createdAt,value
2022-11-05T00:01:14.405Z,8.40
2022-11-05T00:04:01.739Z,8.30
2022-11-05T00:06:48.459Z,8.40
2022-11-05T00:09:32.041Z,8.30
2022-11-05T00:12:22.763Z,8.20
2022-11-05T00:15:10.125Z,8.20
2022-11-05T00:17:39.900Z,8.10
2022-11-05T00:20:13.785Z,8.20
2022-11-05T00:23:00.810Z,8.10
2022-11-05T00:25:30.811Z,8.10
2022-11-05T00:28:04.871Z,8.00
2022-11-05T00:30:35.078Z,8.00
2022-11-05T00:33:04.855Z,8.00
2022-11-05T00:35:34.689Z,8.00
2022-11-05T00:38:04.004Z,8.00
2022-11-05T00:40:33.703Z,7.90
2022-11-05T00:43:21.532Z,7.90
2022-11-05T00:45:51.475Z,8.00
2022-11-05T00:48:38.093Z,7.90
2022-11-05T00:51:08.170Z,7.90
2022-11-05T00:53:38.097Z,7.90
2022-11-05T00:56:08.595Z,7.90
2022-11-05T00:58:39.555Z,7.80
2022-11-05T01:01:11.714Z,7.80
2022-11-05T01:03:45.069Z,7.80
2022-11-05T01:06:19.047Z,7.80
2022-11-05T01:08:48.928Z,7.80
2022-11-05T01:11:34.105Z,7.70
2022-11-05T01:14:07.887Z,7.80
2022-11-05T01:16:38.584Z,7.80
2022-11-05T01:19:11.232Z,7.80
2022-11-05T01:21:41.284Z,7.70
2022-11-05T01:24:12.463Z,7.80
2022-11-05T01:26:42.311Z,7.70
2022-11-05T01:29:13.264Z,7.80
2022-11-05T01:31:43.371Z,7.80
2022-11-05T01:34:12.635Z,7.70
2022-11-05T01:36:42.867Z,7.80
2022-11-05T01:39:12.717Z,7.80
2022-11-05T01:41:42.683Z,7.70
2022-11-05T01:44:47.323Z,7.70
2022-11-05T01:47:27.562Z,7.70
2022-11-05T01:49:58.543Z,7.70
2022-11-05T01:52:30.551Z,7.70
2022-11-05T01:55:00.655Z,7.70
2022-11-05T01:57:31.491Z,7.70
2022-11-05T02:00:02.635Z,7.70
2022-11-05T02:02:34.229Z,7.70
2022-11-05T02:05:05.145Z,7.60
2022-11-05T02:07:35.158Z,7.70
2022-11-05T02:10:07.380Z,7.70
2022-11-05T02:12:40.223Z,7.70
2022-11-05T02:15:13.127Z,7.70
2022-11-05T02:17:55.744Z,7.70
2022-11-05T02:20:46.791Z,7.70
2022-11-05T02:23:50.524Z,7.70
2022-11-05T02:26:53.895Z,7.70
2022-11-05T02:30:03.378Z,7.70
2022-11-05T02:32:56.871Z,7.70
2022-11-05T02:35:44.847Z,7.70
2022-11-05T02:38:20.183Z,7.60
2022-11-05T02:40:57.497Z,7.60
2022-11-05T02:43:32.200Z,7.60
2022-11-05T02:46:10.106Z,7.60
2022-11-05T02:48:49.429Z,7.70
2022-11-05T02:51:28.759Z,7.70
2022-11-05T02:54:03.739Z,7.70
2022-11-05T02:56:37.330Z,7.70
2022-11-05T02:59:06.568Z,7.70
2022-11-05T03:01:38.225Z,7.70
2022-11-05T03:04:12.398Z,7.60
2022-11-05T03:06:58.114Z,7.60
2022-11-05T03:09:38.545Z,7.60
2022-11-05T03:12:19.826Z,7.60
2022-11-05T03:14:59.100Z,7.70
2022-11-05T03:17:38.155Z,7.60
2022-11-05T03:20:18.686Z,7.60
2022-11-05T03:22:56.111Z,7.60
2022-11-05T03:25:28.684Z,7.60
2022-11-05T03:28:05.225Z,7.60
2022-11-05T03:30:37.010Z,7.60
2022-11-05T03:33:12.712Z,7.60
2022-11-05T03:35:48.683Z,7.60
2022-11-05T03:38:24.580Z,7.60
2022-11-05T03:40:56.683Z,7.60
2022-11-05T03:43:31.800Z,7.60
2022-11-05T03:46:05.049Z,7.60
2022-11-05T03:48:38.116Z,7.60
2022-11-05T03:51:13.484Z,7.60
2022-11-05T03:53:47.776Z,7.60
2022-11-05T03:56:22.467Z,7.60
2022-11-05T03:58:58.500Z,7.50
2022-11-05T04:01:29.031Z,7.60
2022-11-05T04:03:59.095Z,7.50
2022-11-05T04:06:47.179Z,7.60
2022-11-05T04:09:34.176Z,7.50
2022-11-05T04:12:20.658Z,7.50
2022-11-05T04:14:50.627Z,7.50
2022-11-05T04:17:18.756Z,7.50
2022-11-05T04:20:05.995Z,7.50
2022-11-05T04:22:55.304Z,7.50
2022-11-05T04:25:25.811Z,7.50
2022-11-05T04:27:55.160Z,7.60
2022-11-05T04:30:23.689Z,7.50
2022-11-05T04:33:05.114Z,7.50
2022-11-05T04:35:37.042Z,7.50
2022-11-05T04:38:10.009Z,7.50
2022-11-05T04:40:40.198Z,7.50
2022-11-05T04:43:15.110Z,7.50
2022-11-05T04:45:45.491Z,7.50
2022-11-05T04:48:15.265Z,7.50
2022-11-05T04:50:45.216Z,7.50
2022-11-05T04:53:15.989Z,7.50
2022-11-05T04:55:45.588Z,7.50
2022-11-05T04:58:15.040Z,7.50
2022-11-05T05:00:45.051Z,7.50
2022-11-05T05:03:14.453Z,7.60
2022-11-05T05:05:44.336Z,7.60
2022-11-05T05:08:15.099Z,7.50
2022-11-05T05:10:45.030Z,7.50
2022-11-05T05:13:14.304Z,7.50
2022-11-05T05:15:44.443Z,7.50
2022-11-05T05:18:13.751Z,7.50
2022-11-05T05:21:01.377Z,7.50
2022-11-05T05:23:32.112Z,7.50
2022-11-05T05:26:02.318Z,7.50
2022-11-05T05:28:31.563Z,7.50
2022-11-05T05:31:01.904Z,7.50
2022-11-05T05:33:31.149Z,7.50
2022-11-05T05:36:05.851Z,7.50
2022-11-05T05:38:40.988Z,7.50
2022-11-05T05:41:10.566Z,7.50
2022-11-05T05:43:40.058Z,7.50
2022-11-05T05:46:13.268Z,7.50
2022-11-05T05:48:43.592Z,7.50
2022-11-05T05:51:14.110Z,7.50
2022-11-05T05:53:44.951Z,7.50
2022-11-05T05:56:19.427Z,7.50
2022-11-05T05:58:48.914Z,7.50
2022-11-05T06:01:20.261Z,7.50
2022-11-05T06:03:50.467Z,7.50
2022-11-05T06:06:21.377Z,7.50
2022-11-05T06:08:52.334Z,7.50
2022-11-05T06:11:22.166Z,7.50
2022-11-05T06:13:51.674Z,7.50
2022-11-05T06:16:21.328Z,7.50
2022-11-05T06:18:51.087Z,7.50
2022-11-05T06:21:21.084Z,7.50
2022-11-05T06:23:51.791Z,7.60
2022-11-05T06:26:21.760Z,7.50
2022-11-05T06:28:51.032Z,7.50
2022-11-05T06:31:20.643Z,7.50
2022-11-05T06:33:50.041Z,7.60
2022-11-05T06:36:21.245Z,7.60
2022-11-05T06:38:51.972Z,7.60
2022-11-05T06:41:22.246Z,7.60
2022-11-05T06:43:51.598Z,7.60
2022-11-05T06:46:21.559Z,7.60
2022-11-05T06:48:51.284Z,7.60
2022-11-05T06:51:21.359Z,7.60
2022-11-05T06:53:52.102Z,7.60
2022-11-05T06:56:22.053Z,7.60
2022-11-05T06:58:51.669Z,7.70
2022-11-05T07:01:21.627Z,7.60
2022-11-05T07:03:50.920Z,7.70
2022-11-05T07:06:21.146Z,7.60
2022-11-05T07:08:51.880Z,7.70
2022-11-05T07:11:21.824Z,7.70
2022-11-05T07:13:51.296Z,7.60
2022-11-05T07:16:21.248Z,7.70
2022-11-05T07:18:50.505Z,7.60
2022-11-05T07:21:20.888Z,7.70
2022-11-05T07:23:51.766Z,7.80
2022-11-05T07:26:21.702Z,7.80
2022-11-05T07:28:50.978Z,7.80
2022-11-05T07:31:21.134Z,7.90
2022-11-05T07:33:50.668Z,7.90
2022-11-05T07:36:20.830Z,7.90
2022-11-05T07:38:53.891Z,8.00
2022-11-05T07:41:27.412Z,7.90
2022-11-05T07:43:56.686Z,7.80
2022-11-05T07:46:26.903Z,7.90
2022-11-05T07:48:56.391Z,7.90
2022-11-05T07:51:26.416Z,8.00
2022-11-05T07:53:57.105Z,7.90
2022-11-05T07:56:26.952Z,7.90
2022-11-05T07:58:56.416Z,7.90
2022-11-05T08:01:26.189Z,7.90
2022-11-05T08:03:55.768Z,8.00
2022-11-05T08:06:25.934Z,8.00
2022-11-05T08:08:56.733Z,8.00
2022-11-05T08:11:26.687Z,8.10
2022-11-05T08:13:56.003Z,8.10
2022-11-05T08:16:25.695Z,8.20
2022-11-05T08:18:54.995Z,8.20
2022-11-05T08:21:24.740Z,8.20
2022-11-05T08:23:54.217Z,8.30
2022-11-05T08:26:25.670Z,8.20
2022-11-05T08:28:54.932Z,8.20
2022-11-05T08:31:25.357Z,8.30
2022-11-05T08:33:59.736Z,8.40
2022-11-05T08:36:32.228Z,8.40
2022-11-05T08:39:01.466Z,8.50
2022-11-05T08:41:32.920Z,8.50
2022-11-05T08:44:02.144Z,8.50
2022-11-05T08:46:32.110Z,8.50
2022-11-05T08:49:01.568Z,8.60
2022-11-05T08:51:31.698Z,8.60
2022-11-05T08:54:01.209Z,8.60
2022-11-05T08:56:32.655Z,8.60
2022-11-05T08:59:02.535Z,8.60
2022-11-05T09:01:32.533Z,8.60
2022-11-05T09:04:02.441Z,8.60
2022-11-05T09:06:32.735Z,8.70
2022-11-05T09:09:02.154Z,8.70
2022-11-05T09:12:05.238Z,8.80
2022-11-05T09:14:22.744Z,8.90
2022-11-05T09:16:52.628Z,9.00
2022-11-05T09:19:22.058Z,9.00
2022-11-05T09:21:52.446Z,9.00
2022-11-05T09:24:21.954Z,9.10
2022-11-05T09:26:53.414Z,9.10
2022-11-05T09:29:23.064Z,9.10
2022-11-05T09:31:53.059Z,9.10
2022-11-05T09:34:22.541Z,9.10
2022-11-05T09:36:52.515Z,9.20
2022-11-05T09:39:21.793Z,9.20
2022-11-05T09:41:53.576Z,9.30
2022-11-05T09:44:26.989Z,9.30
2022-11-05T09:47:00.264Z,9.30
2022-11-05T09:49:32.355Z,9.40
2022-11-05T09:52:02.525Z,9.30
2022-11-05T09:54:33.533Z,9.40
2022-11-05T09:57:07.212Z,9.40
2022-11-05T09:59:43.462Z,9.50
2022-11-05T10:02:19.064Z,9.40
2022-11-05T10:04:51.943Z,9.50
2022-11-05T10:07:25.285Z,9.50
2022-11-05T10:09:58.557Z,9.60
2022-11-05T10:12:36.104Z,9.60
2022-11-05T10:15:12.300Z,9.70
2022-11-05T10:17:48.550Z,9.70
2022-11-05T10:20:26.256Z,9.80
2022-11-05T10:23:00.416Z,9.90
2022-11-05T10:25:35.057Z,9.80
2022-11-05T10:28:07.747Z,9.80
2022-11-05T10:30:37.436Z,9.90
2022-11-05T10:33:10.404Z,9.90
2022-11-05T10:35:51.870Z,9.90
2022-11-05T10:38:22.215Z,9.90
2022-11-05T10:41:03.875Z,9.90
2022-11-05T10:43:41.160Z,10.00
2022-11-05T10:46:26.303Z,10.00
2022-11-05T10:49:06.968Z,10.00
2022-11-05T10:51:36.813Z,10.00
2022-11-05T10:54:17.579Z,10.10
2022-11-05T10:56:47.063Z,10.10
2022-11-05T10:59:26.299Z,10.10
2022-11-05T11:02:01.463Z,10.10
2022-11-05T11:04:37.717Z,10.10
2022-11-05T11:07:07.724Z,10.20
2022-11-05T11:09:38.957Z,10.20
2022-11-05T11:12:16.051Z,10.20
2022-11-05T11:15:03.014Z,10.20
2022-11-05T11:17:33.802Z,10.30
2022-11-05T11:20:23.887Z,10.40
2022-11-05T11:23:06.702Z,10.40
2022-11-05T11:25:44.474Z,10.50
2022-11-05T11:28:20.599Z,10.50
2022-11-05T11:30:56.612Z,10.50
2022-11-05T11:33:30.144Z,10.50
2022-11-05T11:36:00.970Z,10.50
2022-11-05T11:38:33.164Z,10.50
2022-11-05T11:41:07.178Z,10.50
2022-11-05T11:43:38.771Z,10.50
2022-11-05T11:46:16.169Z,10.60
2022-11-05T11:48:48.759Z,10.60
2022-11-05T11:51:30.830Z,10.60
2022-11-05T11:54:01.287Z,10.60
2022-11-05T11:56:32.805Z,10.70
2022-11-05T11:59:11.644Z,10.70
2022-11-05T12:02:21.468Z,10.70
2022-11-05T12:05:12.020Z,10.80
2022-11-05T12:07:49.914Z,10.80
2022-11-05T12:10:28.623Z,10.90
2022-11-05T12:13:19.805Z,10.80
2022-11-05T12:15:53.557Z,10.90
2022-11-05T12:18:34.143Z,10.90
2022-11-05T12:21:09.235Z,10.90
2022-11-05T12:24:02.747Z,10.90
2022-11-05T12:26:43.493Z,10.90
2022-11-05T12:29:38.335Z,11.00
2022-11-05T12:32:37.123Z,11.00
2022-11-05T12:35:19.913Z,11.00
2022-11-05T12:37:57.304Z,11.10
2022-11-05T12:40:48.487Z,10.90
2022-11-05T12:43:31.400Z,10.90
2022-11-05T12:46:10.427Z,10.90
2022-11-05T12:48:54.923Z,10.80
2022-11-05T12:51:39.316Z,10.90
2022-11-05T12:54:24.467Z,10.90
2022-11-05T12:56:58.017Z,10.90
2022-11-05T12:59:33.119Z,10.90
2022-11-05T13:02:22.547Z,10.90
2022-11-05T13:04:55.976Z,10.90
2022-11-05T13:07:31.612Z,10.80
2022-11-05T13:10:05.698Z,10.80
2022-11-05T13:12:40.221Z,10.80
2022-11-05T13:15:22.073Z,10.80
2022-11-05T13:17:55.648Z,10.70
2022-11-05T13:20:29.223Z,10.70
2022-11-05T13:23:02.611Z,10.70
2022-11-05T13:25:36.662Z,10.60
2022-11-05T13:28:16.501Z,10.60
2022-11-05T13:30:48.501Z,10.60
2022-11-05T13:33:24.067Z,10.60
2022-11-05T13:36:13.363Z,10.60
2022-11-05T13:39:07.397Z,10.60
2022-11-05T13:41:54.632Z,10.50
2022-11-05T13:44:49.657Z,10.50
2022-11-05T13:47:44.564Z,10.50
2022-11-05T13:50:32.968Z,10.50
2022-11-05T13:53:27.625Z,10.50
2022-11-05T13:56:06.654Z,10.50
2022-11-05T13:59:02.075Z,10.50
2022-11-05T14:01:45.812Z,10.50
2022-11-05T14:04:35.742Z,10.50
2022-11-05T14:07:12.206Z,10.50
2022-11-05T14:09:43.402Z,10.50
2022-11-05T14:12:23.038Z,10.50
2022-11-05T14:14:58.852Z,10.50
2022-11-05T14:17:34.035Z,10.50
2022-11-05T14:20:26.591Z,10.50
2022-11-05T14:23:49.836Z,10.50
2022-11-05T14:26:22.441Z,10.40
2022-11-05T14:29:24.878Z,10.40
2022-11-05T14:32:14.628Z,10.40
2022-11-05T14:34:47.832Z,10.50
2022-11-05T14:37:33.817Z,10.40
2022-11-05T14:40:30.511Z,10.50
2022-11-05T14:43:03.110Z,10.50
2022-11-05T14:45:37.596Z,10.40
2022-11-05T14:48:08.831Z,10.30
2022-11-05T14:50:41.101Z,10.30
2022-11-05T14:53:26.220Z,10.30
2022-11-05T14:56:02.710Z,10.30
2022-11-05T14:58:35.707Z,10.40
2022-11-05T15:01:09.513Z,10.30
2022-11-05T15:04:17.533Z,10.40
2022-11-05T15:07:26.177Z,10.30
2022-11-05T15:10:04.293Z,10.30
2022-11-05T15:12:42.261Z,10.20
2022-11-05T15:15:24.979Z,10.20
2022-11-05T15:18:07.996Z,10.20
2022-11-05T15:20:41.068Z,10.10
2022-11-05T15:23:15.450Z,10.20
2022-11-05T15:25:53.512Z,10.10
2022-11-05T15:28:32.261Z,10.10
2022-11-05T15:31:03.820Z,10.10
2022-11-05T15:33:35.326Z,10.00
2022-11-05T15:36:12.728Z,9.80
2022-11-05T15:39:02.034Z,9.70
2022-11-05T15:41:34.812Z,9.60
2022-11-05T15:44:05.237Z,9.50
2022-11-05T15:46:34.784Z,9.50
2022-11-05T15:49:09.207Z,9.40
2022-11-05T15:51:38.667Z,9.30
2022-11-05T15:54:30.274Z,9.20
2022-11-05T15:57:01.619Z,9.10
2022-11-05T15:59:32.165Z,9.10
2022-11-05T16:02:16.356Z,9.00
2022-11-05T16:04:50.388Z,9.00
2022-11-05T16:07:21.518Z,9.00
2022-11-05T16:09:57.679Z,9.00
2022-11-05T16:12:34.991Z,8.90
2022-11-05T16:15:21.139Z,8.90
2022-11-05T16:17:53.632Z,8.80
2022-11-05T16:20:29.805Z,8.70
2022-11-05T16:23:01.881Z,8.60
2022-11-05T16:25:40.744Z,8.50
2022-11-05T16:28:23.447Z,8.40
2022-11-05T16:30:57.392Z,8.30
2022-11-05T16:33:28.849Z,8.30
2022-11-05T16:36:00.412Z,8.20
2022-11-05T16:38:29.824Z,8.10
2022-11-05T16:41:00.631Z,8.10
2022-11-05T16:43:30.297Z,8.00
2022-11-05T16:46:01.804Z,8.00
2022-11-05T16:48:31.317Z,7.90
2022-11-05T16:51:02.746Z,7.90
2022-11-05T16:53:32.028Z,7.80
2022-11-05T16:56:02.044Z,7.80
2022-11-05T16:58:31.837Z,7.90
2022-11-05T17:01:05.711Z,7.90
2022-11-05T17:03:35.143Z,7.90
2022-11-05T17:06:07.200Z,8.00
2022-11-05T17:08:37.040Z,8.00
2022-11-05T17:11:07.531Z,7.90
2022-11-05T17:13:36.850Z,7.90
2022-11-05T17:16:07.314Z,7.80
2022-11-05T17:18:36.622Z,7.70
2022-11-05T17:21:09.325Z,7.70
2022-11-05T17:23:39.879Z,7.70
2022-11-05T17:26:12.088Z,7.60
2022-11-05T17:28:42.203Z,7.60
2022-11-05T17:31:15.487Z,7.50
2022-11-05T17:33:45.294Z,7.50
2022-11-05T17:36:17.974Z,7.40
2022-11-05T17:38:47.294Z,7.50
2022-11-05T17:41:20.622Z,7.40
2022-11-05T17:43:54.504Z,7.40
2022-11-05T17:46:25.852Z,7.40
2022-11-05T17:48:55.592Z,7.40
2022-11-05T17:51:27.058Z,7.40
2022-11-05T17:53:59.469Z,7.40
2022-11-05T17:56:35.019Z,7.50
2022-11-05T17:59:06.663Z,7.50
2022-11-05T18:01:37.661Z,7.60
2022-11-05T18:04:09.159Z,7.60
2022-11-05T18:06:42.108Z,7.60
2022-11-05T18:09:12.533Z,7.60
2022-11-05T18:11:42.899Z,7.60
2022-11-05T18:14:12.224Z,7.60
2022-11-05T18:16:42.100Z,7.60
2022-11-05T18:19:11.929Z,7.60
2022-11-05T18:21:43.849Z,7.60
2022-11-05T18:24:13.104Z,7.50
2022-11-05T18:26:43.987Z,7.50
2022-11-05T18:29:13.232Z,7.50
2022-11-05T18:31:43.364Z,7.40
2022-11-05T18:34:13.255Z,7.40
2022-11-05T18:36:46.100Z,7.40
2022-11-05T18:39:15.581Z,7.40
2022-11-05T18:41:45.824Z,7.30
2022-11-05T18:44:22.971Z,7.30
2022-11-05T18:46:58.032Z,7.20
2022-11-05T18:49:28.232Z,7.10
2022-11-05T18:51:59.348Z,7.20
2022-11-05T18:54:28.835Z,7.20
2022-11-05T18:56:59.107Z,7.20
2022-11-05T18:59:38.750Z,7.30
2022-11-05T19:02:12.393Z,7.50
2022-11-05T19:04:55.299Z,7.50
2022-11-05T19:07:33.876Z,7.50
2022-11-05T19:10:03.161Z,7.60
2022-11-05T19:12:32.880Z,7.50
2022-11-05T19:15:02.998Z,7.50
2022-11-05T19:17:34.998Z,7.50
2022-11-05T19:20:04.707Z,7.60
2022-11-05T19:22:36.276Z,7.60
2022-11-05T19:25:06.636Z,7.60
2022-11-05T19:27:37.868Z,7.60
2022-11-05T19:30:07.804Z,7.60
2022-11-05T19:32:38.060Z,7.60
2022-11-05T19:35:07.845Z,7.60
2022-11-05T19:37:39.169Z,7.60
2022-11-05T19:40:09.088Z,7.60
2022-11-05T19:42:39.202Z,7.60
2022-11-05T19:45:30.851Z,7.60
2022-11-05T19:47:59.509Z,7.60
2022-11-05T19:50:28.755Z,7.60
2022-11-05T19:53:00.226Z,7.70
2022-11-05T19:55:29.525Z,7.70
2022-11-05T19:57:59.774Z,7.70
2022-11-05T20:00:29.028Z,7.60
2022-11-05T20:02:58.849Z,7.60
2022-11-05T20:05:28.313Z,7.60
2022-11-05T20:07:59.783Z,7.50
2022-11-05T20:10:29.159Z,7.50
2022-11-05T20:12:58.839Z,7.40
2022-11-05T20:15:28.429Z,7.50
2022-11-05T20:17:58.639Z,7.50
2022-11-05T20:20:28.228Z,7.40
2022-11-05T20:23:01.935Z,7.30
2022-11-05T20:25:31.332Z,7.30
2022-11-05T20:28:01.565Z,7.30
2022-11-05T20:30:31.138Z,7.20
2022-11-05T20:33:01.132Z,7.20
2022-11-05T20:35:33.263Z,7.10
2022-11-05T20:38:04.790Z,7.10
2022-11-05T20:40:34.423Z,7.20
2022-11-05T20:43:04.586Z,7.10
2022-11-05T20:45:33.985Z,7.10
2022-11-05T20:48:03.730Z,7.10
2022-11-05T20:50:32.996Z,7.10
2022-11-05T20:53:04.541Z,7.10
2022-11-05T20:55:33.981Z,7.10
2022-11-05T20:58:03.804Z,7.10
2022-11-05T21:00:33.178Z,7.10
2022-11-05T21:03:03.450Z,7.10
2022-11-05T21:05:35.574Z,7.10
2022-11-05T21:08:07.755Z,7.10
2022-11-05T21:10:37.056Z,7.10
2022-11-05T21:13:07.135Z,7.10
2022-11-05T21:15:36.682Z,7.10
2022-11-05T21:18:06.709Z,7.10
2022-11-05T21:20:36.059Z,7.10
2022-11-05T21:23:07.352Z,7.20
2022-11-05T21:25:38.760Z,7.10
2022-11-05T21:28:09.880Z,7.20
2022-11-05T21:30:41.860Z,7.10
2022-11-05T21:33:12.125Z,7.10
2022-11-05T21:35:44.163Z,7.10
2022-11-05T21:38:17.659Z,7.10
2022-11-05T21:40:47.464Z,7.10
2022-11-05T21:43:18.523Z,7.10
2022-11-05T21:45:48.082Z,7.10
2022-11-05T21:48:18.420Z,7.10
2022-11-05T21:51:10.405Z,7.00
2022-11-05T21:53:59.840Z,7.00
2022-11-05T21:56:47.454Z,7.00
2022-11-05T21:59:36.177Z,7.00
2022-11-05T22:02:06.157Z,7.00
2022-11-05T22:04:37.831Z,7.00
2022-11-05T22:07:08.412Z,7.00
2022-11-05T22:09:40.188Z,7.00
2022-11-05T22:12:09.458Z,7.00
2022-11-05T22:14:39.638Z,7.00
2022-11-05T22:17:09.822Z,7.00
2022-11-05T22:19:39.460Z,7.00
2022-11-05T22:22:08.900Z,7.00
2022-11-05T22:24:41.457Z,7.00
2022-11-05T22:27:14.814Z,6.90
2022-11-05T22:29:44.839Z,7.00
2022-11-05T22:32:14.664Z,7.00
2022-11-05T22:34:44.976Z,6.90
2022-11-05T22:37:14.738Z,6.90
2022-11-05T22:39:46.169Z,6.80
2022-11-05T22:42:15.739Z,6.80
2022-11-05T22:44:45.579Z,6.80
2022-11-05T22:47:15.407Z,6.80
2022-11-05T22:49:45.611Z,6.70
2022-11-05T22:52:14.890Z,6.70
2022-11-05T22:54:47.956Z,6.70
2022-11-05T22:57:17.637Z,6.70
2022-11-05T22:59:47.829Z,6.70
2022-11-05T23:02:17.414Z,6.70
2022-11-05T23:04:49.104Z,6.70
2022-11-05T23:07:35.291Z,6.60
2022-11-05T23:10:24.550Z,6.70
2022-11-05T23:12:53.823Z,6.60
2022-11-05T23:15:42.024Z,6.60
2022-11-05T23:18:28.875Z,6.60
2022-11-05T23:21:19.230Z,6.60
2022-11-05T23:24:07.483Z,6.60
2022-11-05T23:26:52.220Z,6.60
2022-11-05T23:29:22.861Z,6.50
2022-11-05T23:32:10.851Z,6.50
2022-11-05T23:34:40.527Z,6.50
2022-11-05T23:37:27.726Z,6.50
2022-11-05T23:39:57.229Z,6.40
2022-11-05T23:42:45.906Z,6.40
2022-11-05T23:45:47.163Z,6.40
2022-11-05T23:48:21.089Z,6.40
2022-11-05T23:50:52.911Z,6.50
2022-11-05T23:53:22.833Z,6.40
2022-11-05T23:55:52.345Z,6.40
2022-11-05T23:58:24.151Z,6.30
