createdAt,value
2022-12-11T00:01:14.768Z,7.6
2022-12-11T00:06:57.570Z,7.5
2022-12-11T00:12:40.444Z,8.3
2022-12-11T00:18:23.295Z,7.5
2022-12-11T00:24:06.496Z,7.6
2022-12-11T00:29:49.585Z,7.6
2022-12-11T00:35:32.337Z,7.9
2022-12-11T00:41:15.232Z,7.5
2022-12-11T00:46:58.015Z,7.8
2022-12-11T00:52:41.103Z,8
2022-12-11T00:58:24.117Z,7.4
2022-12-11T01:04:07.908Z,7.7
2022-12-11T01:09:50.709Z,7.4
2022-12-11T01:15:42.583Z,8.5
2022-12-11T01:21:25.470Z,7.9
2022-12-11T01:27:08.306Z,7.9
2022-12-11T01:32:51.202Z,7.8
2022-12-11T01:38:34.151Z,7.7
2022-12-11T01:44:27.878Z,7.8
2022-12-11T01:50:11.164Z,8.2
2022-12-11T01:55:55.687Z,7.7
2022-12-11T02:01:40.116Z,7.6
2022-12-11T02:07:23.663Z,7.7
2022-12-11T02:13:09.204Z,7.4
2022-12-11T02:18:56.521Z,8
2022-12-11T02:24:48.106Z,7.7
2022-12-11T02:30:31.446Z,8.5
2022-12-11T02:36:17.341Z,7.8
2022-12-11T02:42:00.101Z,7.3
2022-12-11T02:47:44.154Z,7.7
2022-12-11T02:53:29.649Z,7.2
2022-12-11T02:59:15.652Z,7.8
2022-12-11T03:04:58.266Z,7.9
2022-12-11T03:10:41.163Z,7.8
2022-12-11T03:16:30.480Z,8.4
2022-12-11T03:22:17.875Z,8.5
2022-12-11T03:28:03.028Z,7.8
2022-12-11T03:33:48.569Z,8.1
2022-12-11T03:39:33.877Z,8.8
2022-12-11T03:45:19.004Z,8.2
2022-12-11T03:51:03.264Z,7.8
2022-12-11T03:56:46.748Z,8.4
2022-12-11T04:02:29.620Z,7.8
2022-12-11T04:08:12.768Z,8
2022-12-11T04:13:55.701Z,8.5
2022-12-11T04:19:39.624Z,8.3
2022-12-11T04:25:22.465Z,8.6
2022-12-11T04:31:06.315Z,8.4
2022-12-11T04:36:49.449Z,8.9
2022-12-11T04:42:32.192Z,8.4
2022-12-11T04:48:14.984Z,8.6
2022-12-11T04:53:59.378Z,8.6
2022-12-11T04:59:42.367Z,8.8
2022-12-11T05:05:25.216Z,8.5
2022-12-11T05:11:10.248Z,8.7
2022-12-11T05:16:53.050Z,8.6
2022-12-11T05:22:37.112Z,8.7
2022-12-11T05:28:19.860Z,8.4
2022-12-11T05:34:02.913Z,8.8
2022-12-11T05:39:45.725Z,8.4
2022-12-11T05:45:28.501Z,8.7
2022-12-11T05:51:12.131Z,8.5
2022-12-11T05:56:54.900Z,9
2022-12-11T06:02:40.191Z,9.2
2022-12-11T06:08:24.586Z,8.9
2022-12-11T06:14:07.431Z,8.5
2022-12-11T06:19:50.233Z,8.7
2022-12-11T06:25:32.966Z,8.8
2022-12-11T06:31:17.589Z,8.5
2022-12-11T06:37:00.612Z,9.3
2022-12-11T06:42:43.601Z,8.4
2022-12-11T06:48:26.609Z,8.3
2022-12-11T06:54:09.540Z,8.6
2022-12-11T06:59:52.384Z,8.6
2022-12-11T07:05:36.186Z,8.6
2022-12-11T07:11:20.081Z,8.9
2022-12-11T07:17:03.113Z,9.2
2022-12-11T07:22:48.769Z,9
2022-12-11T07:28:32.773Z,9.2
2022-12-11T07:34:16.315Z,10.2
2022-12-11T07:39:59.288Z,9.3
2022-12-11T07:45:42.529Z,9
2022-12-11T07:51:27.604Z,9.4
2022-12-11T07:57:15.442Z,9.6
2022-12-11T08:02:58.478Z,9.5
2022-12-11T08:08:41.649Z,9.6
2022-12-11T08:14:25.559Z,9.5
2022-12-11T08:20:08.825Z,8.8
2022-12-11T08:25:51.865Z,9.1
2022-12-11T08:31:35.886Z,9.3
2022-12-11T08:37:19.176Z,8.9
2022-12-11T08:43:01.894Z,8.9
2022-12-11T08:48:45.070Z,8.5
2022-12-11T08:54:27.963Z,8.9
2022-12-11T09:00:13.772Z,9.3
2022-12-11T09:05:56.779Z,8.3
2022-12-11T09:11:40.279Z,8.6
2022-12-11T09:17:23.215Z,8.8
2022-12-11T09:23:06.609Z,8.5
2022-12-11T09:28:50.487Z,8.5
2022-12-11T09:34:34.794Z,8.8
2022-12-11T09:40:18.057Z,8.7
2022-12-11T09:46:03.089Z,8.7
2022-12-11T09:51:49.546Z,8.5
2022-12-11T09:57:44.106Z,8.5
2022-12-11T10:03:33.884Z,9.2
2022-12-11T10:09:21.056Z,8.2
2022-12-11T10:15:12.332Z,8.1
2022-12-11T10:20:56.608Z,8.5
2022-12-11T10:26:40.428Z,8.2
2022-12-11T10:32:26.742Z,9.1
2022-12-11T10:38:17.339Z,8.8
2022-12-11T10:44:00.496Z,8.6
2022-12-11T10:49:45.179Z,8.7
2022-12-11T10:55:31.008Z,8.6
2022-12-11T11:01:16.611Z,8.4
2022-12-11T11:07:12.409Z,8.6
2022-12-11T11:13:01.302Z,8
2022-12-11T11:18:49.279Z,8
2022-12-11T11:24:36.736Z,8.2
2022-12-11T11:30:24.258Z,8.4
2022-12-11T11:36:08.093Z,8.7
2022-12-11T11:41:57.045Z,8.3
2022-12-11T11:47:41.997Z,8.2
2022-12-11T11:53:28.862Z,8
2022-12-11T11:59:15.751Z,8.1
2022-12-11T12:04:58.813Z,8.1
2022-12-11T12:10:45.870Z,8.5
2022-12-11T12:16:53.702Z,8.1
2022-12-11T12:22:46.105Z,8
2022-12-11T12:28:33.629Z,8.5
2022-12-11T12:34:19.719Z,8.1
2022-12-11T12:40:05.101Z,8.1
2022-12-11T12:45:51.381Z,8.4
2022-12-11T12:51:34.669Z,8.3
2022-12-11T12:57:17.762Z,7.4
2022-12-11T13:03:03.067Z,8.2
2022-12-11T13:08:48.708Z,8.3
2022-12-11T13:14:33.787Z,8.1
2022-12-11T13:20:21.978Z,7.9
2022-12-11T13:26:05.829Z,7.7
2022-12-11T13:31:53.652Z,8.1
2022-12-11T13:37:38.330Z,7.7
2022-12-11T13:43:23.743Z,8
2022-12-11T13:49:07.893Z,7.7
2022-12-11T13:54:53.581Z,7.2
2022-12-11T14:00:37.329Z,7.5
2022-12-11T14:06:20.933Z,8.1
2022-12-11T14:12:04.160Z,7.6
2022-12-11T14:17:53.192Z,8
2022-12-11T14:23:37.121Z,7.9
2022-12-11T14:29:28.641Z,7.9
2022-12-11T14:35:17.264Z,7.9
2022-12-11T14:41:01.461Z,7.1
2022-12-11T14:46:46.968Z,8.1
2022-12-11T14:52:32.824Z,7.8
2022-12-11T14:58:21.169Z,7.8
2022-12-11T15:04:08.658Z,8.1
2022-12-11T15:09:52.477Z,7.5
2022-12-11T15:15:39.457Z,7.8
2022-12-11T15:21:27.285Z,7.9
2022-12-11T15:27:18.476Z,7.2
2022-12-11T15:33:12.124Z,7.4
2022-12-11T15:38:54.922Z,7.7
2022-12-11T15:44:37.763Z,7.2
2022-12-11T15:50:21.703Z,7.5
2022-12-11T15:56:04.460Z,7.6
2022-12-11T16:01:47.564Z,6.9
2022-12-11T16:07:30.609Z,7.3
2022-12-11T16:13:14.609Z,7.4
2022-12-11T16:18:58.423Z,7.8
2022-12-11T16:24:42.952Z,7.7
2022-12-11T16:30:27.119Z,7.7
2022-12-11T16:36:18.017Z,7.9
2022-12-11T16:42:01.189Z,7.9
2022-12-11T16:47:45.079Z,8.6
2022-12-11T16:53:28.731Z,8.4
2022-12-11T16:59:12.475Z,9.2
2022-12-11T17:04:56.268Z,8.4
2022-12-11T17:10:40.465Z,8.6
2022-12-11T17:16:23.778Z,8.8
2022-12-11T17:22:06.405Z,8.8
2022-12-11T17:27:49.196Z,9.1
2022-12-11T17:33:32.254Z,9.7
2022-12-11T17:39:15.293Z,10.2
2022-12-11T17:44:58.401Z,10.7
2022-12-11T17:50:41.630Z,10.6
2022-12-11T17:56:24.448Z,10.6
2022-12-11T18:02:07.860Z,11.5
2022-12-11T18:07:58.929Z,12.1
2022-12-11T18:13:42.277Z,12.2
2022-12-11T18:19:25.302Z,12.7
2022-12-11T18:25:13.814Z,13.3
2022-12-11T18:31:00.363Z,14.4
2022-12-11T18:36:43.576Z,13.1
2022-12-11T18:42:34.304Z,12.9
2022-12-11T18:48:18.285Z,13.3
2022-12-11T18:54:01.080Z,12.8
2022-12-11T18:59:45.000Z,12.9
2022-12-11T19:05:27.808Z,13.1
2022-12-11T19:11:15.139Z,12
2022-12-11T19:16:58.107Z,11.3
2022-12-11T19:22:41.272Z,12.2
2022-12-11T19:28:24.380Z,11.2
2022-12-11T19:34:07.592Z,11.7
2022-12-11T19:39:50.610Z,11.4
2022-12-11T19:45:33.403Z,11.3
2022-12-11T19:51:17.109Z,10.9
2022-12-11T19:56:59.915Z,10.8
2022-12-11T20:02:42.999Z,10.7
2022-12-11T20:08:44.436Z,10.6
2022-12-11T20:14:28.615Z,10.3
2022-12-11T20:20:12.341Z,11
2022-12-11T20:26:00.730Z,10.3
2022-12-11T20:31:44.482Z,10.3
2022-12-11T20:37:27.699Z,10.2
2022-12-11T20:43:10.349Z,10.3
2022-12-11T20:48:54.465Z,10.1
2022-12-11T20:54:37.224Z,9.9
2022-12-11T21:00:20.877Z,9.8
2022-12-11T21:06:03.636Z,9.7
2022-12-11T21:11:46.800Z,9.2
2022-12-11T21:17:30.807Z,8.5
2022-12-11T21:23:15.101Z,9.6
2022-12-11T21:28:58.137Z,9.1
2022-12-11T21:34:41.413Z,9.3
2022-12-11T21:40:24.414Z,8.9
2022-12-11T21:46:12.084Z,8.5
2022-12-11T21:51:55.235Z,9.1
2022-12-11T21:57:39.238Z,8.3
2022-12-11T22:03:23.252Z,9
2022-12-11T22:09:07.532Z,8.8
2022-12-11T22:14:50.371Z,8.5
2022-12-11T22:20:35.313Z,9
2022-12-11T22:26:19.720Z,8
2022-12-11T22:32:05.248Z,8.9
2022-12-11T22:37:48.584Z,8.5
2022-12-11T22:43:31.733Z,8.4
2022-12-11T22:49:14.629Z,9
2022-12-11T22:54:57.429Z,8.8
2022-12-11T23:00:41.064Z,8.3
2022-12-11T23:06:25.439Z,8.2
2022-12-11T23:12:08.535Z,8.6
2022-12-11T23:17:51.245Z,8.1
2022-12-11T23:23:34.156Z,8.2
2022-12-11T23:29:16.935Z,8.5
2022-12-11T23:35:01.342Z,8.5
2022-12-11T23:40:44.429Z,9.4
2022-12-11T23:46:27.824Z,8.9
2022-12-11T23:52:10.828Z,9.6
2022-12-11T23:57:53.695Z,8.8
