createdAt,value
2017-10-02T00:00:11.579Z,2.57
2017-10-02T00:02:37.648Z,2.20
2017-10-02T00:05:03.775Z,2.83
2017-10-02T00:07:29.865Z,2.67
2017-10-02T00:09:55.930Z,2.87
2017-10-02T00:12:22.742Z,2.90
2017-10-02T00:14:48.871Z,2.20
2017-10-02T00:17:14.990Z,2.60
2017-10-02T00:19:41.806Z,2.10
2017-10-02T00:22:07.874Z,2.40
2017-10-02T00:24:33.931Z,2.33
2017-10-02T00:27:00.855Z,2.57
2017-10-02T00:29:26.959Z,2.43
2017-10-02T00:31:53.200Z,2.47
2017-10-02T00:34:19.409Z,1.90
2017-10-02T00:36:45.534Z,1.97
2017-10-02T00:39:12.361Z,2.50
2017-10-02T00:41:38.431Z,2.23
2017-10-02T00:44:04.486Z,1.80
2017-10-02T00:46:30.825Z,2.00
2017-10-02T00:48:56.926Z,2.53
2017-10-02T00:51:22.989Z,1.83
2017-10-02T00:53:49.092Z,2.60
2017-10-02T00:56:15.198Z,2.40
2017-10-02T00:58:41.309Z,2.90
2017-10-02T01:01:08.107Z,2.40
2017-10-02T01:03:34.253Z,2.53
2017-10-02T01:06:00.348Z,2.60
2017-10-02T01:08:26.402Z,2.53
2017-10-02T01:10:52.442Z,2.23
2017-10-02T01:13:18.595Z,2.70
2017-10-02T01:15:44.691Z,2.40
2017-10-02T01:18:10.758Z,2.70
2017-10-02T01:20:36.834Z,2.70
2017-10-02T01:23:02.899Z,2.10
2017-10-02T01:25:28.949Z,2.37
2017-10-02T01:27:55.026Z,2.17
2017-10-02T01:30:21.233Z,1.93
2017-10-02T01:32:47.343Z,1.80
2017-10-02T01:35:13.598Z,2.33
2017-10-02T01:37:39.675Z,2.87
2017-10-02T01:40:11.729Z,1.90
2017-10-02T01:42:38.326Z,1.93
2017-10-02T01:45:04.383Z,2.40
2017-10-02T01:47:30.445Z,2.17
2017-10-02T01:49:56.495Z,2.30
2017-10-02T01:52:22.536Z,1.83
2017-10-02T01:54:48.621Z,2.23
2017-10-02T01:57:14.715Z,1.90
2017-10-02T01:59:40.786Z,1.60
2017-10-02T02:02:06.851Z,2.03
2017-10-02T02:04:33.143Z,1.90
2017-10-02T02:06:59.407Z,2.00
2017-10-02T02:09:25.651Z,2.23
2017-10-02T02:11:51.941Z,2.20
2017-10-02T02:14:18.211Z,2.30
2017-10-02T02:16:44.503Z,2.60
2017-10-02T02:19:10.758Z,2.40
2017-10-02T02:21:37.033Z,2.20
2017-10-02T02:24:03.342Z,2.23
2017-10-02T02:26:30.358Z,2.50
2017-10-02T02:28:56.598Z,2.37
2017-10-02T02:31:22.883Z,2.63
2017-10-02T02:33:49.186Z,2.23
2017-10-02T02:36:15.466Z,2.40
2017-10-02T02:38:41.878Z,2.60
2017-10-02T02:41:08.250Z,2.47
2017-10-02T02:43:34.483Z,2.13
2017-10-02T02:46:01.108Z,2.27
2017-10-02T02:48:27.462Z,2.23
2017-10-02T02:50:53.733Z,2.37
2017-10-02T02:53:20.050Z,2.23
2017-10-02T02:55:46.464Z,2.30
2017-10-02T02:58:12.756Z,2.53
2017-10-02T03:00:39.016Z,1.87
2017-10-02T03:03:05.319Z,2.33
2017-10-02T03:05:31.585Z,2.30
2017-10-02T03:07:57.834Z,2.30
2017-10-02T03:10:24.059Z,2.23
2017-10-02T03:12:50.322Z,2.20
2017-10-02T03:15:16.619Z,2.37
2017-10-02T03:17:42.926Z,2.10
2017-10-02T03:20:09.177Z,2.10
2017-10-02T03:22:35.438Z,2.20
2017-10-02T03:25:02.497Z,2.17
2017-10-02T03:27:28.742Z,1.87
2017-10-02T03:29:55.735Z,2.20
2017-10-02T03:32:22.020Z,2.10
2017-10-02T03:34:48.260Z,1.90
2017-10-02T03:37:14.593Z,1.83
2017-10-02T03:39:40.851Z,2.00
2017-10-02T03:42:07.163Z,2.17
2017-10-02T03:44:33.425Z,2.00
2017-10-02T03:46:59.707Z,2.13
2017-10-02T03:49:26.003Z,2.10
2017-10-02T03:51:52.376Z,1.83
2017-10-02T03:54:18.668Z,2.23
2017-10-02T03:56:44.927Z,1.80
2017-10-02T03:59:11.163Z,2.37
2017-10-02T04:01:37.507Z,2.20
2017-10-02T04:04:03.814Z,2.20
2017-10-02T04:06:30.041Z,2.30
2017-10-02T04:08:56.286Z,2.40
2017-10-02T04:11:22.622Z,2.50
2017-10-02T04:13:48.919Z,2.77
2017-10-02T04:16:15.210Z,1.90
2017-10-02T04:18:41.495Z,2.23
2017-10-02T04:21:07.773Z,2.10
2017-10-02T04:23:34.015Z,1.90
2017-10-02T04:26:00.322Z,2.40
2017-10-02T04:28:26.598Z,2.47
2017-10-02T04:30:52.891Z,2.70
2017-10-02T04:33:19.114Z,2.80
2017-10-02T04:35:45.364Z,2.10
2017-10-02T04:38:11.701Z,2.90
2017-10-02T04:40:38.004Z,2.60
2017-10-02T04:43:04.246Z,1.90
2017-10-02T04:45:30.515Z,1.70
2017-10-02T04:47:56.749Z,2.00
2017-10-02T04:50:23.035Z,2.33
2017-10-02T04:52:49.280Z,2.30
2017-10-02T04:55:15.542Z,2.23
2017-10-02T04:57:41.802Z,2.63
2017-10-02T05:00:08.095Z,2.20
2017-10-02T05:02:34.809Z,2.20
2017-10-02T05:05:01.205Z,2.83
2017-10-02T05:07:27.528Z,2.67
2017-10-02T05:09:53.977Z,2.30
2017-10-02T05:12:21.023Z,2.77
2017-10-02T05:14:47.275Z,2.80
2017-10-02T05:17:13.528Z,2.10
2017-10-02T05:19:40.456Z,2.37
2017-10-02T05:22:07.438Z,2.47
2017-10-02T05:24:33.817Z,3.70
2017-10-02T05:27:00.092Z,2.37
2017-10-02T05:29:26.334Z,2.10
2017-10-02T05:31:52.604Z,2.47
2017-10-02T05:34:18.837Z,2.60
2017-10-02T05:36:45.148Z,2.27
2017-10-02T05:39:11.423Z,2.43
2017-10-02T05:41:37.679Z,2.53
2017-10-02T05:44:04.167Z,2.40
2017-10-02T05:46:30.396Z,2.83
2017-10-02T05:48:57.397Z,3.33
2017-10-02T05:51:23.670Z,3.00
2017-10-02T05:53:49.954Z,2.90
2017-10-02T05:56:16.231Z,3.20
2017-10-02T05:58:42.490Z,2.80
2017-10-02T06:01:08.754Z,3.00
2017-10-02T06:03:35.054Z,2.70
2017-10-02T06:06:01.398Z,2.90
2017-10-02T06:08:27.891Z,2.83
2017-10-02T06:10:54.896Z,3.03
2017-10-02T06:13:21.181Z,2.90
2017-10-02T06:15:47.683Z,3.93
2017-10-02T06:18:14.878Z,3.60
2017-10-02T06:20:41.148Z,2.90
2017-10-02T06:23:08.394Z,3.10
2017-10-02T06:25:34.658Z,3.60
2017-10-02T06:28:00.973Z,3.50
2017-10-02T06:30:27.242Z,2.53
2017-10-02T06:32:54.236Z,2.67
2017-10-02T06:35:20.593Z,2.77
2017-10-02T06:37:46.972Z,3.20
2017-10-02T06:40:13.297Z,2.80
2017-10-02T06:42:39.563Z,3.00
2017-10-02T06:45:06.100Z,2.93
2017-10-02T06:47:33.202Z,3.13
2017-10-02T06:49:59.514Z,2.50
2017-10-02T06:52:25.966Z,3.27
2017-10-02T06:54:52.227Z,3.40
2017-10-02T06:57:19.267Z,3.43
2017-10-02T06:59:45.539Z,3.70
2017-10-02T07:02:11.919Z,3.63
2017-10-02T07:04:38.934Z,3.60
2017-10-02T07:07:05.252Z,3.77
2017-10-02T07:09:32.283Z,4.13
2017-10-02T07:11:58.636Z,4.07
2017-10-02T07:14:24.873Z,4.40
2017-10-02T07:16:51.134Z,4.80
2017-10-02T07:19:17.387Z,4.90
2017-10-02T07:21:43.715Z,5.20
2017-10-02T07:24:09.984Z,5.20
2017-10-02T07:26:36.297Z,5.90
2017-10-02T07:29:02.608Z,7.97
2017-10-02T07:31:28.897Z,6.13
2017-10-02T07:33:56.038Z,6.43
2017-10-02T07:36:22.339Z,5.73
2017-10-02T07:38:48.594Z,6.00
2017-10-02T07:41:14.868Z,6.13
2017-10-02T07:43:41.198Z,5.93
2017-10-02T07:46:07.459Z,5.80
2017-10-02T07:48:33.789Z,6.83
2017-10-02T07:51:00.790Z,6.43
2017-10-02T07:53:27.836Z,5.87
2017-10-02T07:55:54.845Z,5.83
2017-10-02T07:58:21.135Z,6.73
2017-10-02T08:00:47.409Z,6.87
2017-10-02T08:03:13.747Z,6.07
2017-10-02T08:05:40.793Z,6.10
2017-10-02T08:08:07.031Z,6.90
2017-10-02T08:10:33.331Z,6.00
2017-10-02T08:12:59.637Z,5.93
2017-10-02T08:15:30.130Z,8.10
2017-10-02T08:17:56.359Z,7.10
2017-10-02T08:20:22.630Z,8.13
2017-10-02T08:22:49.607Z,6.53
2017-10-02T08:25:15.897Z,7.07
2017-10-02T08:27:42.245Z,6.60
2017-10-02T08:30:08.603Z,6.60
2017-10-02T08:32:34.909Z,6.93
2017-10-02T08:35:01.214Z,6.83
2017-10-02T08:37:27.518Z,7.87
2017-10-02T08:39:54.514Z,7.77
2017-10-02T08:42:21.646Z,6.70
2017-10-02T08:44:47.982Z,7.80
2017-10-02T08:47:14.290Z,7.23
2017-10-02T08:49:41.279Z,6.67
2017-10-02T08:52:07.969Z,6.80
2017-10-02T08:54:34.224Z,7.13
2017-10-02T08:57:01.374Z,7.63
2017-10-02T08:59:28.453Z,4.73
2017-10-02T09:01:55.470Z,5.27
2017-10-02T09:04:21.778Z,8.00
2017-10-02T09:06:48.031Z,7.17
2017-10-02T09:09:15.061Z,6.70
2017-10-02T09:11:43.262Z,6.60
2017-10-02T09:14:09.501Z,5.60
2017-10-02T09:16:35.743Z,5.47
2017-10-02T09:19:02.774Z,6.43
2017-10-02T09:21:29.068Z,4.90
2017-10-02T09:23:56.088Z,6.13
2017-10-02T09:26:22.345Z,6.00
2017-10-02T09:28:48.795Z,5.83
2017-10-02T09:31:18.714Z,6.00
2017-10-02T09:33:45.726Z,5.70
2017-10-02T09:36:11.988Z,5.20
2017-10-02T09:38:38.658Z,5.83
2017-10-02T09:41:04.967Z,4.93
2017-10-02T09:43:32.054Z,5.03
2017-10-02T09:45:58.354Z,5.20
2017-10-02T09:48:27.416Z,5.07
2017-10-02T09:50:53.682Z,4.03
2017-10-02T09:53:20.718Z,5.00
2017-10-02T09:55:46.999Z,4.13
2017-10-02T09:58:14.370Z,4.80
2017-10-02T10:00:41.468Z,4.83
2017-10-02T10:03:08.083Z,4.50
2017-10-02T10:05:34.406Z,4.90
2017-10-02T10:08:02.515Z,4.80
2017-10-02T10:10:29.527Z,4.83
2017-10-02T10:12:55.780Z,5.10
2017-10-02T10:15:22.293Z,5.30
2017-10-02T10:17:48.579Z,4.80
2017-10-02T10:20:15.670Z,4.60
2017-10-02T10:22:41.950Z,4.73
2017-10-02T10:25:12.978Z,5.13
2017-10-02T10:27:39.283Z,4.40
2017-10-02T10:30:05.536Z,5.47
2017-10-02T10:32:31.866Z,7.30
2017-10-02T10:34:58.164Z,5.10
2017-10-02T10:37:24.526Z,5.00
2017-10-02T10:39:51.014Z,5.97
2017-10-02T10:42:23.522Z,4.83
2017-10-02T10:44:50.160Z,5.70
2017-10-02T10:47:16.494Z,5.10
2017-10-02T10:49:42.900Z,5.40
2017-10-02T10:52:09.177Z,4.50
2017-10-02T10:54:35.434Z,4.60
2017-10-02T10:57:01.696Z,5.10
2017-10-02T10:59:27.966Z,4.20
2017-10-02T11:01:57.615Z,4.33
2017-10-02T11:04:23.858Z,4.60
2017-10-02T11:06:50.124Z,4.70
2017-10-02T11:09:17.278Z,4.67
2017-10-02T11:11:43.667Z,4.47
2017-10-02T11:14:09.988Z,4.90
2017-10-02T11:16:36.235Z,3.93
2017-10-02T11:19:06.434Z,4.67
2017-10-02T11:21:32.855Z,3.47
2017-10-02T11:23:59.162Z,5.40
2017-10-02T11:26:25.450Z,4.43
2017-10-02T11:28:52.479Z,3.73
2017-10-02T11:31:19.498Z,4.07
2017-10-02T11:33:45.896Z,3.90
2017-10-02T11:36:16.027Z,4.87
2017-10-02T11:38:43.070Z,3.87
2017-10-02T11:41:09.373Z,3.80
2017-10-02T11:43:36.371Z,3.70
2017-10-02T11:46:03.376Z,4.07
2017-10-02T11:48:29.628Z,3.80
2017-10-02T11:51:00.227Z,4.20
2017-10-02T11:53:26.539Z,3.50
2017-10-02T11:55:53.836Z,5.03
2017-10-02T11:58:21.337Z,3.97
2017-10-02T12:00:47.584Z,4.47
2017-10-02T12:03:13.751Z,3.60
2017-10-02T12:05:40.993Z,4.60
2017-10-02T12:08:10.650Z,4.90
2017-10-02T12:10:37.042Z,3.50
2017-10-02T12:13:03.361Z,3.43
2017-10-02T12:15:30.401Z,4.37
2017-10-02T12:17:56.823Z,4.20
2017-10-02T12:20:23.195Z,4.43
2017-10-02T12:22:49.476Z,4.70
2017-10-02T12:25:15.730Z,4.43
2017-10-02T12:27:45.734Z,4.67
2017-10-02T12:30:12.112Z,4.17
2017-10-02T12:32:38.367Z,4.77
2017-10-02T12:35:04.640Z,4.63
2017-10-02T12:37:30.997Z,3.67
2017-10-02T12:39:57.563Z,5.20
2017-10-02T12:42:28.754Z,5.13
2017-10-02T12:44:56.097Z,4.90
2017-10-02T12:47:23.201Z,5.23
2017-10-02T12:49:49.374Z,4.60
2017-10-02T12:52:15.593Z,5.60
2017-10-02T12:54:41.885Z,6.50
2017-10-02T12:59:39.347Z,6.67
2017-10-02T13:02:05.634Z,7.70
2017-10-02T13:04:31.948Z,6.03
2017-10-02T13:06:58.228Z,5.80
2017-10-02T13:09:26.380Z,5.77
2017-10-02T13:11:53.383Z,6.70
2017-10-02T13:14:24.357Z,4.90
2017-10-02T13:16:50.754Z,4.60
2017-10-02T13:19:17.067Z,5.20
2017-10-02T13:21:44.395Z,4.77
2017-10-02T13:24:11.211Z,6.47
2017-10-02T13:26:37.327Z,5.70
2017-10-02T13:29:04.509Z,5.37
2017-10-02T13:31:30.663Z,4.33
2017-10-02T13:33:56.735Z,5.30
2017-10-02T13:36:22.879Z,5.43
2017-10-02T13:38:49.141Z,5.00
2017-10-02T13:41:15.435Z,4.93
2017-10-02T13:43:42.151Z,5.63
2017-10-02T13:46:08.403Z,6.03
2017-10-02T13:48:34.670Z,6.63
2017-10-02T13:51:00.997Z,5.33
2017-10-02T13:53:27.367Z,5.20
2017-10-02T13:55:53.655Z,7.60
2017-10-02T13:58:19.890Z,5.40
2017-10-02T14:00:46.278Z,6.23
2017-10-02T14:03:12.531Z,5.87
2017-10-02T14:05:38.931Z,6.83
2017-10-02T14:08:05.198Z,6.23
2017-10-02T14:10:31.464Z,6.53
2017-10-02T14:12:57.718Z,5.87
2017-10-02T14:15:23.954Z,5.20
2017-10-02T14:17:50.244Z,6.53
2017-10-02T14:20:16.506Z,5.30
2017-10-02T14:22:42.910Z,4.90
2017-10-02T14:25:09.207Z,4.60
2017-10-02T14:27:37.363Z,4.83
2017-10-02T14:30:03.759Z,4.80
2017-10-02T14:32:30.022Z,4.50
2017-10-02T14:34:56.269Z,4.20
2017-10-02T14:37:22.642Z,5.83
2017-10-02T14:39:48.894Z,4.97
2017-10-02T14:42:15.127Z,4.30
2017-10-02T14:44:41.398Z,4.80
2017-10-02T14:47:07.849Z,5.23
2017-10-02T14:49:34.251Z,4.70
2017-10-02T14:52:00.650Z,4.87
2017-10-02T14:54:26.902Z,5.63
2017-10-02T14:56:53.185Z,5.13
2017-10-02T14:59:19.436Z,5.10
2017-10-02T15:01:45.728Z,5.10
2017-10-02T15:04:12.013Z,5.27
2017-10-02T15:06:38.443Z,3.83
2017-10-02T15:09:05.247Z,4.60
2017-10-02T15:11:31.497Z,3.47
2017-10-02T15:13:57.842Z,4.50
2017-10-02T15:16:24.166Z,5.00
2017-10-02T15:18:51.178Z,3.80
2017-10-02T15:21:17.481Z,4.63
2017-10-02T15:23:44.467Z,3.73
2017-10-02T15:26:10.758Z,4.67
2017-10-02T15:28:37.113Z,4.70
2017-10-02T15:31:03.350Z,4.20
2017-10-02T15:33:29.571Z,5.93
2017-10-02T15:35:56.617Z,6.20
2017-10-02T15:38:23.641Z,4.70
2017-10-02T15:40:49.935Z,5.07
2017-10-02T15:43:16.579Z,3.80
2017-10-02T15:45:42.973Z,4.67
2017-10-02T15:48:09.418Z,4.33
2017-10-02T15:50:35.696Z,4.57
2017-10-02T15:53:02.159Z,4.20
2017-10-02T15:55:29.480Z,5.07
2017-10-02T15:57:55.773Z,4.40
2017-10-02T16:00:22.252Z,5.07
2017-10-02T16:02:48.710Z,4.40
2017-10-02T16:05:15.274Z,3.77
2017-10-02T16:07:42.119Z,4.00
2017-10-02T16:10:08.473Z,4.70
2017-10-02T16:12:34.851Z,4.90
2017-10-02T16:15:01.225Z,5.20
2017-10-02T16:17:34.786Z,4.80
2017-10-02T16:20:01.315Z,5.47
2017-10-02T16:22:27.691Z,5.90
2017-10-02T16:24:53.962Z,4.40
2017-10-02T16:27:20.230Z,4.93
2017-10-02T16:29:46.943Z,3.47
2017-10-02T16:32:13.937Z,3.97
2017-10-02T16:34:40.538Z,4.73
2017-10-02T16:37:06.800Z,5.03
2017-10-02T16:39:33.162Z,5.67
2017-10-02T16:41:59.375Z,4.87
2017-10-02T16:44:25.631Z,4.73
2017-10-02T16:46:51.946Z,5.57
2017-10-02T16:49:18.936Z,4.67
2017-10-02T16:51:45.206Z,5.20
2017-10-02T16:54:11.474Z,4.33
2017-10-02T16:56:37.816Z,6.07
2017-10-02T16:59:04.331Z,4.67
2017-10-02T17:01:31.789Z,6.10
2017-10-02T17:03:59.051Z,5.70
2017-10-02T17:06:25.330Z,4.73
2017-10-02T17:08:51.589Z,4.67
2017-10-02T17:11:17.898Z,5.07
2017-10-02T17:13:47.996Z,4.50
2017-10-02T17:16:15.047Z,5.40
2017-10-02T17:18:41.366Z,6.07
2017-10-02T17:21:07.761Z,5.97
2017-10-02T17:23:34.457Z,5.40
2017-10-02T17:26:00.827Z,5.43
2017-10-02T17:28:27.166Z,5.07
2017-10-02T17:30:53.805Z,5.00
2017-10-02T17:33:20.117Z,4.83
2017-10-02T17:35:47.266Z,6.53
2017-10-02T17:38:14.023Z,4.77
2017-10-02T17:40:40.496Z,5.10
2017-10-02T17:43:06.801Z,5.07
2017-10-02T17:45:33.131Z,4.83
2017-10-02T17:48:00.215Z,5.00
2017-10-02T17:50:27.231Z,5.67
2017-10-02T17:52:53.579Z,5.63
2017-10-02T17:55:20.281Z,4.07
2017-10-02T17:57:46.592Z,4.67
2017-10-02T18:00:13.234Z,6.00
2017-10-02T18:02:39.603Z,5.43
2017-10-02T18:05:06.138Z,4.83
2017-10-02T18:07:32.436Z,4.90
2017-10-02T18:09:58.828Z,4.87
2017-10-02T18:12:25.283Z,4.67
2017-10-02T18:14:51.961Z,4.80
2017-10-02T18:17:18.263Z,5.50
2017-10-02T18:19:44.552Z,4.93
2017-10-02T18:22:10.811Z,5.53
2017-10-02T18:24:37.968Z,6.03
2017-10-02T18:27:04.238Z,5.93
2017-10-02T18:29:30.574Z,5.97
2017-10-02T18:31:57.054Z,8.83
2017-10-02T18:34:23.518Z,6.93
2017-10-02T18:36:49.823Z,6.37
2017-10-02T18:39:16.503Z,6.40
2017-10-02T18:41:44.817Z,6.80
2017-10-02T18:44:11.132Z,6.00
2017-10-02T18:46:37.560Z,7.00
2017-10-02T18:49:04.595Z,6.90
2017-10-02T18:51:30.908Z,6.77
2017-10-02T18:53:57.810Z,6.10
2017-10-02T18:56:24.130Z,6.57
2017-10-02T18:58:50.523Z,6.93
2017-10-02T19:01:16.850Z,6.33
2017-10-02T19:03:43.883Z,7.17
2017-10-02T19:06:10.143Z,8.20
2017-10-02T19:08:36.547Z,7.67
2017-10-02T19:11:02.911Z,7.43
2017-10-02T19:13:29.342Z,7.43
2017-10-02T19:15:55.836Z,6.80
2017-10-02T19:18:22.256Z,6.80
2017-10-02T19:20:48.473Z,7.60
2017-10-02T19:23:15.086Z,7.57
2017-10-02T19:25:41.442Z,7.00
2017-10-02T19:28:07.901Z,6.53
2017-10-02T19:30:35.028Z,9.30
2017-10-02T19:33:01.689Z,7.50
2017-10-02T19:35:28.028Z,7.00
2017-10-02T19:37:54.330Z,10.63
2017-10-02T19:40:20.841Z,9.43
2017-10-02T19:42:47.553Z,8.10
2017-10-02T19:45:14.640Z,7.63
2017-10-02T19:47:40.986Z,8.30
2017-10-02T19:50:07.306Z,8.10
2017-10-02T19:52:33.736Z,8.33
2017-10-02T19:57:58.039Z,9.00
2017-10-02T20:00:25.185Z,8.90
2017-10-02T20:02:51.530Z,8.73
2017-10-02T20:05:17.841Z,10.53
2017-10-02T20:07:44.842Z,10.93
2017-10-02T20:10:11.162Z,8.47
2017-10-02T20:12:38.198Z,9.60
2017-10-02T20:15:04.488Z,7.70
2017-10-02T20:17:31.565Z,8.47
2017-10-02T20:19:57.791Z,7.33
2017-10-02T20:22:24.180Z,8.17
2017-10-02T20:24:50.525Z,8.57
2017-10-02T20:27:17.534Z,9.80
2017-10-02T20:29:43.822Z,7.87
2017-10-02T20:32:10.075Z,6.63
2017-10-02T20:34:36.403Z,7.40
2017-10-02T20:37:02.658Z,7.70
2017-10-02T20:39:28.930Z,8.00
2017-10-02T20:41:55.366Z,7.87
2017-10-02T20:44:21.634Z,6.67
2017-10-02T20:46:47.930Z,6.53
2017-10-02T20:49:14.905Z,7.60
2017-10-02T20:51:41.185Z,7.83
2017-10-02T20:54:07.518Z,6.93
2017-10-02T20:56:34.535Z,7.30
2017-10-02T20:59:00.825Z,6.60
2017-10-02T21:01:27.943Z,5.23
2017-10-02T21:03:54.223Z,5.80
2017-10-02T21:06:20.576Z,5.50
2017-10-02T21:08:46.974Z,5.70
2017-10-02T21:11:14.048Z,7.33
2017-10-02T21:13:41.041Z,5.77
2017-10-02T21:16:07.320Z,5.47
2017-10-02T21:18:33.684Z,6.30
2017-10-02T21:21:00.090Z,6.33
2017-10-02T21:23:26.619Z,5.60
2017-10-02T21:25:52.951Z,6.30
2017-10-02T21:28:19.233Z,6.90
2017-10-02T21:30:45.510Z,6.03
2017-10-02T21:33:11.883Z,5.47
2017-10-02T21:35:38.155Z,4.70
2017-10-02T21:38:04.500Z,5.53
2017-10-02T21:40:32.428Z,5.73
2017-10-02T21:42:58.713Z,5.97
2017-10-02T21:45:25.741Z,7.30
2017-10-02T21:47:53.210Z,6.27
2017-10-02T21:50:19.294Z,6.10
2017-10-02T21:52:46.407Z,7.00
2017-10-02T21:55:12.557Z,5.77
2017-10-02T21:57:39.097Z,6.17
2017-10-02T22:00:05.201Z,6.57
2017-10-02T22:02:31.399Z,6.47
2017-10-02T22:04:58.420Z,5.70
2017-10-02T22:07:25.907Z,6.60
2017-10-02T22:09:52.356Z,6.77
2017-10-02T22:12:18.614Z,6.83
2017-10-02T22:14:45.083Z,7.60
2017-10-02T22:17:11.388Z,6.10
2017-10-02T22:19:37.685Z,7.03
2017-10-02T22:22:04.696Z,6.37
2017-10-02T22:24:30.839Z,6.33
2017-10-02T22:26:57.902Z,6.17
2017-10-02T22:29:24.804Z,6.60
2017-10-02T22:31:51.016Z,6.60
2017-10-02T22:34:17.148Z,5.60
2017-10-02T22:36:43.264Z,6.50
2017-10-02T22:39:09.354Z,6.73
2017-10-02T22:41:35.641Z,7.20
2017-10-02T22:44:02.761Z,6.07
2017-10-02T22:46:29.047Z,6.67
2017-10-02T22:48:56.150Z,8.20
2017-10-02T22:51:22.407Z,6.87
2017-10-02T22:53:49.487Z,7.30
2017-10-02T22:56:15.582Z,7.43
2017-10-02T22:58:41.831Z,7.43
2017-10-02T23:01:08.149Z,7.40
2017-10-02T23:03:35.266Z,7.50
2017-10-02T23:06:01.625Z,7.70
2017-10-02T23:08:27.967Z,9.17
2017-10-02T23:10:54.302Z,7.37
2017-10-02T23:13:20.675Z,7.97
2017-10-02T23:15:47.030Z,7.37
2017-10-02T23:18:13.745Z,7.87
2017-10-02T23:20:40.095Z,8.70
2017-10-02T23:23:06.358Z,8.40
2017-10-02T23:25:33.400Z,7.03
2017-10-02T23:27:59.694Z,9.20
2017-10-02T23:30:26.872Z,9.33
2017-10-02T23:32:53.202Z,7.70
2017-10-02T23:35:19.536Z,8.77
2017-10-02T23:37:45.830Z,8.80
2017-10-02T23:40:12.919Z,8.50
2017-10-02T23:42:39.033Z,9.00
2017-10-02T23:45:05.404Z,9.47
2017-10-02T23:47:32.346Z,8.60
2017-10-02T23:49:58.572Z,9.63
2017-10-02T23:52:25.049Z,9.07
2017-10-02T23:54:51.906Z,10.53
2017-10-02T23:57:18.027Z,9.73
2017-10-02T23:59:44.601Z,8.93
