createdAt,value
2022-11-22T00:06:17.877Z,42.58
2022-11-22T00:13:37.502Z,42.54
2022-11-22T00:21:00.714Z,42.51
2022-11-22T00:28:37.269Z,42.52
2022-11-22T00:36:07.137Z,42.52
2022-11-22T00:43:35.904Z,42.48
2022-11-22T00:51:03.266Z,42.54
2022-11-22T00:58:41.673Z,42.71
2022-11-22T01:06:06.389Z,42.66
2022-11-22T01:13:35.799Z,42.58
2022-11-22T01:21:11.058Z,42.62
2022-11-22T01:28:34.771Z,42.62
2022-11-22T01:36:06.923Z,42.57
2022-11-22T01:43:46.743Z,42.58
2022-11-22T01:51:22.848Z,42.57
2022-11-22T01:59:11.000Z,42.52
2022-11-22T02:06:50.972Z,42.43
2022-11-22T02:14:32.182Z,42.4
2022-11-22T02:21:55.207Z,42.45
2022-11-22T02:29:53.579Z,42.43
2022-11-22T02:37:33.511Z,42.39
2022-11-22T02:45:18.023Z,42.35
2022-11-22T02:52:53.323Z,42.4
2022-11-22T03:00:28.838Z,42.21
2022-11-22T03:08:09.567Z,42.43
2022-11-22T03:15:50.917Z,42.38
2022-11-22T03:23:22.898Z,42.46
2022-11-22T03:30:51.085Z,42.41
2022-11-22T03:38:21.343Z,42.34
2022-11-22T03:45:53.503Z,42.31
2022-11-22T03:53:17.553Z,42.24
2022-11-22T04:00:42.003Z,42.32
2022-11-22T04:08:05.986Z,42.26
2022-11-22T04:15:39.963Z,42.31
2022-11-22T04:23:07.977Z,42.36
2022-11-22T04:30:21.360Z,42.39
2022-11-22T04:37:45.803Z,42.4
2022-11-22T04:45:17.752Z,42.29
2022-11-22T04:52:48.284Z,42.44
2022-11-22T05:00:15.131Z,42.02
2022-11-22T05:07:17.147Z,41.48
2022-11-22T05:13:52.288Z,40.42
2022-11-22T05:20:16.086Z,40.02
2022-11-22T05:26:41.059Z,39.63
2022-11-22T05:33:14.044Z,39.58
2022-11-22T05:39:48.566Z,39.63
2022-11-22T05:46:24.172Z,39.67
2022-11-22T05:52:47.179Z,39.63
2022-11-22T05:59:28.886Z,39.75
2022-11-22T06:05:50.534Z,39.93
2022-11-22T06:12:22.998Z,40.1
2022-11-22T06:18:52.954Z,39.77
2022-11-22T06:25:28.105Z,38.97
2022-11-22T06:32:01.961Z,38.36
2022-11-22T06:38:39.335Z,37.8
2022-11-22T06:45:02.251Z,37.36
2022-11-22T06:51:34.522Z,36.9
2022-11-22T06:58:00.962Z,36.87
2022-11-22T07:04:28.110Z,37.55
2022-11-22T07:11:00.175Z,38.67
2022-11-22T07:17:25.079Z,38.71
2022-11-22T07:23:57.043Z,38.7
2022-11-22T07:30:27.098Z,38.98
2022-11-22T07:37:08.813Z,39.06
2022-11-22T07:43:37.767Z,38.91
2022-11-22T07:50:14.534Z,38.99
2022-11-22T07:56:48.450Z,38.32
2022-11-22T08:03:19.835Z,38.92
2022-11-22T08:10:04.456Z,38.45
2022-11-22T08:16:27.235Z,39.01
2022-11-22T08:22:56.363Z,38.9
2022-11-22T08:29:24.451Z,38.7
2022-11-22T08:35:48.311Z,40.05
2022-11-22T08:42:14.672Z,40.77
2022-11-22T08:48:49.916Z,41.13
2022-11-22T08:55:19.420Z,41.04
2022-11-22T09:01:55.058Z,41.11
2022-11-22T09:14:53.298Z,41.43
2022-11-22T09:21:15.408Z,42.28
2022-11-22T09:27:47.427Z,42.26
2022-11-22T09:34:52.066Z,42.2
2022-11-22T09:42:17.853Z,43.74
2022-11-22T09:50:41.711Z,44.35
2022-11-22T09:58:52.914Z,45
2022-11-22T10:07:17.713Z,45.3
2022-11-22T10:15:31.203Z,45.38
2022-11-22T10:23:28.144Z,45.47
2022-11-22T10:31:46.700Z,44.94
2022-11-22T10:40:12.219Z,42.75
2022-11-22T10:48:47.598Z,40.91
2022-11-22T10:57:09.565Z,39.4
2022-11-22T11:05:20.823Z,38.68
2022-11-22T11:13:36.526Z,38.1
2022-11-22T11:21:47.462Z,37.64
2022-11-22T11:29:53.844Z,38.12
2022-11-22T11:38:14.023Z,38.34
2022-11-22T11:46:20.465Z,38.84
2022-11-22T11:54:28.138Z,38.73
2022-11-22T12:02:20.139Z,38.44
2022-11-22T12:10:10.828Z,38.79
2022-11-22T12:18:41.269Z,38.89
2022-11-22T12:26:58.309Z,39.1
2022-11-22T12:34:55.203Z,39.18
2022-11-22T12:43:21.169Z,39.27
2022-11-22T12:51:51.817Z,39.32
2022-11-22T13:00:28.371Z,39.31
2022-11-22T13:08:31.005Z,39.42
2022-11-22T13:17:00.477Z,39.35
2022-11-22T13:25:26.664Z,39.42
2022-11-22T13:33:40.155Z,39.41
2022-11-22T13:42:08.672Z,39.44
2022-11-22T13:50:14.989Z,39.61
2022-11-22T13:58:11.709Z,39.55
2022-11-22T14:06:21.562Z,39.5
2022-11-22T14:14:25.747Z,39.55
2022-11-22T14:22:45.985Z,39.69
2022-11-22T14:31:05.605Z,39.92
2022-11-22T14:39:14.125Z,39.98
2022-11-22T14:47:26.080Z,40.04
2022-11-22T14:55:32.615Z,40.04
2022-11-22T15:03:47.622Z,40.15
2022-11-22T15:12:15.467Z,40.21
2022-11-22T16:01:21.711Z,39.84
2022-11-22T16:09:23.842Z,39.98
2022-11-22T16:17:36.854Z,40.08
2022-11-22T16:25:51.257Z,39.99
2022-11-22T16:34:03.547Z,40.13
2022-11-22T16:41:55.135Z,40.22
2022-11-22T16:49:44.561Z,40.28
2022-11-22T16:57:36.218Z,40.3
2022-11-22T17:05:32.401Z,40.4
2022-11-22T17:13:11.244Z,40.2
2022-11-22T17:21:12.665Z,40.23
2022-11-22T17:29:00.564Z,40.29
2022-11-22T17:36:46.434Z,40.31
2022-11-22T17:44:28.447Z,40.22
2022-11-22T17:52:15.697Z,40.22
2022-11-22T17:59:55.297Z,40.23
2022-11-22T18:07:53.880Z,40.48
2022-11-22T18:15:38.140Z,40.52
2022-11-22T18:23:19.828Z,40.57
2022-11-22T18:30:55.513Z,40.55
2022-11-22T18:38:31.569Z,40.53
2022-11-22T18:46:15.382Z,40.43
2022-11-22T18:53:52.236Z,40.51
2022-11-22T19:01:46.175Z,40.48
2022-11-22T19:09:19.010Z,40.5
2022-11-22T19:16:59.306Z,40.17
2022-11-22T19:24:37.056Z,40.35
2022-11-22T19:32:16.778Z,40.39
2022-11-22T19:40:04.086Z,40.14
2022-11-22T19:47:42.902Z,40.24
2022-11-22T19:55:11.005Z,40.37
2022-11-22T20:02:48.699Z,40.38
2022-11-22T20:10:28.665Z,40.49
2022-11-22T20:18:19.276Z,40.53
2022-11-22T20:25:56.916Z,40.38
2022-11-22T20:33:45.841Z,40.48
2022-11-22T20:41:28.196Z,40.19
2022-11-22T20:49:11.320Z,40.23
2022-11-22T20:56:58.120Z,40.31
2022-11-22T21:04:38.470Z,40.42
2022-11-22T21:12:07.534Z,40.02
2022-11-22T21:19:50.009Z,40.21
2022-11-22T21:27:23.087Z,40.24
2022-11-22T21:35:15.511Z,40.04
2022-11-22T21:42:48.310Z,40.35
2022-11-22T21:50:31.990Z,40.28
2022-11-22T21:58:16.468Z,40.2
2022-11-22T22:06:04.747Z,40.54
2022-11-22T22:13:47.178Z,40.62
2022-11-22T22:21:23.389Z,40.57
2022-11-22T22:29:19.764Z,40.73
2022-11-22T22:37:12.918Z,40.74
2022-11-22T22:44:57.336Z,40.8
2022-11-22T22:52:44.859Z,40.68
2022-11-22T23:00:32.628Z,40.69
2022-11-22T23:08:08.532Z,40.69
2022-11-22T23:15:58.714Z,40.7
2022-11-22T23:23:43.662Z,40.75
2022-11-22T23:31:30.631Z,40.7
2022-11-22T23:39:18.951Z,40.75
2022-11-22T23:47:07.674Z,40.3
2022-11-22T23:54:49.967Z,40.59
