createdAt,value
2018-03-16T00:00:07.289Z,0
2018-03-16T00:01:08.927Z,0
2018-03-16T00:02:10.590Z,0
2018-03-16T00:03:12.238Z,0
2018-03-16T00:04:14.702Z,0
2018-03-16T00:05:16.361Z,0
2018-03-16T00:06:18.014Z,0
2018-03-16T00:07:19.654Z,0
2018-03-16T00:08:21.304Z,0
2018-03-16T00:09:22.952Z,0
2018-03-16T00:10:24.628Z,0
2018-03-16T00:11:26.279Z,0
2018-03-16T00:12:27.939Z,0
2018-03-16T00:13:29.613Z,0
2018-03-16T00:14:31.259Z,0
2018-03-16T00:15:32.913Z,0
2018-03-16T00:16:34.566Z,0
2018-03-16T00:17:36.236Z,0
2018-03-16T00:18:37.868Z,0
2018-03-16T00:19:39.528Z,0
2018-03-16T00:20:41.190Z,0
2018-03-16T00:21:42.833Z,0
2018-03-16T00:22:44.485Z,0
2018-03-16T00:23:46.148Z,0
2018-03-16T00:24:47.800Z,0
2018-03-16T00:25:49.445Z,0
2018-03-16T00:26:51.093Z,0
2018-03-16T00:27:52.750Z,0
2018-03-16T00:28:54.396Z,0
2018-03-16T00:29:56.047Z,0
2018-03-16T00:30:57.704Z,0
2018-03-16T00:31:59.368Z,0
2018-03-16T00:33:01.038Z,0
2018-03-16T00:34:02.687Z,0
2018-03-16T00:35:04.340Z,0
2018-03-16T00:36:05.996Z,0
2018-03-16T00:37:07.649Z,0
2018-03-16T00:38:09.302Z,0
2018-03-16T00:39:10.961Z,0
2018-03-16T00:40:12.610Z,0
2018-03-16T00:41:14.272Z,0
2018-03-16T00:42:15.925Z,0
2018-03-16T00:43:17.584Z,0
2018-03-16T00:44:19.230Z,0
2018-03-16T00:45:20.888Z,0
2018-03-16T00:46:22.549Z,0
2018-03-16T00:47:24.208Z,0
2018-03-16T00:48:25.862Z,0
2018-03-16T00:49:27.551Z,0
2018-03-16T00:50:29.175Z,0
2018-03-16T00:51:30.871Z,0
2018-03-16T00:52:32.517Z,0
2018-03-16T00:53:34.176Z,0
2018-03-16T00:54:35.838Z,0
2018-03-16T00:55:37.504Z,0
2018-03-16T00:56:39.154Z,0
2018-03-16T00:57:40.823Z,0
2018-03-16T00:58:42.481Z,0
2018-03-16T00:59:44.170Z,0
2018-03-16T01:00:45.832Z,0
2018-03-16T01:01:47.478Z,0
2018-03-16T01:02:49.159Z,0
2018-03-16T01:03:50.801Z,0
2018-03-16T01:04:52.452Z,0
2018-03-16T01:05:54.123Z,0
2018-03-16T01:06:55.775Z,0
2018-03-16T01:07:57.433Z,0
2018-03-16T01:08:59.151Z,0
2018-03-16T01:10:00.804Z,0
2018-03-16T01:11:02.469Z,0
2018-03-16T01:12:04.131Z,0
2018-03-16T01:13:05.784Z,0
2018-03-16T01:14:07.430Z,0
2018-03-16T01:15:09.091Z,0
2018-03-16T01:16:10.750Z,0
2018-03-16T01:17:12.408Z,0
2018-03-16T01:18:14.061Z,0
2018-03-16T01:19:15.713Z,0
2018-03-16T01:20:17.375Z,0
2018-03-16T01:21:19.126Z,0
2018-03-16T01:22:20.790Z,0
2018-03-16T01:23:22.444Z,0
2018-03-16T01:24:24.122Z,0
2018-03-16T01:25:25.824Z,0
2018-03-16T01:26:27.474Z,0
2018-03-16T01:27:29.122Z,0
2018-03-16T01:28:30.788Z,0
2018-03-16T01:29:32.461Z,0
2018-03-16T01:30:34.227Z,0
2018-03-16T01:31:35.886Z,0
2018-03-16T01:32:37.534Z,0
2018-03-16T01:33:39.191Z,0
2018-03-16T01:34:40.851Z,0
2018-03-16T01:35:42.555Z,0
2018-03-16T01:36:44.218Z,0
2018-03-16T01:37:45.870Z,0
2018-03-16T01:38:47.535Z,0
2018-03-16T01:39:49.276Z,0
2018-03-16T01:40:51.066Z,0
2018-03-16T01:41:52.719Z,0
2018-03-16T01:42:54.369Z,0
2018-03-16T01:43:56.020Z,0
2018-03-16T01:44:57.714Z,0
2018-03-16T01:45:59.361Z,0
2018-03-16T01:47:01.014Z,0
2018-03-16T01:48:02.721Z,0
2018-03-16T01:49:04.368Z,0
2018-03-16T01:50:06.060Z,0
2018-03-16T01:51:07.718Z,0
2018-03-16T01:52:09.376Z,0
2018-03-16T01:53:11.036Z,0
2018-03-16T01:54:12.712Z,0
2018-03-16T01:55:14.360Z,0
2018-03-16T01:56:16.028Z,0
2018-03-16T01:57:17.681Z,0
2018-03-16T01:58:19.378Z,0
2018-03-16T01:59:21.023Z,0
2018-03-16T02:00:22.673Z,0
2018-03-16T02:01:24.513Z,0
2018-03-16T02:02:26.209Z,0
2018-03-16T02:03:27.931Z,0
2018-03-16T02:04:29.610Z,0
2018-03-16T02:05:31.251Z,0
2018-03-16T02:06:32.940Z,0
2018-03-16T02:07:34.591Z,0
2018-03-16T02:08:36.251Z,0
2018-03-16T02:09:37.906Z,0
2018-03-16T02:10:39.561Z,0
2018-03-16T02:11:41.218Z,0
2018-03-16T02:12:42.864Z,0
2018-03-16T02:13:44.525Z,0
2018-03-16T02:14:46.168Z,0
2018-03-16T02:15:47.824Z,0
2018-03-16T02:16:49.474Z,0
2018-03-16T02:17:51.123Z,0
2018-03-16T02:18:52.787Z,0
2018-03-16T02:19:54.443Z,0
2018-03-16T02:20:56.110Z,0
2018-03-16T02:21:57.759Z,0
2018-03-16T02:22:59.422Z,0
2018-03-16T02:24:01.086Z,0
2018-03-16T02:25:02.728Z,0
2018-03-16T02:26:04.396Z,0
2018-03-16T02:27:06.056Z,0
2018-03-16T02:28:07.743Z,0
2018-03-16T02:29:09.410Z,0
2018-03-16T02:30:11.070Z,0
2018-03-16T02:31:12.727Z,0
2018-03-16T02:32:14.387Z,0
2018-03-16T02:33:16.042Z,0
2018-03-16T02:34:17.698Z,0
2018-03-16T02:35:19.369Z,0
2018-03-16T02:36:21.022Z,0
2018-03-16T02:37:22.690Z,0
2018-03-16T02:38:24.371Z,0
2018-03-16T02:39:26.016Z,0
2018-03-16T02:40:27.671Z,0
2018-03-16T02:41:29.329Z,0
2018-03-16T02:42:30.979Z,0
2018-03-16T02:43:32.625Z,0
2018-03-16T02:44:34.277Z,0
2018-03-16T02:45:35.942Z,0
2018-03-16T02:46:37.609Z,0
2018-03-16T02:47:39.282Z,0
2018-03-16T02:48:40.923Z,0
2018-03-16T02:49:42.583Z,0
2018-03-16T02:50:44.241Z,0
2018-03-16T02:51:45.895Z,0
2018-03-16T02:52:47.541Z,0
2018-03-16T02:53:49.210Z,0
2018-03-16T02:54:50.859Z,0
2018-03-16T03:01:04.210Z,0
2018-03-16T03:02:05.862Z,0
2018-03-16T03:03:07.504Z,0
2018-03-16T03:04:09.172Z,0
2018-03-16T03:05:10.818Z,0
2018-03-16T03:06:12.584Z,0
2018-03-16T03:07:14.220Z,0
2018-03-16T03:08:15.878Z,0
2018-03-16T03:09:17.521Z,0
2018-03-16T03:10:19.175Z,0
2018-03-16T03:11:20.826Z,0
2018-03-16T03:12:22.464Z,0
2018-03-16T03:13:24.115Z,0
2018-03-16T03:14:25.783Z,0
2018-03-16T03:15:27.449Z,0
2018-03-16T03:16:29.102Z,0
2018-03-16T03:17:30.755Z,0
2018-03-16T03:18:32.400Z,0
2018-03-16T03:19:34.061Z,0
2018-03-16T03:20:35.750Z,0
2018-03-16T03:21:37.371Z,0
2018-03-16T03:22:39.022Z,0
2018-03-16T03:23:40.673Z,0
2018-03-16T03:24:42.310Z,0
2018-03-16T03:25:43.969Z,0
2018-03-16T03:26:45.618Z,0
2018-03-16T03:27:47.344Z,0
2018-03-16T03:28:49.008Z,0
2018-03-16T03:29:50.655Z,0
2018-03-16T03:30:52.312Z,0
2018-03-16T03:31:53.950Z,0
2018-03-16T03:32:55.593Z,0
2018-03-16T03:33:57.238Z,0
2018-03-16T03:34:58.898Z,0
2018-03-16T03:36:00.547Z,0
2018-03-16T03:37:02.199Z,0
2018-03-16T03:38:03.891Z,0
2018-03-16T03:39:05.534Z,0
2018-03-16T03:40:07.184Z,0
2018-03-16T03:41:08.838Z,0
2018-03-16T03:42:10.490Z,0
2018-03-16T03:43:12.132Z,0
2018-03-16T03:44:13.793Z,0
2018-03-16T03:45:15.428Z,0
2018-03-16T03:46:17.068Z,0
2018-03-16T03:47:18.717Z,0
2018-03-16T03:48:20.365Z,0
2018-03-16T03:49:22.030Z,0
2018-03-16T03:50:23.679Z,0
2018-03-16T03:51:25.329Z,0
2018-03-16T03:52:26.983Z,0
2018-03-16T03:53:28.636Z,0
2018-03-16T03:54:30.295Z,0
2018-03-16T03:55:31.966Z,0
2018-03-16T03:56:33.617Z,0
2018-03-16T03:57:35.273Z,0
2018-03-16T03:58:36.960Z,0
2018-03-16T03:59:38.575Z,0
2018-03-16T04:00:40.239Z,0
2018-03-16T04:01:41.891Z,0
2018-03-16T04:02:43.550Z,0
2018-03-16T04:03:45.221Z,0
2018-03-16T04:04:46.915Z,0
2018-03-16T04:05:48.568Z,0
2018-03-16T04:06:50.232Z,0
2018-03-16T04:07:51.885Z,0
2018-03-16T04:08:53.536Z,0
2018-03-16T04:09:55.190Z,0
2018-03-16T04:10:56.870Z,0
2018-03-16T04:11:58.524Z,0
2018-03-16T04:13:00.180Z,0
2018-03-16T04:14:01.888Z,0
2018-03-16T04:15:03.624Z,0
2018-03-16T04:16:05.288Z,0
2018-03-16T04:17:06.944Z,0
2018-03-16T04:18:08.600Z,0
2018-03-16T04:19:10.261Z,0
2018-03-16T04:20:11.919Z,0
2018-03-16T04:21:13.574Z,0
2018-03-16T04:22:15.226Z,0
2018-03-16T04:23:16.881Z,0
2018-03-16T04:24:18.542Z,0
2018-03-16T04:25:20.221Z,0
2018-03-16T04:26:21.901Z,0
2018-03-16T04:27:23.583Z,0
2018-03-16T04:28:25.245Z,0
2018-03-16T04:29:26.898Z,0
2018-03-16T04:30:28.548Z,0
2018-03-16T04:31:30.204Z,0
2018-03-16T04:32:31.859Z,0
2018-03-16T04:33:33.518Z,0
2018-03-16T04:34:35.195Z,0
2018-03-16T04:35:36.844Z,0
2018-03-16T04:36:38.500Z,0
2018-03-16T04:37:40.171Z,0
2018-03-16T04:38:41.823Z,0
2018-03-16T04:39:43.482Z,0
2018-03-16T04:40:45.138Z,0
2018-03-16T04:41:46.795Z,0
2018-03-16T04:42:48.468Z,0
2018-03-16T04:43:50.125Z,0
2018-03-16T04:44:51.778Z,0
2018-03-16T04:45:53.433Z,0
2018-03-16T04:46:55.085Z,0
2018-03-16T04:47:56.753Z,0
2018-03-16T04:48:58.407Z,0
2018-03-16T04:50:00.066Z,0
2018-03-16T04:51:01.736Z,0
2018-03-16T04:52:03.379Z,0
2018-03-16T04:53:05.036Z,0
2018-03-16T04:54:06.730Z,0
2018-03-16T04:55:08.355Z,0
2018-03-16T04:56:10.017Z,0
2018-03-16T04:57:11.657Z,0
2018-03-16T04:58:13.317Z,0
2018-03-16T04:59:14.968Z,0
2018-03-16T05:00:16.616Z,0
2018-03-16T05:01:18.273Z,0
2018-03-16T05:02:19.972Z,0
2018-03-16T05:03:21.611Z,0
2018-03-16T05:04:23.264Z,0
2018-03-16T05:05:24.910Z,0
2018-03-16T05:06:26.572Z,0
2018-03-16T05:07:28.217Z,0
2018-03-16T05:08:29.874Z,0
2018-03-16T05:09:31.515Z,0
2018-03-16T05:10:33.176Z,0
2018-03-16T05:11:34.846Z,0
2018-03-16T05:12:36.495Z,0
2018-03-16T05:13:38.139Z,0
2018-03-16T05:14:39.787Z,0
2018-03-16T05:15:41.459Z,0
2018-03-16T05:16:43.101Z,4
2018-03-16T05:17:44.773Z,4
2018-03-16T05:18:46.428Z,4
2018-03-16T05:19:48.071Z,4
2018-03-16T05:20:49.724Z,8
2018-03-16T05:21:51.418Z,8
2018-03-16T05:22:53.064Z,4
2018-03-16T05:23:54.740Z,12
2018-03-16T05:24:56.422Z,12
2018-03-16T05:25:58.083Z,16
2018-03-16T05:26:59.737Z,16
2018-03-16T05:28:01.388Z,20
2018-03-16T05:29:03.052Z,24
2018-03-16T05:30:04.713Z,28
2018-03-16T05:31:06.379Z,28
2018-03-16T05:32:08.029Z,32
2018-03-16T05:33:09.681Z,40
2018-03-16T05:34:11.335Z,40
2018-03-16T05:35:12.994Z,48
2018-03-16T05:36:14.649Z,56
2018-03-16T05:37:16.302Z,68
2018-03-16T05:38:17.959Z,76
2018-03-16T05:39:19.637Z,88
2018-03-16T05:40:21.359Z,100
2018-03-16T05:41:22.978Z,112
2018-03-16T05:42:24.625Z,128
2018-03-16T05:43:26.282Z,148
2018-03-16T05:44:27.938Z,164
2018-03-16T05:45:29.605Z,180
2018-03-16T05:46:31.255Z,196
2018-03-16T05:47:32.922Z,212
2018-03-16T05:48:34.580Z,232
2018-03-16T05:49:36.242Z,252
2018-03-16T05:50:37.908Z,296
2018-03-16T05:51:39.585Z,344
2018-03-16T05:52:41.233Z,392
2018-03-16T05:53:42.890Z,416
2018-03-16T05:54:44.561Z,432
2018-03-16T05:55:46.202Z,436
2018-03-16T05:56:47.860Z,452
2018-03-16T05:57:49.516Z,484
2018-03-16T05:58:51.168Z,512
2018-03-16T05:59:52.832Z,548
2018-03-16T06:00:54.529Z,604
2018-03-16T06:01:56.176Z,660
2018-03-16T06:02:57.806Z,700
2018-03-16T06:03:59.464Z,740
2018-03-16T06:05:01.123Z,796
2018-03-16T06:06:02.788Z,852
2018-03-16T06:07:04.443Z,908
2018-03-16T06:08:06.105Z,956
2018-03-16T06:09:07.796Z,1000
2018-03-16T06:10:09.437Z,1024
2018-03-16T06:11:11.139Z,1032
2018-03-16T06:12:12.792Z,1024
2018-03-16T06:13:14.675Z,1020
2018-03-16T06:14:16.336Z,1020
2018-03-16T06:15:18.011Z,1016
2018-03-16T06:16:19.666Z,996
2018-03-16T06:17:21.325Z,980
2018-03-16T06:18:23.003Z,988
2018-03-16T06:19:24.665Z,1044
2018-03-16T06:20:26.351Z,1140
2018-03-16T06:21:27.999Z,1212
2018-03-16T06:22:29.691Z,1256
2018-03-16T06:23:31.356Z,1272
2018-03-16T06:24:33.001Z,1312
2018-03-16T06:25:34.682Z,1364
2018-03-16T06:26:36.363Z,1396
2018-03-16T06:27:38.015Z,1432
2018-03-16T06:28:39.677Z,1460
2018-03-16T06:29:41.355Z,1488
2018-03-16T06:30:43.003Z,1536
2018-03-16T06:31:44.658Z,1576
2018-03-16T06:32:46.315Z,1596
2018-03-16T06:33:48.035Z,1596
2018-03-16T06:34:49.694Z,1612
2018-03-16T06:35:51.360Z,1656
2018-03-16T06:36:53.024Z,1724
2018-03-16T06:37:54.685Z,1816
2018-03-16T06:38:56.359Z,1876
2018-03-16T06:39:58.081Z,1912
2018-03-16T06:40:59.739Z,1972
2018-03-16T06:42:01.418Z,2036
2018-03-16T06:43:03.071Z,2088
2018-03-16T06:44:04.777Z,2120
2018-03-16T06:45:06.401Z,2108
2018-03-16T06:46:08.106Z,2092
2018-03-16T06:47:09.791Z,2088
2018-03-16T06:48:11.442Z,2096
2018-03-16T06:49:13.103Z,2120
2018-03-16T06:50:14.805Z,2148
2018-03-16T06:51:16.456Z,2228
2018-03-16T06:52:18.115Z,2360
2018-03-16T06:53:19.787Z,2464
2018-03-16T06:54:21.497Z,2580
2018-03-16T06:55:23.165Z,2704
2018-03-16T07:01:55.142Z,3184
2018-03-16T07:02:56.797Z,3204
2018-03-16T07:03:58.457Z,3320
2018-03-16T07:05:00.110Z,3464
2018-03-16T07:06:01.776Z,3548
2018-03-16T07:07:03.414Z,3592
2018-03-16T07:08:05.096Z,3536
2018-03-16T07:09:06.768Z,3424
2018-03-16T07:10:08.403Z,3320
2018-03-16T07:11:10.053Z,3224
2018-03-16T07:12:11.707Z,3312
2018-03-16T07:13:13.368Z,3620
2018-03-16T07:14:15.060Z,4020
2018-03-16T07:15:16.703Z,4324
2018-03-16T07:16:18.362Z,4480
2018-03-16T07:17:20.019Z,4532
2018-03-16T07:18:21.697Z,4484
2018-03-16T07:19:23.345Z,4360
2018-03-16T07:20:24.995Z,4264
2018-03-16T07:21:26.680Z,4288
2018-03-16T07:22:28.368Z,4404
2018-03-16T07:23:30.003Z,4508
2018-03-16T07:24:31.661Z,4520
2018-03-16T07:25:33.306Z,4548
2018-03-16T07:26:34.968Z,4652
2018-03-16T07:27:36.641Z,4740
2018-03-16T07:28:38.302Z,4664
2018-03-16T07:29:39.974Z,4528
2018-03-16T07:30:41.620Z,4512
2018-03-16T07:31:43.305Z,4640
2018-03-16T07:32:44.975Z,4840
2018-03-16T07:33:46.626Z,5004
2018-03-16T07:34:48.362Z,5108
2018-03-16T07:35:50.073Z,5264
2018-03-16T07:36:51.757Z,5500
2018-03-16T07:37:53.430Z,5672
2018-03-16T07:38:55.068Z,5720
2018-03-16T07:39:56.724Z,5712
2018-03-16T07:40:58.410Z,5676
2018-03-16T07:42:00.081Z,5672
2018-03-16T07:43:01.722Z,5832
2018-03-16T07:44:03.387Z,6112
2018-03-16T07:45:05.041Z,6492
2018-03-16T07:46:06.698Z,6928
2018-03-16T07:47:08.344Z,7180
2018-03-16T07:48:10.032Z,7060
2018-03-16T07:49:11.754Z,6956
2018-03-16T07:50:13.397Z,7068
2018-03-16T07:51:15.057Z,7208
2018-03-16T07:52:16.716Z,7448
2018-03-16T07:53:18.401Z,7600
2018-03-16T07:54:20.055Z,7524
2018-03-16T07:55:21.739Z,7336
2018-03-16T07:56:23.470Z,7340
2018-03-16T07:57:25.131Z,7444
2018-03-16T07:58:26.795Z,7512
2018-03-16T07:59:28.497Z,7640
2018-03-16T08:00:30.162Z,7620
2018-03-16T08:01:31.815Z,7844
2018-03-16T08:02:33.504Z,8176
2018-03-16T08:03:35.153Z,8232
2018-03-16T08:04:36.807Z,8064
2018-03-16T08:05:38.555Z,7956
2018-03-16T08:06:40.206Z,7980
2018-03-16T08:07:41.866Z,7732
2018-03-16T08:08:43.597Z,7488
2018-03-16T08:09:45.168Z,7532
2018-03-16T08:10:46.829Z,7848
2018-03-16T08:11:48.478Z,8132
2018-03-16T08:12:50.135Z,8144
2018-03-16T08:13:51.815Z,8284
2018-03-16T08:14:53.502Z,8500
2018-03-16T08:15:55.167Z,8716
2018-03-16T08:16:56.836Z,8708
2018-03-16T08:17:58.507Z,8424
2018-03-16T08:19:00.164Z,8268
2018-03-16T08:20:01.842Z,7860
2018-03-16T08:21:03.505Z,7464
2018-03-16T08:22:05.171Z,7308
2018-03-16T08:23:06.836Z,7292
2018-03-16T08:24:08.490Z,7044
2018-03-16T08:25:10.167Z,6640
2018-03-16T08:26:11.843Z,6448
2018-03-16T08:27:13.566Z,6348
2018-03-16T08:28:15.315Z,6264
2018-03-16T08:29:16.954Z,6160
2018-03-16T08:30:18.620Z,6060
2018-03-16T08:31:20.288Z,5956
2018-03-16T08:32:21.973Z,5952
2018-03-16T08:33:23.670Z,5988
2018-03-16T08:34:25.330Z,6028
2018-03-16T08:35:27.023Z,5960
2018-03-16T08:36:28.680Z,5804
2018-03-16T08:37:30.353Z,5684
2018-03-16T08:38:32.013Z,5616
2018-03-16T08:39:33.767Z,5588
2018-03-16T08:40:35.435Z,5528
2018-03-16T08:41:37.087Z,5432
2018-03-16T08:42:38.819Z,5400
2018-03-16T08:43:40.480Z,5508
2018-03-16T08:44:42.139Z,5692
2018-03-16T08:45:43.834Z,5944
2018-03-16T08:46:45.483Z,6440
2018-03-16T08:47:47.137Z,6968
2018-03-16T08:48:48.810Z,7392
2018-03-16T08:49:50.516Z,7556
2018-03-16T08:50:52.261Z,7824
2018-03-16T08:51:53.934Z,8284
2018-03-16T08:52:55.601Z,8496
2018-03-16T08:53:58.254Z,8604
2018-03-16T08:55:03.385Z,8620
2018-03-16T08:56:07.995Z,8852
2018-03-16T08:57:09.757Z,8888
2018-03-16T08:58:11.417Z,8904
2018-03-16T08:59:13.111Z,9164
2018-03-16T09:00:14.816Z,9904
2018-03-16T09:01:16.470Z,10676
2018-03-16T09:02:18.171Z,10952
2018-03-16T09:03:19.837Z,10656
2018-03-16T09:04:22.819Z,10256
2018-03-16T09:05:24.749Z,10572
2018-03-16T09:06:26.407Z,11840
2018-03-16T09:07:28.121Z,13248
2018-03-16T09:08:29.781Z,13736
2018-03-16T09:09:31.462Z,13208
2018-03-16T09:10:33.138Z,12272
2018-03-16T09:11:34.977Z,11832
2018-03-16T09:12:36.695Z,11972
2018-03-16T09:13:38.311Z,12408
2018-03-16T09:14:40.026Z,12708
2018-03-16T09:15:41.684Z,12528
2018-03-16T09:16:43.343Z,12208
2018-03-16T09:17:45.044Z,12028
2018-03-16T09:18:46.714Z,11948
2018-03-16T09:19:48.436Z,11680
2018-03-16T09:20:50.116Z,11592
2018-03-16T09:21:51.768Z,11504
2018-03-16T09:22:53.446Z,11312
2018-03-16T09:23:55.106Z,11140
2018-03-16T09:24:56.801Z,11124
2018-03-16T09:25:58.462Z,10968
2018-03-16T09:27:00.154Z,10660
2018-03-16T09:28:01.822Z,10448
2018-03-16T09:31:24.310Z,9344
2018-03-16T09:32:26.006Z,8540
2018-03-16T09:33:27.703Z,8144
2018-03-16T09:34:29.391Z,8052
2018-03-16T09:35:31.057Z,8020
2018-03-16T09:36:32.765Z,8060
2018-03-16T09:37:34.461Z,8264
2018-03-16T09:38:36.132Z,8484
2018-03-16T09:39:37.783Z,8860
2018-03-16T09:40:39.507Z,9160
2018-03-16T09:41:41.200Z,9108
2018-03-16T09:42:42.833Z,8808
2018-03-16T09:43:44.494Z,8696
2018-03-16T09:44:46.177Z,8888
2018-03-16T09:45:47.835Z,9304
2018-03-16T09:46:49.507Z,9504
2018-03-16T09:47:51.186Z,9076
2018-03-16T09:48:52.825Z,8724
2018-03-16T09:49:54.501Z,8828
2018-03-16T09:50:56.176Z,9472
2018-03-16T09:51:57.822Z,10332
2018-03-16T09:52:59.480Z,11028
2018-03-16T09:54:01.148Z,11548
2018-03-16T09:55:02.834Z,11880
2018-03-16T09:56:04.492Z,12136
2018-03-16T09:57:06.186Z,12372
2018-03-16T09:58:07.850Z,12492
2018-03-16T09:59:09.515Z,12284
2018-03-16T10:00:11.224Z,11828
2018-03-16T10:01:12.919Z,11728
2018-03-16T10:02:14.611Z,12112
2018-03-16T10:03:16.269Z,13276
2018-03-16T10:04:17.937Z,15036
2018-03-16T10:05:19.618Z,16344
2018-03-16T10:06:21.274Z,16784
2018-03-16T10:07:22.936Z,16884
2018-03-16T10:08:24.642Z,16140
2018-03-16T10:09:26.271Z,14932
2018-03-16T10:10:27.996Z,14048
2018-03-16T10:11:29.685Z,13532
2018-03-16T10:12:31.358Z,13500
2018-03-16T10:13:33.010Z,13692
2018-03-16T10:14:34.688Z,14060
2018-03-16T10:15:36.387Z,14348
2018-03-16T10:16:38.053Z,15168
2018-03-16T10:17:39.720Z,16572
2018-03-16T10:18:41.432Z,17336
2018-03-16T10:19:43.109Z,17412
2018-03-16T10:20:44.759Z,17292
2018-03-16T10:21:46.416Z,17336
2018-03-16T10:22:48.074Z,17888
2018-03-16T10:23:49.722Z,17380
2018-03-16T10:24:51.434Z,16644
2018-03-16T10:25:56.220Z,16244
2018-03-16T10:27:04.552Z,16156
2018-03-16T10:29:13.300Z,17536
2018-03-16T10:30:15.077Z,18112
2018-03-16T10:31:16.783Z,17984
2018-03-16T10:32:18.581Z,17444
2018-03-16T10:33:20.176Z,16824
2018-03-16T10:34:21.972Z,16080
2018-03-16T10:35:23.706Z,15604
2018-03-16T10:36:25.578Z,15396
2018-03-16T10:37:27.500Z,15456
2018-03-16T10:38:29.246Z,15964
2018-03-16T10:39:30.941Z,16076
2018-03-16T10:40:32.694Z,15140
2018-03-16T10:41:34.487Z,14324
2018-03-16T10:42:36.313Z,13832
2018-03-16T10:43:38.095Z,13332
2018-03-16T10:44:39.862Z,12944
2018-03-16T10:45:41.628Z,12924
2018-03-16T10:46:43.362Z,13136
2018-03-16T10:47:45.119Z,13096
2018-03-16T10:48:46.900Z,12948
2018-03-16T10:49:48.687Z,12520
2018-03-16T10:50:50.452Z,11856
2018-03-16T10:51:52.228Z,11060
2018-03-16T10:52:53.977Z,10464
2018-03-16T10:53:55.786Z,10136
2018-03-16T10:54:57.586Z,10016
2018-03-16T11:01:32.593Z,10640
2018-03-16T11:02:34.299Z,10488
2018-03-16T11:03:35.951Z,10448
2018-03-16T11:04:37.620Z,10384
2018-03-16T11:05:39.278Z,10052
2018-03-16T11:06:40.940Z,9432
2018-03-16T11:07:42.640Z,8768
2018-03-16T11:08:44.363Z,8568
2018-03-16T11:09:46.014Z,8904
2018-03-16T11:10:47.687Z,9184
2018-03-16T11:11:49.335Z,8988
2018-03-16T11:12:51.003Z,8560
2018-03-16T11:13:52.693Z,8716
2018-03-16T11:14:54.424Z,9284
2018-03-16T11:15:56.095Z,10032
2018-03-16T11:16:57.744Z,10948
2018-03-16T11:17:59.501Z,11660
2018-03-16T11:19:01.201Z,12028
2018-03-16T11:20:02.875Z,12380
2018-03-16T11:21:04.526Z,12776
2018-03-16T11:22:06.179Z,13044
2018-03-16T11:23:07.851Z,13380
2018-03-16T11:24:09.512Z,14016
2018-03-16T11:25:11.187Z,14248
2018-03-16T11:26:12.845Z,14016
2018-03-16T11:27:14.606Z,13588
2018-03-16T11:28:16.355Z,13436
2018-03-16T11:29:18.006Z,13568
2018-03-16T11:30:19.689Z,13320
2018-03-16T11:31:21.355Z,13088
2018-03-16T11:32:23.072Z,13088
2018-03-16T11:33:24.716Z,13024
2018-03-16T11:34:26.412Z,12120
2018-03-16T11:35:28.068Z,10976
2018-03-16T11:36:29.721Z,10132
2018-03-16T11:37:32.336Z,9968
2018-03-16T11:38:38.807Z,10220
2018-03-16T11:39:39.879Z,10580
2018-03-16T11:40:41.625Z,10864
2018-03-16T11:41:43.302Z,11280
2018-03-16T11:42:44.979Z,12108
2018-03-16T11:43:46.654Z,12672
2018-03-16T11:44:48.331Z,12808
2018-03-16T11:45:50.003Z,12988
2018-03-16T11:46:51.642Z,13152
2018-03-16T11:47:53.303Z,13048
2018-03-16T11:48:54.971Z,13076
2018-03-16T11:49:56.674Z,13424
2018-03-16T11:50:58.343Z,13276
2018-03-16T11:52:00.023Z,12888
2018-03-16T11:53:01.688Z,12760
2018-03-16T11:54:03.408Z,12608
2018-03-16T11:55:05.225Z,12248
2018-03-16T11:56:06.905Z,11572
2018-03-16T11:57:08.572Z,10868
2018-03-16T11:58:10.243Z,10436
2018-03-16T11:59:11.955Z,10316
2018-03-16T12:00:15.053Z,10612
2018-03-16T12:01:16.730Z,10808
2018-03-16T12:02:18.404Z,11344
2018-03-16T12:03:20.072Z,11644
2018-03-16T12:04:21.751Z,11576
2018-03-16T12:05:23.482Z,11772
2018-03-16T12:06:25.165Z,12560
2018-03-16T12:07:26.819Z,14064
2018-03-16T12:08:28.515Z,15464
2018-03-16T12:09:30.172Z,15988
2018-03-16T12:10:31.842Z,15476
2018-03-16T12:11:33.505Z,14664
2018-03-16T12:12:35.189Z,14040
2018-03-16T12:13:36.850Z,13740
2018-03-16T12:14:38.507Z,13528
2018-03-16T12:15:40.189Z,13484
2018-03-16T12:16:41.919Z,13660
2018-03-16T12:17:43.562Z,14012
2018-03-16T12:18:45.237Z,14216
2018-03-16T12:19:46.919Z,13900
2018-03-16T12:20:48.600Z,13628
2018-03-16T12:21:50.273Z,13428
2018-03-16T12:22:51.938Z,13344
2018-03-16T12:23:53.622Z,13428
2018-03-16T12:25:02.410Z,13600
2018-03-16T12:26:03.944Z,13924
2018-03-16T12:27:05.612Z,13852
2018-03-16T12:28:07.284Z,13588
2018-03-16T12:29:08.946Z,13532
2018-03-16T12:30:10.610Z,13568
2018-03-16T12:31:12.302Z,13444
2018-03-16T12:32:13.966Z,13084
2018-03-16T12:33:15.644Z,12420
2018-03-16T12:34:17.336Z,11928
2018-03-16T12:35:19.036Z,11776
2018-03-16T12:36:20.700Z,11792
2018-03-16T12:37:22.669Z,12056
2018-03-16T12:38:24.358Z,12524
2018-03-16T12:39:26.017Z,13012
2018-03-16T12:40:27.691Z,13496
2018-03-16T12:41:29.357Z,14044
2018-03-16T15:01:04.406Z,4900
2018-03-16T15:02:06.800Z,4680
2018-03-16T15:03:08.454Z,4552
2018-03-16T15:04:10.111Z,4504
2018-03-16T15:05:11.790Z,4792
2018-03-16T15:06:13.470Z,5004
2018-03-16T15:07:15.210Z,4864
2018-03-16T15:08:16.887Z,4452
2018-03-16T15:09:18.525Z,4280
2018-03-16T15:10:20.173Z,4320
2018-03-16T15:11:21.824Z,4280
2018-03-16T15:12:23.495Z,4216
2018-03-16T15:13:25.199Z,4148
2018-03-16T15:14:26.862Z,4000
2018-03-16T15:15:28.533Z,3904
2018-03-16T15:16:30.245Z,3772
2018-03-16T15:17:31.901Z,3776
2018-03-16T15:18:33.554Z,3904
2018-03-16T15:19:35.223Z,4020
2018-03-16T15:20:37.007Z,4064
2018-03-16T15:21:38.722Z,3912
2018-03-16T15:22:40.280Z,3880
2018-03-16T15:23:41.938Z,3776
2018-03-16T15:24:43.615Z,3808
2018-03-16T15:25:45.265Z,3720
2018-03-16T15:26:46.967Z,3600
2018-03-16T15:27:48.631Z,3480
2018-03-16T15:28:50.282Z,3360
2018-03-16T15:29:51.932Z,3304
2018-03-16T15:30:53.596Z,3448
2018-03-16T15:31:55.270Z,3396
2018-03-16T15:32:56.933Z,3224
2018-03-16T15:33:58.597Z,3080
2018-03-16T15:35:00.264Z,2968
2018-03-16T15:36:01.922Z,2908
2018-03-16T15:37:03.606Z,2852
2018-03-16T15:38:05.257Z,2768
2018-03-16T15:39:06.910Z,2788
2018-03-16T15:40:08.583Z,2820
2018-03-16T15:41:10.238Z,2804
2018-03-16T15:42:11.900Z,2828
2018-03-16T15:43:13.576Z,2892
2018-03-16T15:44:15.234Z,2896
2018-03-16T15:45:16.908Z,2872
2018-03-16T15:46:18.568Z,2936
2018-03-16T15:47:20.225Z,3044
2018-03-16T15:48:21.897Z,3076
2018-03-16T15:49:23.557Z,3056
2018-03-16T15:50:25.219Z,3032
2018-03-16T15:51:26.885Z,2900
2018-03-16T15:52:28.550Z,2828
2018-03-16T15:53:30.211Z,2644
2018-03-16T15:54:33.423Z,2472
2018-03-16T15:55:35.097Z,2404
2018-03-16T15:56:36.748Z,2336
2018-03-16T15:57:38.408Z,2228
2018-03-16T15:58:40.096Z,2096
2018-03-16T15:59:41.759Z,2036
2018-03-16T16:00:43.413Z,2052
2018-03-16T16:01:45.163Z,2104
2018-03-16T16:02:46.831Z,2172
2018-03-16T16:03:48.533Z,2340
2018-03-16T16:04:50.181Z,2564
2018-03-16T16:05:51.849Z,2744
2018-03-16T16:06:53.516Z,2756
2018-03-16T16:07:55.178Z,2732
2018-03-16T16:08:56.843Z,2816
2018-03-16T16:09:58.536Z,3020
2018-03-16T16:11:00.205Z,3248
2018-03-16T16:12:01.873Z,3228
2018-03-16T16:13:03.604Z,2832
2018-03-16T16:14:05.263Z,2516
2018-03-16T16:15:06.931Z,2272
2018-03-16T16:16:08.574Z,1884
2018-03-16T16:17:10.237Z,1548
2018-03-16T16:18:11.917Z,1396
2018-03-16T16:19:13.580Z,1412
2018-03-16T16:20:15.256Z,1456
2018-03-16T16:21:16.931Z,1508
2018-03-16T16:22:18.571Z,1512
2018-03-16T16:23:20.223Z,1460
2018-03-16T16:24:21.894Z,1448
2018-03-16T16:25:23.560Z,1496
2018-03-16T16:26:25.220Z,1564
2018-03-16T16:27:26.880Z,1708
2018-03-16T16:28:28.542Z,1880
2018-03-16T16:29:30.188Z,2012
2018-03-16T16:30:31.846Z,1972
2018-03-16T16:31:33.537Z,1784
2018-03-16T16:32:35.202Z,1628
2018-03-16T16:33:36.859Z,1548
2018-03-16T16:34:38.544Z,1492
2018-03-16T16:35:40.192Z,1484
2018-03-16T16:36:41.844Z,1428
2018-03-16T16:37:43.510Z,1292
2018-03-16T16:38:45.169Z,1184
2018-03-16T16:39:47.751Z,1116
2018-03-16T16:40:49.656Z,1060
2018-03-16T16:41:51.317Z,1040
2018-03-16T16:42:53.031Z,1016
2018-03-16T16:43:54.699Z,928
2018-03-16T16:44:56.359Z,848
2018-03-16T16:45:58.023Z,840
2018-03-16T16:46:59.671Z,880