createdAt,value
2022-10-05T00:02:25.747Z,100.00
2022-10-05T00:04:58.832Z,100.00
2022-10-05T00:07:26.913Z,100.00
2022-10-05T00:09:58.008Z,100.00
2022-10-05T00:12:30.488Z,100.00
2022-10-05T00:15:01.680Z,100.00
2022-10-05T00:17:32.592Z,100.00
2022-10-05T00:20:17.290Z,100.00
2022-10-05T00:22:47.958Z,100.00
2022-10-05T00:25:22.210Z,100.00
2022-10-05T00:27:56.598Z,100.00
2022-10-05T00:30:27.181Z,100.00
2022-10-05T00:32:59.520Z,100.00
2022-10-05T00:35:30.892Z,100.00
2022-10-05T00:37:59.196Z,100.00
2022-10-05T00:40:41.590Z,100.00
2022-10-05T00:43:29.277Z,100.00
2022-10-05T00:46:07.717Z,100.00
2022-10-05T00:48:44.419Z,100.00
2022-10-05T00:51:23.324Z,100.00
2022-10-05T00:54:02.259Z,100.00
2022-10-05T00:56:44.311Z,100.00
2022-10-05T00:59:28.537Z,100.00
2022-10-05T01:02:03.868Z,100.00
2022-10-05T01:04:39.714Z,100.00
2022-10-05T01:07:17.849Z,100.00
2022-10-05T01:09:57.810Z,100.00
2022-10-05T01:12:33.245Z,100.00
2022-10-05T01:15:11.077Z,100.00
2022-10-05T01:17:44.955Z,100.00
2022-10-05T01:20:32.187Z,100.00
2022-10-05T01:23:20.588Z,100.00
2022-10-05T01:25:57.967Z,100.00
2022-10-05T01:28:36.163Z,100.00
2022-10-05T01:31:18.895Z,100.00
2022-10-05T01:33:53.407Z,100.00
2022-10-05T01:36:32.018Z,100.00
2022-10-05T01:39:09.246Z,100.00
2022-10-05T01:41:48.075Z,100.00
2022-10-05T01:44:21.475Z,100.00
2022-10-05T01:46:57.608Z,100.00
2022-10-05T01:49:36.962Z,100.00
2022-10-05T01:52:18.191Z,100.00
2022-10-05T01:55:00.817Z,100.00
2022-10-05T01:57:36.269Z,100.00
2022-10-05T02:00:08.625Z,100.00
2022-10-05T02:02:47.731Z,100.00
2022-10-05T02:05:22.784Z,100.00
2022-10-05T02:07:56.094Z,100.00
2022-10-05T02:10:31.968Z,100.00
2022-10-05T02:13:07.451Z,100.00
2022-10-05T02:15:43.263Z,100.00
2022-10-05T02:18:17.372Z,100.00
2022-10-05T02:20:48.228Z,100.00
2022-10-05T02:23:22.502Z,100.00
2022-10-05T02:25:53.527Z,100.00
2022-10-05T02:28:29.641Z,100.00
2022-10-05T02:31:05.549Z,100.00
2022-10-05T02:33:35.755Z,100.00
2022-10-05T02:36:14.903Z,100.00
2022-10-05T02:38:55.428Z,100.00
2022-10-05T02:41:35.998Z,100.00
2022-10-05T02:44:18.380Z,100.00
2022-10-05T02:46:58.076Z,100.00
2022-10-05T02:49:38.940Z,100.00
2022-10-05T02:52:13.062Z,100.00
2022-10-05T02:54:50.951Z,100.00
2022-10-05T02:57:27.334Z,100.00
2022-10-05T03:00:03.198Z,100.00
2022-10-05T03:02:39.192Z,100.00
2022-10-05T03:05:19.764Z,100.00
2022-10-05T03:07:55.596Z,100.00
2022-10-05T03:10:30.034Z,100.00
2022-10-05T03:13:06.835Z,100.00
2022-10-05T03:15:51.359Z,100.00
2022-10-05T03:18:33.363Z,100.00
2022-10-05T03:21:19.023Z,100.00
2022-10-05T03:27:26.526Z,100.00
2022-10-05T03:30:04.054Z,100.00
2022-10-05T03:32:48.856Z,100.00
2022-10-05T03:35:24.497Z,100.00
2022-10-05T03:38:07.354Z,100.00
2022-10-05T03:40:40.719Z,100.00
2022-10-05T03:43:31.110Z,100.00
2022-10-05T03:46:07.519Z,100.00
2022-10-05T03:48:45.525Z,100.00
2022-10-05T03:51:22.115Z,100.00
2022-10-05T03:53:55.750Z,100.00
2022-10-05T03:56:32.126Z,100.00
2022-10-05T03:59:14.745Z,100.00
2022-10-05T04:01:52.096Z,100.00
2022-10-05T04:04:25.303Z,100.00
2022-10-05T04:06:55.116Z,100.00
2022-10-05T04:09:29.613Z,100.00
2022-10-05T04:12:09.246Z,100.00
2022-10-05T04:14:46.235Z,100.00
2022-10-05T04:17:19.403Z,100.00
2022-10-05T04:19:57.894Z,100.00
2022-10-05T04:22:32.884Z,100.00
2022-10-05T04:25:08.142Z,100.00
2022-10-05T04:27:42.450Z,100.00
2022-10-05T04:30:15.700Z,100.00
2022-10-05T04:32:44.701Z,100.00
2022-10-05T04:35:56.715Z,100.00
2022-10-05T04:38:41.442Z,100.00
2022-10-05T04:41:25.710Z,100.00
2022-10-05T04:44:01.941Z,100.00
2022-10-05T04:46:46.787Z,100.00
2022-10-05T04:49:32.852Z,100.00
2022-10-05T04:52:12.001Z,100.00
2022-10-05T04:54:51.093Z,100.00
2022-10-05T04:57:26.252Z,100.00
2022-10-05T05:00:07.133Z,100.00
2022-10-05T05:02:57.375Z,100.00
2022-10-05T05:05:48.395Z,100.00
2022-10-05T05:08:48.355Z,100.00
2022-10-05T05:11:28.060Z,100.00
2022-10-05T05:14:20.597Z,100.00
2022-10-05T05:17:02.028Z,100.00
2022-10-05T05:19:42.775Z,100.00
2022-10-05T05:22:21.417Z,100.00
2022-10-05T05:25:11.218Z,100.00
2022-10-05T05:27:44.386Z,100.00
2022-10-05T05:30:23.568Z,100.00
2022-10-05T05:33:02.175Z,100.00
2022-10-05T05:35:45.603Z,100.00
2022-10-05T05:38:25.250Z,100.00
2022-10-05T05:41:08.186Z,100.00
2022-10-05T05:43:51.957Z,100.00
2022-10-05T05:46:45.020Z,100.00
2022-10-05T05:49:19.236Z,100.00
2022-10-05T05:51:55.362Z,100.00
2022-10-05T05:54:31.530Z,100.00
2022-10-05T05:57:09.009Z,100.00
2022-10-05T05:59:50.125Z,100.00
2022-10-05T06:02:22.492Z,100.00
2022-10-05T06:04:56.507Z,100.00
2022-10-05T06:07:30.945Z,100.00
2022-10-05T06:10:07.246Z,100.00
2022-10-05T06:12:48.715Z,100.00
2022-10-05T06:15:37.149Z,100.00
2022-10-05T06:18:11.895Z,100.00
2022-10-05T06:20:50.373Z,100.00
2022-10-05T06:23:26.653Z,100.00
2022-10-05T06:26:11.023Z,100.00
2022-10-05T06:28:42.187Z,100.00
2022-10-05T06:31:21.230Z,100.00
2022-10-05T06:34:02.963Z,100.00
2022-10-05T06:36:41.789Z,100.00
2022-10-05T06:39:32.881Z,100.00
2022-10-05T06:42:17.011Z,100.00
2022-10-05T06:45:27.694Z,100.00
2022-10-05T06:48:38.819Z,100.00
2022-10-05T06:51:33.331Z,100.00
2022-10-05T06:54:43.687Z,100.00
2022-10-05T06:57:24.694Z,100.00
2022-10-05T07:00:01.724Z,100.00
2022-10-05T07:02:42.661Z,100.00
2022-10-05T07:05:35.770Z,100.00
2022-10-05T07:08:11.458Z,100.00
2022-10-05T07:10:46.267Z,100.00
2022-10-05T07:13:41.327Z,100.00
2022-10-05T07:16:18.608Z,100.00
2022-10-05T07:18:53.636Z,100.00
2022-10-05T07:21:32.782Z,100.00
2022-10-05T07:24:13.476Z,100.00
2022-10-05T07:26:50.616Z,100.00
2022-10-05T07:29:30.100Z,100.00
2022-10-05T07:32:08.213Z,100.00
2022-10-05T07:34:48.924Z,100.00
2022-10-05T07:37:44.685Z,100.00
2022-10-05T07:40:20.754Z,100.00
2022-10-05T07:43:03.421Z,100.00
2022-10-05T07:45:41.793Z,100.00
2022-10-05T07:48:17.999Z,100.00
2022-10-05T07:50:58.479Z,100.00
2022-10-05T07:53:31.542Z,100.00
2022-10-05T07:56:05.598Z,100.00
2022-10-05T07:58:44.595Z,100.00
2022-10-05T08:01:19.398Z,100.00
2022-10-05T08:03:56.770Z,100.00
2022-10-05T08:06:39.274Z,100.00
2022-10-05T08:09:17.990Z,100.00
2022-10-05T08:11:56.430Z,100.00
2022-10-05T08:14:34.705Z,100.00
2022-10-05T08:17:09.374Z,100.00
2022-10-05T08:19:46.844Z,100.00
2022-10-05T08:22:24.595Z,100.00
2022-10-05T08:28:22.671Z,100.00
2022-10-05T08:31:01.188Z,100.00
2022-10-05T08:33:35.151Z,100.00
2022-10-05T08:36:11.958Z,100.00
2022-10-05T08:38:41.081Z,100.00
2022-10-05T08:41:39.101Z,100.00
2022-10-05T08:44:52.381Z,100.00
2022-10-05T08:47:39.500Z,100.00
2022-10-05T08:50:26.299Z,100.00
2022-10-05T08:53:31.863Z,100.00
2022-10-05T08:56:31.203Z,100.00
2022-10-05T08:59:25.071Z,100.00
2022-10-05T09:02:25.676Z,100.00
2022-10-05T09:05:12.937Z,100.00
2022-10-05T09:08:34.385Z,100.00
2022-10-05T09:11:08.051Z,100.00
2022-10-05T09:13:59.840Z,100.00
2022-10-05T09:16:45.253Z,100.00
2022-10-05T09:19:50.516Z,100.00
2022-10-05T09:22:38.065Z,100.00
2022-10-05T09:25:23.801Z,100.00
2022-10-05T09:27:57.876Z,100.00
2022-10-05T09:30:52.077Z,100.00
2022-10-05T09:33:52.005Z,100.00
2022-10-05T09:36:47.898Z,100.00
2022-10-05T09:39:45.927Z,100.00
2022-10-05T09:42:48.337Z,100.00
2022-10-05T09:45:53.434Z,100.00
2022-10-05T09:48:47.101Z,100.00
2022-10-05T09:51:45.148Z,100.00
2022-10-05T09:55:06.832Z,100.00
2022-10-05T09:58:00.374Z,100.00
2022-10-05T10:00:31.484Z,91.57
2022-10-05T10:03:22.213Z,84.52
2022-10-05T10:06:19.212Z,75.84
2022-10-05T10:09:04.306Z,81.60
2022-10-05T10:11:47.223Z,87.83
2022-10-05T10:14:53.534Z,92.12
2022-10-05T10:17:48.509Z,83.70
2022-10-05T10:20:31.922Z,82.46
2022-10-05T10:23:18.285Z,72.28
2022-10-05T10:26:22.439Z,69.40
2022-10-05T10:29:22.549Z,61.64
2022-10-05T10:32:09.686Z,69.63
2022-10-05T10:35:04.270Z,74.21
2022-10-05T10:37:58.744Z,78.56
2022-10-05T10:40:37.547Z,84.45
2022-10-05T10:43:40.073Z,85.28
2022-10-05T10:46:21.698Z,79.15
2022-10-05T10:49:15.767Z,77.59
2022-10-05T10:52:06.620Z,73.65
2022-10-05T10:55:01.853Z,67.23
2022-10-05T10:57:43.108Z,62.99
2022-10-05T11:00:39.660Z,61.33
2022-10-05T11:03:46.891Z,60.31
2022-10-05T11:06:53.794Z,60.48
2022-10-05T11:09:51.387Z,60.31
2022-10-05T11:12:59.508Z,60.14
2022-10-05T11:16:36.091Z,57.39
2022-10-05T11:20:26.193Z,56.81
2022-10-05T11:23:02.962Z,55.21
2022-10-05T11:25:57.121Z,58.50
2022-10-05T11:28:44.283Z,56.89
2022-10-05T11:31:36.836Z,54.44
2022-10-05T11:34:49.472Z,53.28
2022-10-05T11:37:49.935Z,53.33
2022-10-05T11:40:54.100Z,55.02
2022-10-05T11:43:54.207Z,58.48
2022-10-05T11:46:28.759Z,58.04
2022-10-05T11:49:20.113Z,60.69
2022-10-05T11:52:03.287Z,59.24
2022-10-05T11:55:10.273Z,56.08
2022-10-05T11:57:49.371Z,56.26
2022-10-05T12:00:21.076Z,56.89
2022-10-05T12:03:12.423Z,57.98
2022-10-05T12:05:53.822Z,57.29
2022-10-05T12:08:52.607Z,56.16
2022-10-05T12:11:54.335Z,57.38
2022-10-05T12:14:35.307Z,59.58
2022-10-05T12:17:11.533Z,62.68
2022-10-05T12:19:54.538Z,62.37
2022-10-05T12:22:27.669Z,63.05
2022-10-05T12:25:04.083Z,66.05
2022-10-05T12:27:39.526Z,67.33
2022-10-05T12:30:16.102Z,67.62
2022-10-05T12:33:01.711Z,71.23
2022-10-05T12:35:47.793Z,70.90
2022-10-05T12:38:24.870Z,70.67
2022-10-05T12:41:05.460Z,73.02
2022-10-05T12:43:47.360Z,72.67
2022-10-05T12:46:25.977Z,72.80
2022-10-05T12:49:04.638Z,73.08
2022-10-05T12:51:41.064Z,74.58
2022-10-05T12:54:21.701Z,75.63
2022-10-05T12:56:55.640Z,76.77
2022-10-05T12:59:45.608Z,75.43
2022-10-05T13:02:24.876Z,75.80
2022-10-05T13:05:00.992Z,77.05
2022-10-05T13:07:42.483Z,78.18
2022-10-05T13:10:22.483Z,78.03
2022-10-05T13:13:18.282Z,77.70
2022-10-05T13:15:54.861Z,78.04
2022-10-05T13:18:31.040Z,78.70
2022-10-05T13:21:07.502Z,79.21
2022-10-05T13:23:47.724Z,81.43
2022-10-05T13:29:24.763Z,80.53
2022-10-05T13:31:57.352Z,78.10
2022-10-05T13:34:38.683Z,77.82
2022-10-05T13:37:13.300Z,77.76
2022-10-05T13:39:59.624Z,79.72
2022-10-05T13:42:36.053Z,78.41
2022-10-05T13:45:14.972Z,79.27
2022-10-05T13:48:00.168Z,79.34
2022-10-05T13:50:33.566Z,78.86
2022-10-05T13:53:12.601Z,79.55
2022-10-05T13:55:46.780Z,80.71
2022-10-05T13:58:34.189Z,79.48
2022-10-05T14:01:40.694Z,80.17
2022-10-05T14:04:18.008Z,79.55
2022-10-05T14:06:46.630Z,78.50
2022-10-05T14:09:29.286Z,80.11
2022-10-05T14:12:13.222Z,80.51
2022-10-05T14:14:48.023Z,81.59
2022-10-05T14:17:32.826Z,80.82
2022-10-05T14:20:03.507Z,80.47
2022-10-05T14:22:42.706Z,79.74
2022-10-05T14:25:18.415Z,80.36
2022-10-05T14:27:52.443Z,80.50
2022-10-05T14:30:23.606Z,79.94
2022-10-05T14:32:56.557Z,80.55
2022-10-05T14:35:26.443Z,79.15
2022-10-05T14:38:00.677Z,80.31
2022-10-05T14:40:34.018Z,72.06
2022-10-05T14:43:18.352Z,72.24
2022-10-05T14:45:57.115Z,69.13
2022-10-05T14:48:29.065Z,70.68
2022-10-05T14:50:59.375Z,74.58
2022-10-05T14:53:40.661Z,76.17
2022-10-05T14:56:29.124Z,76.37
2022-10-05T14:59:25.438Z,77.28
2022-10-05T15:01:58.716Z,78.24
2022-10-05T15:04:43.870Z,80.18
2022-10-05T15:07:23.991Z,81.45
2022-10-05T15:10:08.606Z,82.35
2022-10-05T15:12:58.704Z,83.01
2022-10-05T15:15:35.427Z,84.01
2022-10-05T15:18:15.820Z,84.16
2022-10-05T15:20:56.292Z,83.50
2022-10-05T15:23:31.406Z,84.69
2022-10-05T15:26:13.571Z,85.39
2022-10-05T15:28:49.444Z,85.69
2022-10-05T15:31:30.118Z,84.73
2022-10-05T15:34:08.199Z,87.02
2022-10-05T15:36:43.404Z,87.13
2022-10-05T15:39:24.004Z,88.40
2022-10-05T15:42:00.474Z,89.22
2022-10-05T15:44:47.565Z,88.29
2022-10-05T15:47:23.376Z,88.70
2022-10-05T15:50:02.847Z,89.42
2022-10-05T15:52:41.851Z,90.69
2022-10-05T15:55:26.060Z,89.74
2022-10-05T15:58:15.974Z,90.85
2022-10-05T16:00:47.677Z,92.55
2022-10-05T16:03:37.392Z,92.26
2022-10-05T16:06:33.626Z,93.36
2022-10-05T16:09:17.928Z,93.08
2022-10-05T16:11:59.692Z,94.01
2022-10-05T16:14:42.310Z,94.70
2022-10-05T16:17:25.580Z,95.38
2022-10-05T16:20:14.794Z,95.75
2022-10-05T16:22:59.319Z,96.82
2022-10-05T16:25:42.167Z,98.08
2022-10-05T16:28:23.083Z,97.93
2022-10-05T16:31:00.719Z,99.64
2022-10-05T16:33:46.602Z,100.00
2022-10-05T16:36:24.274Z,100.00
2022-10-05T16:39:02.474Z,100.00
2022-10-05T16:41:41.304Z,100.00
2022-10-05T16:44:17.662Z,100.00
2022-10-05T16:46:53.791Z,100.00
2022-10-05T16:49:33.618Z,100.00
2022-10-05T16:52:06.688Z,100.00
2022-10-05T16:54:45.456Z,100.00
2022-10-05T16:57:21.687Z,100.00
2022-10-05T17:00:03.995Z,100.00
2022-10-05T17:03:06.273Z,100.00
2022-10-05T17:05:55.963Z,100.00
2022-10-05T17:08:50.939Z,100.00
2022-10-05T17:11:49.517Z,100.00
2022-10-05T17:14:39.572Z,100.00
2022-10-05T17:17:40.853Z,100.00
2022-10-05T17:20:42.585Z,100.00
2022-10-05T17:23:31.989Z,100.00
2022-10-05T17:26:36.218Z,100.00
2022-10-05T17:29:16.312Z,100.00
2022-10-05T17:32:03.943Z,100.00
2022-10-05T17:34:34.305Z,100.00
2022-10-05T17:37:19.204Z,100.00
2022-10-05T17:39:50.356Z,100.00
2022-10-05T17:42:48.643Z,100.00
2022-10-05T17:45:53.682Z,100.00
2022-10-05T17:49:11.900Z,100.00
2022-10-05T17:52:18.963Z,100.00
2022-10-05T17:55:19.699Z,100.00
2022-10-05T17:57:48.052Z,100.00
2022-10-05T18:01:04.410Z,100.00
2022-10-05T18:03:43.954Z,95.57
2022-10-05T18:06:35.475Z,95.43
2022-10-05T18:09:39.585Z,94.97
2022-10-05T18:12:48.738Z,94.88
2022-10-05T18:15:48.561Z,94.08
2022-10-05T18:18:36.615Z,95.87
2022-10-05T18:21:49.785Z,96.73
2022-10-05T18:24:36.524Z,96.90
2022-10-05T18:30:21.592Z,100.00
2022-10-05T18:33:10.238Z,100.00
2022-10-05T18:35:49.420Z,100.00
2022-10-05T18:38:34.469Z,100.00
2022-10-05T18:41:13.677Z,100.00
2022-10-05T18:43:49.195Z,100.00
2022-10-05T18:46:34.479Z,100.00
2022-10-05T18:49:16.318Z,100.00
2022-10-05T18:51:51.918Z,100.00
2022-10-05T18:54:37.506Z,100.00
2022-10-05T18:57:34.556Z,100.00
2022-10-05T19:00:21.817Z,100.00
2022-10-05T19:02:57.081Z,100.00
2022-10-05T19:05:48.118Z,100.00
2022-10-05T19:08:27.100Z,100.00
2022-10-05T19:11:02.426Z,100.00
2022-10-05T19:13:42.055Z,100.00
2022-10-05T19:16:31.083Z,100.00
2022-10-05T19:19:38.189Z,100.00
2022-10-05T19:22:19.848Z,100.00
2022-10-05T19:25:05.394Z,100.00
2022-10-05T19:27:46.936Z,100.00
2022-10-05T19:30:21.203Z,100.00
2022-10-05T19:33:13.464Z,100.00
2022-10-05T19:35:58.089Z,100.00
2022-10-05T19:38:34.183Z,100.00
2022-10-05T19:41:15.137Z,100.00
2022-10-05T19:43:56.437Z,100.00
2022-10-05T19:46:34.862Z,100.00
2022-10-05T19:49:03.499Z,100.00
2022-10-05T19:51:34.470Z,100.00
2022-10-05T19:54:13.768Z,100.00
2022-10-05T19:56:49.490Z,100.00
2022-10-05T19:59:24.573Z,100.00
2022-10-05T20:01:55.311Z,100.00
2022-10-05T20:04:34.720Z,100.00
2022-10-05T20:07:04.969Z,100.00
2022-10-05T20:09:51.744Z,100.00
2022-10-05T20:12:22.538Z,100.00
2022-10-05T20:15:24.239Z,100.00
2022-10-05T20:18:09.658Z,100.00
2022-10-05T20:20:45.747Z,100.00
2022-10-05T20:23:22.169Z,100.00
2022-10-05T20:26:10.897Z,100.00
2022-10-05T20:28:39.575Z,100.00
2022-10-05T20:31:08.718Z,100.00
2022-10-05T20:33:37.165Z,100.00
2022-10-05T20:36:08.696Z,100.00
2022-10-05T20:38:43.822Z,100.00
2022-10-05T20:41:12.046Z,100.00
2022-10-05T20:43:40.474Z,100.00
2022-10-05T20:46:08.679Z,100.00
2022-10-05T20:48:59.415Z,100.00
2022-10-05T20:51:28.979Z,100.00
2022-10-05T20:53:58.520Z,100.00
2022-10-05T20:56:30.789Z,100.00
2022-10-05T20:58:58.823Z,100.00
2022-10-05T21:01:28.894Z,100.00
2022-10-05T21:03:57.085Z,100.00
2022-10-05T21:06:28.213Z,100.00
2022-10-05T21:08:58.166Z,100.00
2022-10-05T21:11:28.322Z,100.00
2022-10-05T21:13:56.393Z,100.00
2022-10-05T21:16:26.936Z,100.00
2022-10-05T21:23:51.175Z,100.00
2022-10-05T21:26:20.687Z,100.00
2022-10-05T21:28:51.398Z,100.00
2022-10-05T21:31:19.825Z,100.00
2022-10-05T21:33:47.829Z,100.00
2022-10-05T21:36:24.548Z,100.00
2022-10-05T21:38:54.494Z,100.00
2022-10-05T21:41:24.620Z,100.00
2022-10-05T21:43:52.978Z,100.00
2022-10-05T21:46:25.328Z,100.00
2022-10-05T21:48:54.458Z,100.00
2022-10-05T21:51:26.139Z,100.00
2022-10-05T21:53:57.996Z,100.00
2022-10-05T21:56:34.771Z,100.00
2022-10-05T21:59:04.103Z,100.00
2022-10-05T22:01:34.280Z,100.00
2022-10-05T22:04:02.838Z,100.00
2022-10-05T22:06:34.258Z,100.00
2022-10-05T22:09:05.762Z,100.00
2022-10-05T22:11:40.607Z,100.00
2022-10-05T22:14:09.195Z,100.00
2022-10-05T22:16:40.293Z,100.00
2022-10-05T22:19:14.083Z,100.00
2022-10-05T22:21:42.734Z,100.00
2022-10-05T22:24:11.419Z,100.00
2022-10-05T22:26:47.415Z,100.00
2022-10-05T22:29:19.729Z,100.00
2022-10-05T22:31:49.279Z,100.00
2022-10-05T22:34:18.647Z,100.00
2022-10-05T22:36:47.453Z,100.00
2022-10-05T22:39:15.721Z,100.00
2022-10-05T22:41:45.176Z,100.00
2022-10-05T22:44:15.908Z,100.00
2022-10-05T22:46:44.511Z,100.00
2022-10-05T22:49:12.489Z,100.00
2022-10-05T22:51:40.883Z,100.00
2022-10-05T22:54:09.098Z,100.00
2022-10-05T22:56:37.102Z,100.00
2022-10-05T22:59:09.048Z,100.00
2022-10-05T23:01:37.370Z,100.00
2022-10-05T23:04:05.475Z,100.00
2022-10-05T23:06:33.580Z,100.00
2022-10-05T23:09:01.860Z,100.00
2022-10-05T23:11:31.042Z,100.00
2022-10-05T23:13:59.948Z,100.00
2022-10-05T23:16:31.782Z,100.00
2022-10-05T23:19:04.578Z,100.00
2022-10-05T23:21:33.125Z,100.00
2022-10-05T23:24:01.152Z,100.00
2022-10-05T23:26:32.938Z,100.00
2022-10-05T23:29:01.100Z,100.00
2022-10-05T23:31:33.573Z,100.00
2022-10-05T23:34:02.116Z,100.00
2022-10-05T23:36:32.268Z,100.00
2022-10-05T23:39:01.237Z,100.00
2022-10-05T23:41:29.659Z,100.00
2022-10-05T23:44:01.036Z,100.00
2022-10-05T23:46:29.327Z,100.00
2022-10-05T23:48:58.622Z,100.00
2022-10-05T23:51:29.830Z,100.00
2022-10-05T23:53:59.976Z,100.00
2022-10-05T23:56:28.101Z,100.00
2022-10-05T23:58:58.502Z,100.00
