createdAt,value
2022-10-09T00:04:05.755Z,23.65
2022-10-09T00:09:09.312Z,23.59
2022-10-09T00:14:14.485Z,23.45
2022-10-09T00:19:17.994Z,23.30
2022-10-09T00:24:21.563Z,23.11
2022-10-09T00:29:26.782Z,22.82
2022-10-09T00:34:30.328Z,22.61
2022-10-09T00:39:34.163Z,22.40
2022-10-09T00:44:54.949Z,22.40
2022-10-09T00:50:03.062Z,22.37
2022-10-09T00:55:08.918Z,22.27
2022-10-09T01:00:15.270Z,22.14
2022-10-09T01:05:19.175Z,21.92
2022-10-09T01:10:30.151Z,22.18
2022-10-09T01:15:43.344Z,21.95
2022-10-09T01:20:52.620Z,21.53
2022-10-09T01:26:05.943Z,21.22
2022-10-09T01:31:12.732Z,21.06
2022-10-09T01:36:18.610Z,20.91
2022-10-09T01:41:22.368Z,20.74
2022-10-09T01:46:30.492Z,20.27
2022-10-09T01:51:40.624Z,20.13
2022-10-09T01:56:48.641Z,19.90
2022-10-09T02:01:54.887Z,19.94
2022-10-09T02:06:58.650Z,19.92
2022-10-09T02:12:08.144Z,19.78
2022-10-09T02:17:17.907Z,19.72
2022-10-09T02:22:25.330Z,19.55
2022-10-09T02:27:29.553Z,19.64
2022-10-09T02:32:34.750Z,19.62
2022-10-09T02:37:38.303Z,19.43
2022-10-09T02:42:42.562Z,19.48
2022-10-09T02:47:47.733Z,19.70
2022-10-09T02:52:51.555Z,19.40
2022-10-09T02:57:55.181Z,19.14
2022-10-09T03:03:00.470Z,18.69
2022-10-09T03:08:04.625Z,18.37
2022-10-09T03:13:08.816Z,18.23
2022-10-09T03:18:14.016Z,18.06
2022-10-09T03:23:17.544Z,17.87
2022-10-09T03:28:21.145Z,17.82
2022-10-09T03:33:26.365Z,17.69
2022-10-09T03:38:30.173Z,17.45
2022-10-09T03:43:34.380Z,17.30
2022-10-09T03:48:39.611Z,17.38
2022-10-09T03:53:43.160Z,17.36
2022-10-09T03:58:46.692Z,17.18
2022-10-09T04:03:51.896Z,17.13
2022-10-09T04:08:55.465Z,17.16
2022-10-09T04:13:59.006Z,17.02
2022-10-09T04:19:04.209Z,16.80
2022-10-09T04:24:07.869Z,16.92
2022-10-09T04:29:12.446Z,16.98
2022-10-09T04:34:17.609Z,16.94
2022-10-09T04:39:21.140Z,16.68
2022-10-09T04:44:24.694Z,16.44
2022-10-09T04:49:29.946Z,16.44
2022-10-09T04:54:33.493Z,16.50
2022-10-09T04:59:37.053Z,16.18
2022-10-09T05:04:42.198Z,16.00
2022-10-09T05:09:45.770Z,15.88
2022-10-09T05:14:49.318Z,15.83
2022-10-09T05:19:54.499Z,15.78
2022-10-09T05:24:58.045Z,15.68
2022-10-09T05:30:02.301Z,15.66
2022-10-09T05:35:08.285Z,15.61
2022-10-09T05:40:11.991Z,15.50
2022-10-09T05:45:15.647Z,15.46
2022-10-09T05:50:22.323Z,15.38
2022-10-09T05:55:26.921Z,15.29
2022-10-09T06:00:30.855Z,15.25
2022-10-09T06:05:36.959Z,15.20
2022-10-09T06:10:40.524Z,15.13
2022-10-09T06:15:54.096Z,15.10
2022-10-09T06:21:00.744Z,15.03
2022-10-09T06:26:06.393Z,14.96
2022-10-09T06:31:12.168Z,14.93
2022-10-09T06:36:17.293Z,14.87
2022-10-09T06:41:22.319Z,14.82
2022-10-09T06:46:28.541Z,14.69
2022-10-09T06:51:34.441Z,14.64
2022-10-09T06:56:37.231Z,14.62
2022-10-09T07:01:40.968Z,14.58
2022-10-09T07:06:46.896Z,14.50
2022-10-09T07:11:49.721Z,14.45
2022-10-09T07:16:53.397Z,14.36
2022-10-09T07:21:58.564Z,14.33
2022-10-09T07:27:02.106Z,14.32
2022-10-09T07:32:10.199Z,14.30
2022-10-09T07:37:15.740Z,14.30
2022-10-09T07:42:19.270Z,14.20
2022-10-09T07:47:22.793Z,14.07
2022-10-09T07:52:27.964Z,13.96
2022-10-09T07:57:31.480Z,13.96
2022-10-09T08:02:35.063Z,13.93
2022-10-09T08:07:40.266Z,13.97
2022-10-09T08:12:43.846Z,13.90
2022-10-09T08:17:47.419Z,13.76
2022-10-09T08:22:52.664Z,13.69
2022-10-09T08:27:56.540Z,13.71
2022-10-09T08:33:00.060Z,13.70
2022-10-09T08:38:05.312Z,13.65
2022-10-09T08:43:14.295Z,13.61
2022-10-09T08:48:21.064Z,13.55
2022-10-09T08:53:38.926Z,13.51
2022-10-09T08:58:44.310Z,13.48
2022-10-09T09:04:00.195Z,13.38
2022-10-09T09:09:15.807Z,13.33
2022-10-09T09:14:48.137Z,13.34
2022-10-09T09:20:03.981Z,13.25
2022-10-09T09:25:19.096Z,13.20
2022-10-09T09:30:28.267Z,13.19
2022-10-09T09:35:40.629Z,13.18
2022-10-09T09:40:47.290Z,13.18
2022-10-09T09:45:54.730Z,13.09
2022-10-09T09:51:16.285Z,13.04
2022-10-09T09:56:53.172Z,13.00
2022-10-09T10:02:11.405Z,12.92
2022-10-09T10:07:14.986Z,12.96
2022-10-09T10:12:20.494Z,12.93
2022-10-09T10:17:31.137Z,12.82
2022-10-09T10:22:35.528Z,12.72
2022-10-09T10:27:44.094Z,12.78
2022-10-09T10:32:56.538Z,12.69
2022-10-09T10:38:06.531Z,12.69
2022-10-09T10:43:28.761Z,12.58
2022-10-09T10:48:35.097Z,12.57
2022-10-09T10:54:00.447Z,12.59
2022-10-09T10:59:24.375Z,12.54
2022-10-09T11:04:45.300Z,12.53
2022-10-09T11:09:59.661Z,12.45
2022-10-09T11:15:15.762Z,12.43
2022-10-09T11:20:51.248Z,12.40
2022-10-09T11:26:04.854Z,12.34
2022-10-09T11:31:14.133Z,12.29
2022-10-09T11:36:23.628Z,12.29
2022-10-09T11:41:28.430Z,12.15
2022-10-09T11:46:45.510Z,12.18
2022-10-09T11:51:55.801Z,12.16
2022-10-09T11:57:01.221Z,12.16
2022-10-09T12:02:26.032Z,12.15
2022-10-09T12:07:33.131Z,12.07
2022-10-09T12:12:37.255Z,12.03
2022-10-09T12:17:49.251Z,12.00
2022-10-09T12:23:14.372Z,11.95
2022-10-09T12:28:30.285Z,11.89
2022-10-09T12:33:42.372Z,11.88
2022-10-09T12:38:46.083Z,11.83
2022-10-09T12:43:51.963Z,11.84
2022-10-09T12:48:57.387Z,11.84
2022-10-09T12:54:01.003Z,11.81
2022-10-09T12:59:05.199Z,11.76
2022-10-09T13:04:26.666Z,11.74
2022-10-09T13:09:36.093Z,11.74
2022-10-09T13:14:45.484Z,11.66
2022-10-09T13:19:54.765Z,11.61
2022-10-09T13:25:00.074Z,11.63
2022-10-09T13:30:03.754Z,11.61
2022-10-09T13:35:09.782Z,11.60
2022-10-09T13:40:16.065Z,11.63
2022-10-09T13:45:19.702Z,11.65
2022-10-09T13:50:24.877Z,11.61
2022-10-09T13:55:28.495Z,11.60
2022-10-09T14:00:32.027Z,11.57
2022-10-09T14:05:37.287Z,11.48
2022-10-09T14:10:42.755Z,11.42
2022-10-09T14:15:46.289Z,11.45
2022-10-09T14:20:51.551Z,11.43
2022-10-09T14:25:55.135Z,11.43
2022-10-09T14:30:58.766Z,11.44
2022-10-09T14:36:08.942Z,11.60
2022-10-09T14:41:13.316Z,11.79
2022-10-09T14:46:18.405Z,11.88
2022-10-09T14:51:25.596Z,11.98
2022-10-09T14:56:29.808Z,12.11
2022-10-09T15:01:33.886Z,12.18
2022-10-09T15:06:39.045Z,12.25
2022-10-09T15:11:42.626Z,12.37
2022-10-09T15:16:46.138Z,12.52
2022-10-09T15:21:51.255Z,12.67
2022-10-09T15:26:54.787Z,12.77
2022-10-09T15:31:58.280Z,12.82
2022-10-09T15:37:03.435Z,12.80
2022-10-09T15:42:07.058Z,13.09
2022-10-09T15:47:13.617Z,13.37
2022-10-09T15:52:21.562Z,13.90
2022-10-09T15:57:25.081Z,14.65
2022-10-09T16:02:28.643Z,15.86
2022-10-09T16:07:33.786Z,16.53
2022-10-09T16:12:37.333Z,16.93
2022-10-09T16:17:40.890Z,17.42
2022-10-09T16:22:46.058Z,18.08
2022-10-09T16:27:49.609Z,18.42
2022-10-09T16:32:53.261Z,18.64
2022-10-09T16:37:58.607Z,18.92
2022-10-09T16:43:02.168Z,19.00
2022-10-09T16:48:05.772Z,19.48
2022-10-09T16:53:10.962Z,19.50
2022-10-09T16:58:14.499Z,19.55
2022-10-09T17:03:18.034Z,19.73
2022-10-09T17:08:23.258Z,19.64
2022-10-09T17:13:26.802Z,19.72
2022-10-09T17:18:30.359Z,19.96
2022-10-09T17:23:36.061Z,19.86
2022-10-09T17:28:41.878Z,19.91
2022-10-09T17:33:46.488Z,20.02
2022-10-09T17:38:52.506Z,20.10
2022-10-09T17:43:57.191Z,20.10
2022-10-09T17:49:00.834Z,20.22
2022-10-09T17:54:10.981Z,20.21
2022-10-09T17:59:15.842Z,20.20
2022-10-09T18:04:19.395Z,20.44
2022-10-09T18:09:24.593Z,20.62
2022-10-09T18:14:28.145Z,20.58
2022-10-09T18:19:31.702Z,20.71
2022-10-09T18:24:36.901Z,20.69
2022-10-09T18:29:40.479Z,20.81
2022-10-09T18:34:46.451Z,20.88
2022-10-09T18:39:51.901Z,21.10
2022-10-09T18:44:55.435Z,20.70
2022-10-09T18:50:01.545Z,20.93
2022-10-09T18:55:09.641Z,21.22
2022-10-09T19:00:14.514Z,21.45
2022-10-09T19:05:18.155Z,21.32
2022-10-09T19:10:23.325Z,21.54
2022-10-09T19:15:26.860Z,21.66
2022-10-09T19:20:30.399Z,21.82
2022-10-09T19:25:36.500Z,21.99
2022-10-09T19:30:41.170Z,22.02
2022-10-09T19:35:49.348Z,22.03
2022-10-09T19:40:54.746Z,22.04
2022-10-09T19:46:02.961Z,22.17
2022-10-09T19:51:07.956Z,22.11
2022-10-09T19:56:14.755Z,22.32
2022-10-09T20:01:20.383Z,22.29
2022-10-09T20:06:23.980Z,22.46
2022-10-09T20:11:29.414Z,22.54
2022-10-09T20:16:32.930Z,22.32
2022-10-09T20:21:36.753Z,22.52
2022-10-09T20:26:43.257Z,22.51
2022-10-09T20:31:47.009Z,22.60
2022-10-09T20:36:50.578Z,22.73
2022-10-09T20:41:55.748Z,22.83
2022-10-09T20:46:58.525Z,22.88
2022-10-09T20:52:02.779Z,23.00
2022-10-09T20:57:07.980Z,23.23
2022-10-09T21:02:13.733Z,23.14
2022-10-09T21:07:17.302Z,23.16
2022-10-09T21:12:22.486Z,23.08
2022-10-09T21:17:25.301Z,23.14
2022-10-09T21:22:28.828Z,23.33
2022-10-09T21:27:34.011Z,23.35
2022-10-09T21:32:36.844Z,23.14
2022-10-09T21:37:40.407Z,22.97
2022-10-09T21:42:45.733Z,23.21
2022-10-09T21:47:49.267Z,23.16
2022-10-09T21:52:54.921Z,23.09
2022-10-09T21:58:00.114Z,23.13
2022-10-09T22:03:03.744Z,22.99
2022-10-09T22:08:07.296Z,22.99
2022-10-09T22:13:12.532Z,22.95
2022-10-09T22:18:16.509Z,22.87
2022-10-09T22:23:21.315Z,22.67
2022-10-09T22:28:26.657Z,22.62
2022-10-09T22:33:30.830Z,22.69
2022-10-09T22:38:34.626Z,22.44
2022-10-09T22:43:40.664Z,22.46
2022-10-09T22:48:45.467Z,22.60
2022-10-09T22:53:49.319Z,22.46
2022-10-09T22:58:55.145Z,22.24
2022-10-09T23:03:59.214Z,22.22
2022-10-09T23:09:04.479Z,22.13
2022-10-09T23:14:11.293Z,22.11
2022-10-09T23:19:14.900Z,22.17
2022-10-09T23:24:18.491Z,22.03
2022-10-09T23:29:24.586Z,21.98
2022-10-09T23:34:28.129Z,21.76
2022-10-09T23:39:31.641Z,21.72
2022-10-09T23:44:36.823Z,21.59
2022-10-09T23:49:39.654Z,21.59
2022-10-09T23:54:43.290Z,21.63
2022-10-09T23:59:48.484Z,21.48
