createdAt,value
2022-12-01T00:01:43.967Z,76.14
2022-12-01T00:04:13.331Z,76.26
2022-12-01T00:06:42.142Z,76.15
2022-12-01T00:09:30.153Z,76.10
2022-12-01T00:11:59.096Z,76.08
2022-12-01T00:14:27.880Z,76.35
2022-12-01T00:16:57.004Z,76.09
2022-12-01T00:19:27.587Z,76.22
2022-12-01T00:21:56.471Z,76.37
2022-12-01T00:24:25.985Z,76.22
2022-12-01T00:26:54.799Z,76.17
2022-12-01T00:29:25.175Z,76.31
2022-12-01T00:31:54.347Z,76.04
2022-12-01T00:34:25.714Z,76.01
2022-12-01T00:36:54.646Z,76.28
2022-12-01T00:39:23.430Z,76.01
2022-12-01T00:41:53.298Z,76.16
2022-12-01T00:44:22.396Z,76.26
2022-12-01T00:46:51.359Z,76.06
2022-12-01T00:49:20.265Z,76.01
2022-12-01T00:51:49.061Z,75.98
2022-12-01T00:54:18.015Z,76.07
2022-12-01T00:56:46.860Z,76.13
2022-12-01T00:59:15.683Z,76.05
2022-12-01T01:01:45.276Z,75.88
2022-12-01T01:04:14.527Z,75.66
2022-12-01T01:06:46.570Z,76.10
2022-12-01T01:09:16.404Z,76.11
2022-12-01T01:11:45.272Z,75.96
2022-12-01T01:14:15.294Z,75.71
2022-12-01T01:16:44.446Z,76.05
2022-12-01T01:19:14.025Z,75.96
2022-12-01T01:21:42.979Z,76.03
2022-12-01T01:24:11.870Z,76.11
2022-12-01T01:26:40.795Z,76.02
2022-12-01T01:29:10.250Z,76.17
2022-12-01T01:31:39.178Z,76.07
2022-12-01T01:34:08.947Z,76.05
2022-12-01T01:36:38.518Z,75.98
2022-12-01T01:39:07.398Z,75.96
2022-12-01T01:41:36.243Z,76.12
2022-12-01T01:44:47.815Z,75.93
2022-12-01T01:47:21.717Z,75.85
2022-12-01T01:49:51.458Z,75.84
2022-12-01T01:52:20.786Z,75.86
2022-12-01T01:54:53.066Z,75.82
2022-12-01T01:57:27.578Z,75.92
2022-12-01T02:00:02.202Z,75.72
2022-12-01T02:02:46.949Z,75.78
2022-12-01T02:05:21.982Z,75.97
2022-12-01T02:07:57.084Z,75.74
2022-12-01T02:10:51.690Z,75.71
2022-12-01T02:13:32.542Z,75.69
2022-12-01T02:16:22.640Z,76.02
2022-12-01T02:19:17.959Z,75.81
2022-12-01T02:22:05.456Z,75.89
2022-12-01T02:24:52.902Z,75.68
2022-12-01T02:27:31.373Z,75.61
2022-12-01T02:30:07.704Z,75.39
2022-12-01T02:32:40.691Z,75.58
2022-12-01T02:35:34.856Z,75.82
2022-12-01T02:38:41.372Z,75.63
2022-12-01T02:41:13.853Z,75.58
2022-12-01T02:43:50.068Z,75.74
2022-12-01T02:46:28.728Z,75.55
2022-12-01T02:49:05.042Z,75.51
2022-12-01T02:51:35.451Z,75.67
2022-12-01T02:54:06.479Z,75.77
2022-12-01T02:56:36.118Z,75.60
2022-12-01T02:59:16.099Z,75.39
2022-12-01T03:02:14.390Z,75.36
2022-12-01T03:05:01.625Z,75.61
2022-12-01T03:07:50.410Z,75.46
2022-12-01T03:10:26.199Z,75.25
2022-12-01T03:13:22.872Z,75.79
2022-12-01T03:16:23.825Z,75.27
2022-12-01T03:19:06.576Z,75.12
2022-12-01T03:22:01.785Z,75.49
2022-12-01T03:24:33.570Z,75.97
2022-12-01T03:27:05.214Z,75.99
2022-12-01T03:29:37.471Z,75.49
2022-12-01T03:32:13.384Z,75.36
2022-12-01T03:34:48.119Z,75.33
2022-12-01T03:37:23.330Z,75.33
2022-12-01T03:40:00.011Z,75.06
2022-12-01T03:42:56.324Z,75.44
2022-12-01T03:45:35.457Z,75.39
2022-12-01T03:48:04.594Z,75.30
2022-12-01T03:50:59.285Z,75.33
2022-12-01T03:53:36.326Z,75.16
2022-12-01T03:56:07.628Z,75.45
2022-12-01T03:58:43.579Z,75.29
2022-12-01T04:01:13.923Z,75.40
2022-12-01T04:03:43.367Z,75.71
2022-12-01T04:06:12.202Z,75.35
2022-12-01T04:08:41.180Z,75.28
2022-12-01T04:11:32.880Z,75.22
2022-12-01T04:14:01.872Z,75.31
2022-12-01T04:16:30.809Z,75.20
2022-12-01T04:18:59.838Z,75.51
2022-12-01T04:21:28.729Z,75.41
2022-12-01T04:24:03.751Z,75.21
2022-12-01T04:26:35.592Z,75.21
2022-12-01T04:29:09.491Z,75.61
2022-12-01T04:31:38.549Z,75.34
2022-12-01T04:34:07.587Z,75.69
2022-12-01T04:36:36.552Z,75.38
2022-12-01T04:39:05.673Z,75.47
2022-12-01T04:41:35.321Z,75.68
2022-12-01T04:44:05.403Z,75.16
2022-12-01T04:46:34.268Z,75.25
2022-12-01T04:49:03.151Z,75.33
2022-12-01T04:51:32.943Z,75.03
2022-12-01T04:54:03.725Z,75.49
2022-12-01T04:56:34.181Z,75.69
2022-12-01T04:59:03.097Z,75.75
2022-12-01T05:01:32.791Z,75.43
2022-12-01T05:04:02.184Z,75.50
2022-12-01T05:06:31.332Z,75.41
2022-12-01T05:09:02.558Z,75.36
2022-12-01T05:11:32.899Z,75.32
2022-12-01T05:14:02.637Z,75.41
2022-12-01T05:16:33.663Z,75.49
2022-12-01T05:19:24.043Z,75.50
2022-12-01T05:21:53.298Z,75.23
2022-12-01T05:24:22.376Z,75.17
2022-12-01T05:26:51.249Z,75.02
2022-12-01T05:29:20.265Z,74.94
2022-12-01T05:31:49.190Z,75.40
2022-12-01T05:34:18.166Z,75.55
2022-12-01T05:36:46.993Z,75.49
2022-12-01T05:39:15.894Z,75.42
2022-12-01T05:41:44.866Z,75.34
2022-12-01T05:44:13.767Z,75.72
2022-12-01T05:46:42.551Z,75.24
2022-12-01T05:49:11.477Z,75.34
2022-12-01T05:51:40.255Z,74.96
2022-12-01T05:54:09.126Z,75.23
2022-12-01T05:56:38.004Z,75.17
2022-12-01T05:59:06.841Z,75.18
2022-12-01T06:01:36.165Z,75.50
2022-12-01T06:04:05.720Z,75.42
2022-12-01T06:06:34.877Z,75.36
2022-12-01T06:09:03.910Z,75.33
2022-12-01T06:11:33.664Z,75.26
2022-12-01T06:14:04.345Z,75.61
2022-12-01T06:16:33.342Z,75.38
2022-12-01T06:19:02.465Z,75.42
2022-12-01T06:21:31.581Z,75.21
2022-12-01T06:24:00.404Z,75.53
2022-12-01T06:26:29.216Z,75.38
2022-12-01T06:28:58.005Z,75.45
2022-12-01T06:31:27.008Z,75.81
2022-12-01T06:33:55.894Z,75.59
2022-12-01T06:36:24.773Z,75.29
2022-12-01T06:38:53.658Z,75.07
2022-12-01T06:41:22.510Z,75.25
2022-12-01T06:43:51.432Z,75.34
2022-12-01T06:46:21.269Z,75.06
2022-12-01T06:48:50.237Z,75.26
2022-12-01T06:51:19.240Z,75.00
2022-12-01T06:53:48.194Z,75.49
2022-12-01T06:56:18.360Z,75.44
2022-12-01T06:58:47.748Z,75.44
2022-12-01T07:01:18.988Z,75.54
2022-12-01T07:03:50.671Z,75.62
2022-12-01T07:06:19.672Z,75.43
2022-12-01T07:08:48.550Z,75.37
2022-12-01T07:11:17.540Z,75.41
2022-12-01T07:13:46.459Z,75.26
2022-12-01T07:16:15.571Z,75.57
2022-12-01T07:18:45.762Z,75.36
2022-12-01T07:21:16.472Z,75.54
2022-12-01T07:23:45.446Z,75.73
2022-12-01T07:26:16.846Z,75.60
2022-12-01T07:28:46.188Z,75.55
2022-12-01T07:31:20.373Z,75.54
2022-12-01T07:33:49.356Z,75.71
2022-12-01T07:36:18.444Z,75.56
2022-12-01T07:38:47.406Z,75.84
2022-12-01T07:41:21.551Z,75.48
2022-12-01T07:43:52.213Z,75.22
2022-12-01T07:46:24.250Z,75.11
2022-12-01T07:48:54.834Z,75.35
2022-12-01T07:51:25.560Z,75.27
2022-12-01T07:53:55.741Z,75.34
2022-12-01T07:56:25.693Z,75.30
2022-12-01T07:58:55.312Z,75.28
2022-12-01T08:01:26.697Z,75.16
2022-12-01T08:03:58.302Z,75.37
2022-12-01T08:06:28.042Z,75.30
2022-12-01T08:08:57.032Z,75.40
2022-12-01T08:11:29.822Z,75.40
2022-12-01T08:13:59.192Z,75.36
2022-12-01T08:16:28.490Z,74.97
2022-12-01T08:18:58.305Z,74.93
2022-12-01T08:21:27.301Z,75.00
2022-12-01T08:23:57.985Z,75.30
2022-12-01T08:26:28.005Z,75.22
2022-12-01T08:28:58.496Z,75.29
2022-12-01T08:31:30.686Z,75.25
2022-12-01T08:34:00.260Z,75.14
2022-12-01T08:36:29.248Z,75.13
2022-12-01T08:38:58.540Z,75.25
2022-12-01T08:41:29.092Z,75.38
2022-12-01T08:44:00.971Z,75.05
2022-12-01T08:46:34.891Z,75.16
2022-12-01T08:49:06.279Z,75.16
2022-12-01T08:51:35.354Z,74.94
2022-12-01T08:54:05.063Z,74.98
2022-12-01T08:56:45.186Z,75.01
2022-12-01T08:59:14.285Z,75.02
2022-12-01T09:01:54.191Z,74.89
2022-12-01T09:04:25.891Z,74.99
2022-12-01T09:06:57.675Z,75.13
2022-12-01T09:09:31.363Z,75.21
2022-12-01T09:12:00.280Z,74.92
2022-12-01T09:14:29.245Z,75.23
2022-12-01T09:16:58.277Z,75.09
2022-12-01T09:19:29.325Z,74.99
2022-12-01T09:21:59.593Z,74.90
2022-12-01T09:24:29.662Z,74.79
2022-12-01T09:27:00.127Z,74.90
2022-12-01T09:29:28.982Z,74.78
2022-12-01T09:31:59.173Z,74.57
2022-12-01T09:34:29.617Z,74.48
2022-12-01T09:36:59.253Z,74.79
2022-12-01T09:39:29.247Z,74.84
2022-12-01T09:42:08.813Z,74.73
2022-12-01T09:44:52.132Z,74.31
2022-12-01T09:47:34.950Z,74.67
2022-12-01T09:50:22.435Z,74.78
2022-12-01T09:52:57.938Z,74.93
2022-12-01T09:55:29.215Z,74.80
2022-12-01T09:58:01.066Z,74.52
2022-12-01T10:00:41.491Z,74.81
2022-12-01T10:03:23.479Z,74.66
2022-12-01T10:09:15.118Z,74.79
2022-12-01T10:11:46.551Z,74.86
2022-12-01T10:14:20.131Z,74.88
2022-12-01T10:17:16.933Z,74.94
2022-12-01T10:19:58.271Z,74.73
2022-12-01T10:22:45.781Z,74.76
2022-12-01T10:25:42.242Z,74.99
2022-12-01T10:28:47.105Z,74.59
2022-12-01T10:31:35.175Z,74.50
2022-12-01T10:34:38.247Z,74.55
2022-12-01T10:37:14.193Z,74.52
2022-12-01T10:39:45.634Z,74.63
2022-12-01T10:42:23.427Z,74.50
2022-12-01T10:44:55.666Z,74.69
2022-12-01T10:47:26.816Z,74.95
2022-12-01T10:49:57.123Z,74.95
2022-12-01T10:52:39.893Z,74.82
2022-12-01T10:55:24.048Z,74.63
2022-12-01T10:57:56.132Z,74.57
2022-12-01T11:00:57.942Z,74.65
2022-12-01T11:03:24.417Z,74.59
2022-12-01T11:05:59.210Z,74.71
2022-12-01T11:08:52.628Z,74.67
2022-12-01T11:11:25.943Z,74.40
2022-12-01T11:13:56.749Z,74.50
2022-12-01T11:16:37.940Z,74.59
2022-12-01T11:19:27.504Z,74.56
2022-12-01T11:22:22.111Z,74.46
2022-12-01T11:24:55.372Z,74.58
2022-12-01T11:27:27.692Z,74.62
2022-12-01T11:30:00.869Z,74.39
2022-12-01T11:32:38.502Z,74.39
2022-12-01T11:35:19.196Z,74.71
2022-12-01T11:38:21.007Z,74.42
2022-12-01T11:40:56.370Z,74.18
2022-12-01T11:43:33.047Z,74.32
2022-12-01T11:46:06.001Z,74.28
2022-12-01T11:48:36.916Z,74.56
2022-12-01T11:51:17.326Z,74.28
2022-12-01T11:53:46.645Z,74.20
2022-12-01T11:56:21.944Z,74.42
2022-12-01T11:58:58.364Z,74.24
2022-12-01T12:01:46.760Z,74.44
2022-12-01T12:04:53.290Z,74.43
2022-12-01T12:07:39.560Z,74.32
2022-12-01T12:10:36.241Z,74.03
2022-12-01T12:13:17.523Z,74.13
2022-12-01T12:16:05.845Z,74.17
2022-12-01T12:18:47.950Z,74.14
2022-12-01T12:21:44.347Z,74.30
2022-12-01T12:24:24.280Z,74.30
2022-12-01T12:27:13.368Z,74.37
2022-12-01T12:30:02.726Z,74.28
2022-12-01T12:32:33.648Z,74.41
2022-12-01T12:35:38.856Z,74.33
2022-12-01T12:38:30.885Z,74.29
2022-12-01T12:41:20.019Z,74.25
2022-12-01T12:44:11.400Z,74.21
2022-12-01T12:46:51.214Z,74.15
2022-12-01T12:49:33.398Z,74.20
2022-12-01T12:52:11.866Z,74.50
2022-12-01T12:55:07.738Z,74.29
2022-12-01T12:57:41.822Z,74.29
2022-12-01T13:00:22.358Z,74.25
2022-12-01T13:03:20.993Z,74.04
2022-12-01T13:06:02.392Z,74.22
2022-12-01T13:08:48.918Z,74.27
2022-12-01T13:12:00.399Z,74.11
2022-12-01T13:14:36.691Z,74.06
2022-12-01T13:17:21.086Z,74.06
2022-12-01T13:19:50.612Z,74.01
2022-12-01T13:22:23.176Z,73.89
2022-12-01T13:24:52.275Z,73.81
2022-12-01T13:27:23.988Z,74.08
2022-12-01T13:29:56.789Z,74.04
2022-12-01T13:32:32.468Z,73.97
2022-12-01T13:35:07.276Z,74.08
2022-12-01T13:37:39.261Z,74.06
2022-12-01T13:40:30.218Z,74.02
2022-12-01T13:43:23.575Z,73.80
2022-12-01T13:45:53.127Z,74.08
2022-12-01T13:48:52.316Z,73.97
2022-12-01T13:51:21.424Z,73.86
2022-12-01T13:54:01.313Z,73.78
2022-12-01T13:56:41.135Z,73.83
2022-12-01T14:00:03.396Z,73.77
2022-12-01T14:02:41.969Z,73.87
2022-12-01T14:05:27.162Z,73.88
2022-12-01T14:07:57.319Z,73.83
2022-12-01T14:10:32.381Z,73.78
2022-12-01T14:13:06.013Z,73.75
2022-12-01T14:15:44.202Z,73.91
2022-12-01T14:18:25.055Z,73.84
2022-12-01T14:20:54.516Z,73.65
2022-12-01T14:23:36.045Z,74.06
2022-12-01T14:26:23.371Z,73.71
2022-12-01T14:28:56.816Z,73.74
2022-12-01T14:31:47.834Z,73.92
2022-12-01T14:34:20.667Z,73.80
2022-12-01T14:37:17.661Z,73.60
2022-12-01T14:40:13.696Z,73.63
2022-12-01T14:43:03.974Z,73.39
2022-12-01T14:45:43.665Z,73.73
2022-12-01T14:48:18.424Z,73.43
2022-12-01T14:50:50.302Z,73.56
2022-12-01T14:53:19.460Z,73.29
2022-12-01T14:56:02.987Z,73.51
2022-12-01T14:58:33.418Z,73.44
2022-12-01T15:01:10.483Z,73.55
2022-12-01T15:03:46.750Z,73.51
2022-12-01T15:06:22.003Z,73.41
2022-12-01T15:09:32.180Z,73.58
2022-12-01T15:11:59.827Z,73.42
2022-12-01T15:14:28.611Z,73.52
2022-12-01T15:16:58.903Z,73.64
2022-12-01T15:19:37.418Z,73.59
2022-12-01T15:22:14.518Z,73.46
2022-12-01T15:24:44.669Z,73.47
2022-12-01T15:27:31.881Z,73.52
2022-12-01T15:30:05.145Z,73.65
2022-12-01T15:32:40.273Z,73.46
2022-12-01T15:35:22.604Z,73.38
2022-12-01T15:37:53.435Z,73.40
2022-12-01T15:43:40.486Z,73.54
2022-12-01T15:46:18.646Z,73.35
2022-12-01T15:48:48.016Z,73.35
2022-12-01T15:51:26.895Z,73.33
2022-12-01T15:54:01.813Z,73.15
2022-12-01T15:56:41.756Z,73.41
2022-12-01T15:59:40.058Z,73.25
2022-12-01T16:02:22.240Z,73.31
2022-12-01T16:05:02.361Z,72.66
2022-12-01T16:10:35.201Z,72.92
2022-12-01T16:13:41.507Z,73.01
2022-12-01T16:16:31.771Z,72.95
2022-12-01T16:19:02.886Z,72.88
2022-12-01T16:21:47.174Z,72.83
2022-12-01T16:24:19.124Z,72.74
2022-12-01T16:26:59.884Z,72.64
2022-12-01T16:29:31.563Z,72.77
2022-12-01T16:32:20.214Z,72.65
2022-12-01T16:34:52.406Z,73.09
2022-12-01T16:37:22.749Z,72.88
2022-12-01T16:39:51.805Z,72.87
2022-12-01T16:42:22.223Z,72.82
2022-12-01T16:44:52.855Z,72.99
2022-12-01T16:47:24.865Z,72.95
2022-12-01T16:49:53.999Z,72.89
2022-12-01T16:52:43.582Z,72.51
2022-12-01T16:55:26.849Z,72.91
2022-12-01T16:57:56.196Z,73.03
2022-12-01T17:00:26.832Z,72.98
2022-12-01T17:02:56.124Z,72.82
2022-12-01T17:05:25.385Z,72.81
2022-12-01T17:07:54.481Z,72.97
2022-12-01T17:10:24.648Z,73.03
2022-12-01T17:12:53.533Z,73.02
2022-12-01T17:15:22.473Z,73.01
2022-12-01T17:17:52.127Z,73.01
2022-12-01T17:20:21.080Z,72.94
2022-12-01T17:22:49.970Z,73.11
2022-12-01T17:25:18.890Z,72.73
2022-12-01T17:27:47.850Z,72.86
2022-12-01T17:30:16.769Z,72.90
2022-12-01T17:32:47.119Z,73.20
2022-12-01T17:35:16.434Z,72.96
2022-12-01T17:37:45.948Z,72.85
2022-12-01T17:40:15.371Z,72.74
2022-12-01T17:42:49.967Z,72.76
2022-12-01T17:45:19.807Z,72.48
2022-12-01T17:47:48.683Z,72.69
2022-12-01T17:50:17.824Z,72.62
2022-12-01T17:52:47.515Z,72.69
2022-12-01T17:55:16.458Z,72.70
2022-12-01T17:57:45.448Z,72.58
2022-12-01T18:00:16.012Z,72.70
2022-12-01T18:02:45.306Z,72.79
2022-12-01T18:05:14.323Z,72.74
2022-12-01T18:07:43.350Z,72.56
2022-12-01T18:10:12.470Z,72.53
2022-12-01T18:12:41.316Z,72.62
2022-12-01T18:15:10.897Z,72.88
2022-12-01T18:17:40.220Z,72.82
2022-12-01T18:20:09.744Z,72.40
2022-12-01T18:22:38.776Z,72.73
2022-12-01T18:25:07.882Z,72.61
2022-12-01T18:27:36.833Z,72.33
2022-12-01T18:30:06.461Z,72.45
2022-12-01T18:32:35.383Z,72.20
2022-12-01T18:35:04.677Z,72.61
2022-12-01T18:37:33.612Z,72.26
2022-12-01T18:40:02.642Z,72.34
2022-12-01T18:42:32.980Z,72.47
2022-12-01T18:45:01.884Z,72.48
2022-12-01T18:47:32.941Z,72.47
2022-12-01T18:50:02.068Z,72.40
2022-12-01T18:52:35.141Z,72.26
2022-12-01T18:55:04.594Z,72.41
2022-12-01T18:57:33.588Z,72.05
2022-12-01T19:00:03.227Z,72.14
2022-12-01T19:02:33.462Z,72.24
2022-12-01T19:05:02.421Z,72.27
2022-12-01T19:07:31.547Z,72.20
2022-12-01T19:10:00.673Z,71.84
2022-12-01T19:12:30.316Z,72.14
2022-12-01T19:14:59.156Z,71.90
2022-12-01T19:17:28.570Z,72.02
2022-12-01T19:19:57.517Z,71.81
2022-12-01T19:22:26.805Z,72.21
2022-12-01T19:24:55.985Z,71.98
2022-12-01T19:27:25.546Z,71.92
2022-12-01T19:29:54.581Z,72.12
2022-12-01T19:32:23.591Z,72.11
2022-12-01T19:34:52.747Z,72.11
2022-12-01T19:37:21.824Z,72.42
2022-12-01T19:39:50.726Z,72.33
2022-12-01T19:42:19.681Z,71.97
2022-12-01T19:44:49.014Z,72.25
2022-12-01T19:47:22.112Z,72.16
2022-12-01T19:49:51.282Z,71.81
2022-12-01T19:52:20.304Z,71.60
2022-12-01T19:54:49.405Z,71.94
2022-12-01T19:57:18.467Z,71.68
2022-12-01T19:59:47.462Z,71.83
2022-12-01T20:02:17.362Z,71.90
2022-12-01T20:04:46.433Z,71.68
2022-12-01T20:07:15.305Z,71.81
2022-12-01T20:09:49.705Z,71.78
2022-12-01T20:12:18.836Z,71.65
2022-12-01T20:14:47.848Z,71.94
2022-12-01T20:17:18.643Z,71.97
2022-12-01T20:19:47.539Z,71.73
2022-12-01T20:22:16.534Z,71.82
2022-12-01T20:24:46.504Z,71.93
2022-12-01T20:27:15.339Z,71.90
2022-12-01T20:29:44.194Z,71.99
2022-12-01T20:32:13.980Z,72.07
2022-12-01T20:34:43.417Z,72.04
2022-12-01T20:37:12.297Z,71.83
2022-12-01T20:39:42.098Z,71.79
2022-12-01T20:42:11.998Z,71.85
2022-12-01T20:44:41.280Z,71.83
2022-12-01T20:47:10.221Z,71.77
2022-12-01T20:49:39.108Z,72.08
2022-12-01T20:52:07.968Z,71.88
2022-12-01T20:54:36.825Z,71.88
2022-12-01T20:57:05.991Z,71.81
2022-12-01T20:59:35.913Z,71.70
2022-12-01T21:02:05.788Z,71.77
2022-12-01T21:04:34.907Z,71.95
2022-12-01T21:07:03.830Z,71.78
2022-12-01T21:09:32.744Z,71.98
2022-12-01T21:12:22.095Z,71.82
2022-12-01T21:15:00.970Z,71.55
2022-12-01T21:17:42.600Z,71.71
2022-12-01T21:20:29.134Z,71.79
2022-12-01T21:23:06.674Z,71.60
2022-12-01T21:25:39.650Z,71.74
2022-12-01T21:28:24.878Z,72.01
2022-12-01T21:31:02.872Z,71.53
2022-12-01T21:33:39.599Z,71.74
2022-12-01T21:36:30.384Z,71.76
2022-12-01T21:39:13.611Z,71.67
2022-12-01T21:41:42.907Z,71.76
2022-12-01T21:44:23.010Z,71.66
2022-12-01T21:46:56.869Z,71.56
2022-12-01T21:49:38.658Z,71.68
2022-12-01T21:52:25.701Z,71.67
2022-12-01T21:54:55.210Z,71.47
2022-12-01T21:57:43.815Z,71.58
2022-12-01T22:00:27.934Z,71.75
2022-12-01T22:03:09.044Z,71.64
2022-12-01T22:05:41.191Z,71.53
2022-12-01T22:08:13.221Z,71.75
2022-12-01T22:10:56.557Z,71.87
2022-12-01T22:13:44.716Z,71.88
2022-12-01T22:16:16.868Z,71.68
2022-12-01T22:18:50.381Z,71.86
2022-12-01T22:21:30.875Z,71.64
2022-12-01T22:24:32.287Z,71.63
2022-12-01T22:27:09.760Z,71.61
2022-12-01T22:29:45.467Z,71.51
2022-12-01T22:32:14.263Z,71.36
2022-12-01T22:34:49.974Z,71.85
2022-12-01T22:37:24.525Z,71.72
2022-12-01T22:39:56.537Z,71.62
2022-12-01T22:42:33.804Z,71.39
2022-12-01T22:45:26.648Z,71.45
2022-12-01T22:48:01.557Z,71.52
2022-12-01T22:50:33.364Z,71.51
2022-12-01T22:53:31.692Z,71.42
2022-12-01T22:56:02.150Z,71.50
2022-12-01T22:58:33.092Z,71.20
2022-12-01T23:01:15.826Z,71.27
2022-12-01T23:03:44.895Z,71.05
2022-12-01T23:06:52.646Z,71.25
2022-12-01T23:09:29.796Z,71.50
2022-12-01T23:12:08.992Z,71.05
2022-12-01T23:14:53.417Z,71.25
2022-12-01T23:17:32.569Z,71.37
2022-12-01T23:20:21.575Z,71.50
2022-12-01T23:22:53.687Z,71.15
2022-12-01T23:25:24.006Z,71.31
2022-12-01T23:27:54.699Z,70.89
2022-12-01T23:30:24.013Z,71.14
2022-12-01T23:33:21.652Z,71.39
2022-12-01T23:36:07.650Z,71.26
2022-12-01T23:38:43.261Z,71.36
2022-12-01T23:41:25.435Z,71.29
2022-12-01T23:43:56.621Z,71.41
2022-12-01T23:46:27.785Z,71.24
2022-12-01T23:49:04.660Z,71.20
2022-12-01T23:51:38.212Z,71.23
2022-12-01T23:54:22.323Z,71.34
2022-12-01T23:56:53.467Z,71.25
2022-12-01T23:59:23.367Z,71.28
