createdAt,value
2018-10-02T04:44:24.466Z,0.00
2018-10-02T04:45:23.408Z,0.00
2018-10-02T05:08:17.107Z,4.00
2018-10-02T05:09:16.500Z,4.00
2018-10-02T05:10:16.511Z,8.00
2018-10-02T05:11:16.744Z,8.00
2018-10-02T05:12:16.588Z,12.00
2018-10-02T05:13:16.358Z,8.00
2018-10-02T05:14:16.402Z,16.00
2018-10-02T05:15:16.390Z,16.00
2018-10-02T05:16:16.332Z,16.00
2018-10-02T05:19:46.883Z,24.00
2018-10-02T05:20:46.928Z,24.00
2018-10-02T05:21:47.505Z,28.00
2018-10-02T05:22:46.844Z,36.00
2018-10-02T05:28:30.750Z,76.00
2018-10-02T05:31:09.356Z,84.00
2018-10-02T05:32:09.788Z,88.00
2018-10-02T05:37:29.972Z,116.00
2018-10-02T05:38:29.903Z,116.00
2018-10-02T05:39:29.599Z,116.00
2018-10-02T05:40:33.000Z,116.00
2018-10-02T05:41:29.562Z,120.00
2018-10-02T05:42:29.512Z,124.00
2018-10-02T05:43:29.522Z,124.00
2018-10-02T05:44:29.959Z,128.00
2018-10-02T05:45:29.525Z,136.00
2018-10-02T05:46:29.470Z,148.00
2018-10-02T05:47:29.458Z,164.00
2018-10-02T05:48:29.473Z,180.00
2018-10-02T05:49:29.465Z,196.00
2018-10-02T05:50:29.450Z,212.00
2018-10-02T05:51:29.409Z,228.00
2018-10-02T05:52:29.388Z,240.00
2018-10-02T05:53:29.367Z,256.00
2018-10-02T05:54:29.359Z,276.00
2018-10-02T05:55:29.415Z,304.00
2018-10-02T05:56:29.389Z,336.00
2018-10-02T05:57:29.327Z,372.00
2018-10-02T05:58:29.441Z,420.00
2018-10-02T05:59:29.404Z,484.00
2018-10-02T06:00:29.317Z,548.00
2018-10-02T06:01:30.322Z,596.00
2018-10-02T06:02:29.296Z,632.00
2018-10-02T06:03:29.260Z,668.00
2018-10-02T06:04:29.308Z,692.00
2018-10-02T06:05:31.251Z,704.00
2018-10-02T06:06:29.238Z,732.00
2018-10-02T06:07:29.214Z,756.00
2018-10-02T06:08:29.218Z,784.00
2018-10-02T06:09:29.221Z,812.00
2018-10-02T06:10:29.194Z,816.00
2018-10-02T06:11:29.172Z,784.00
2018-10-02T06:12:29.190Z,756.00
2018-10-02T06:13:29.236Z,768.00
2018-10-02T06:14:29.125Z,824.00
2018-10-02T06:15:29.131Z,944.00
2018-10-02T06:16:29.135Z,1068.00
2018-10-02T06:17:29.135Z,1200.00
2018-10-02T06:18:29.089Z,1284.00
2018-10-02T06:19:29.073Z,1344.00
2018-10-02T06:20:29.070Z,1276.00
2018-10-02T06:21:29.100Z,1180.00
2018-10-02T06:22:29.102Z,1264.00
2018-10-02T06:23:29.080Z,1312.00
2018-10-02T06:24:29.018Z,1288.00
2018-10-02T06:25:29.117Z,1420.00
2018-10-02T06:26:29.031Z,1524.00
2018-10-02T06:27:29.292Z,1620.00
2018-10-02T06:28:28.988Z,1484.00
2018-10-02T06:29:29.025Z,1176.00
2018-10-02T06:30:29.109Z,1032.00
2018-10-02T06:31:28.946Z,1056.00
2018-10-02T06:32:28.961Z,1160.00
2018-10-02T06:33:28.913Z,1300.00
2018-10-02T06:34:29.000Z,1360.00
2018-10-02T06:35:28.917Z,1472.00
2018-10-02T06:36:28.941Z,1676.00
2018-10-02T06:37:28.941Z,1876.00
2018-10-02T06:38:29.085Z,2208.00
2018-10-02T06:39:29.122Z,2452.00
2018-10-02T06:40:28.924Z,2364.00
2018-10-02T06:41:31.820Z,2252.00
2018-10-02T06:42:28.877Z,2232.00
2018-10-02T06:43:28.917Z,2364.00
2018-10-02T06:44:28.952Z,2340.00
2018-10-02T06:45:28.856Z,2336.00
2018-10-02T06:46:28.833Z,2496.00
2018-10-02T06:47:28.759Z,2592.00
2018-10-02T06:48:28.775Z,2556.00
2018-10-02T06:49:29.699Z,2328.00
2018-10-02T06:50:28.776Z,2120.00
2018-10-02T06:51:28.883Z,2192.00
2018-10-02T06:52:28.985Z,2140.00
2018-10-02T06:53:28.762Z,2168.00
2018-10-02T06:54:28.710Z,2428.00
2018-10-02T06:55:28.827Z,2700.00
2018-10-02T06:56:28.834Z,2460.00
2018-10-02T06:57:28.852Z,2028.00
2018-10-02T06:58:29.753Z,1868.00
2018-10-02T06:59:28.849Z,1968.00
2018-10-02T07:00:29.022Z,1920.00
2018-10-02T07:01:28.840Z,1632.00
2018-10-02T07:02:28.828Z,1820.00
2018-10-02T07:03:28.579Z,2036.00
2018-10-02T07:04:28.609Z,2232.00
2018-10-02T07:05:28.721Z,2848.00
2018-10-02T07:06:28.606Z,2952.00
2018-10-02T07:07:28.740Z,2476.00
2018-10-02T07:08:28.670Z,2624.00
2018-10-02T07:09:28.629Z,2584.00
2018-10-02T07:10:28.508Z,2780.00
2018-10-02T07:11:28.546Z,3120.00
2018-10-02T07:12:28.709Z,2952.00
2018-10-02T07:13:28.549Z,2936.00
2018-10-02T07:14:28.675Z,3308.00
2018-10-02T07:15:29.264Z,3468.00
2018-10-02T07:16:28.440Z,3168.00
2018-10-02T07:17:28.545Z,2520.00
2018-10-02T07:18:28.453Z,2108.00
2018-10-02T07:19:28.424Z,2004.00
2018-10-02T07:20:28.485Z,2020.00
2018-10-02T07:21:28.551Z,2056.00
2018-10-02T07:22:28.600Z,1616.00
2018-10-02T07:23:28.477Z,1528.00
2018-10-02T07:24:28.399Z,1956.00
2018-10-02T07:25:29.324Z,2588.00
2018-10-02T07:26:28.368Z,2492.00
2018-10-02T07:27:28.571Z,2504.00
2018-10-02T07:28:28.403Z,2996.00
2018-10-02T07:29:28.324Z,3660.00
2018-10-02T07:30:28.347Z,3208.00
2018-10-02T07:31:28.324Z,2768.00
2018-10-02T07:32:28.315Z,3156.00
2018-10-02T07:33:28.290Z,3920.00
2018-10-02T07:34:28.240Z,4100.00
2018-10-02T07:35:28.239Z,3848.00
2018-10-02T07:36:28.326Z,4624.00
2018-10-02T07:37:28.232Z,5776.00
2018-10-02T07:38:28.358Z,5680.00
2018-10-02T07:39:28.199Z,5016.00
2018-10-02T07:40:28.229Z,4792.00
2018-10-02T07:41:28.276Z,5024.00
2018-10-02T07:42:28.187Z,5168.00
2018-10-02T07:43:28.220Z,5384.00
2018-10-02T07:44:28.295Z,6024.00
2018-10-02T07:45:28.167Z,5908.00
2018-10-02T07:46:28.160Z,5432.00
2018-10-02T07:47:28.162Z,5268.00
2018-10-02T07:48:28.301Z,5248.00
2018-10-02T07:49:28.121Z,5276.00
2018-10-02T07:50:28.113Z,5608.00
2018-10-02T07:51:28.051Z,5940.00
2018-10-02T07:52:28.056Z,6240.00
2018-10-02T07:53:28.051Z,6396.00
2018-10-02T07:54:28.034Z,6228.00
2018-10-02T07:55:28.178Z,5432.00
2018-10-02T07:56:28.006Z,4548.00
2018-10-02T07:57:27.982Z,3796.00
2018-10-02T07:58:28.064Z,4336.00
2018-10-02T07:59:28.135Z,5052.00
2018-10-02T08:00:27.953Z,5776.00
2018-10-02T08:01:27.945Z,6104.00
2018-10-02T08:02:27.946Z,6068.00
2018-10-02T08:03:27.918Z,6076.00
2018-10-02T08:04:27.986Z,5448.00
2018-10-02T08:05:28.130Z,5512.00
2018-10-02T08:06:27.895Z,4456.00
2018-10-02T08:07:28.033Z,5276.00
2018-10-02T08:08:27.905Z,6248.00
2018-10-02T08:09:28.688Z,8160.00
2018-10-02T08:10:27.941Z,8912.00
2018-10-02T08:11:27.909Z,10008.00
2018-10-02T08:12:28.083Z,10432.00
2018-10-02T08:13:27.927Z,9264.00
2018-10-02T08:14:27.867Z,6764.00
2018-10-02T08:15:27.791Z,4344.00
2018-10-02T08:16:27.773Z,3528.00
2018-10-02T08:17:28.894Z,4268.00
2018-10-02T08:18:27.879Z,6576.00
2018-10-02T08:19:27.797Z,7780.00
2018-10-02T08:20:28.899Z,5360.00
2018-10-02T08:21:27.724Z,5248.00
2018-10-02T08:22:27.746Z,7724.00
2018-10-02T08:23:27.712Z,8872.00
2018-10-02T08:24:27.818Z,7584.00
2018-10-02T08:25:27.690Z,5404.00
2018-10-02T08:26:27.700Z,6000.00
2018-10-02T08:27:27.785Z,7160.00
2018-10-02T08:28:27.635Z,6672.00
2018-10-02T08:29:27.930Z,6464.00
2018-10-02T08:30:27.751Z,7064.00
2018-10-02T08:31:27.654Z,7112.00
2018-10-02T08:32:27.643Z,8584.00
2018-10-02T08:33:27.582Z,10320.00
2018-10-02T08:34:27.569Z,9240.00
2018-10-02T08:35:27.696Z,9708.00
2018-10-02T08:36:27.621Z,8460.00
2018-10-02T08:37:27.638Z,8616.00
2018-10-02T08:38:27.567Z,8764.00
2018-10-02T08:39:27.570Z,9108.00
2018-10-02T08:40:28.296Z,9884.00
2018-10-02T08:41:27.584Z,10052.00
2018-10-02T08:42:27.488Z,9280.00
2018-10-02T08:43:27.569Z,8820.00
2018-10-02T08:44:27.467Z,9280.00
2018-10-02T08:45:29.212Z,10472.00
2018-10-02T08:46:27.469Z,10972.00
2018-10-02T08:47:27.502Z,11364.00
2018-10-02T08:48:27.425Z,11716.00
2018-10-02T08:49:27.489Z,9208.00
2018-10-02T08:50:27.427Z,10304.00
2018-10-02T08:51:27.446Z,10084.00
2018-10-02T08:52:27.395Z,13188.00
2018-10-02T08:53:27.461Z,11496.00
2018-10-02T08:54:27.355Z,11196.00
2018-10-02T08:55:27.340Z,10192.00
2018-10-02T08:56:27.409Z,12120.00
2018-10-02T08:57:27.350Z,11600.00
2018-10-02T08:58:27.371Z,11660.00
2018-10-02T08:59:27.343Z,10628.00
2018-10-02T09:00:27.309Z,11008.00
2018-10-02T09:01:27.289Z,10604.00
2018-10-02T09:02:27.283Z,11384.00
2018-10-02T09:03:27.275Z,12412.00
2018-10-02T09:04:27.311Z,9724.00
2018-10-02T09:05:27.236Z,11816.00
2018-10-02T09:06:27.312Z,9012.00
2018-10-02T09:07:27.276Z,10388.00
2018-10-02T09:08:27.198Z,9568.00
2018-10-02T09:09:27.318Z,10260.00
2018-10-02T09:10:27.746Z,10348.00
2018-10-02T09:11:27.696Z,9188.00
2018-10-02T09:12:27.231Z,11880.00
2018-10-02T09:13:27.148Z,12016.00
2018-10-02T09:14:27.207Z,12720.00
2018-10-02T09:15:27.184Z,12640.00
2018-10-02T09:16:27.152Z,11588.00
2018-10-02T09:17:27.159Z,9604.00
2018-10-02T09:18:27.104Z,9884.00
2018-10-02T09:19:27.089Z,11636.00
2018-10-02T09:20:27.090Z,13824.00
2018-10-02T09:21:27.062Z,16152.00
2018-10-02T09:22:27.039Z,17632.00
2018-10-02T09:23:27.024Z,13012.00
2018-10-02T09:24:27.124Z,8492.00
2018-10-02T09:25:27.017Z,7544.00
2018-10-02T09:26:26.996Z,7888.00
2018-10-02T09:27:27.076Z,9148.00
2018-10-02T09:28:27.088Z,13128.00
2018-10-02T09:29:26.958Z,15332.00
2018-10-02T09:30:27.125Z,14508.00
2018-10-02T09:31:26.934Z,13688.00
2018-10-02T09:32:26.927Z,11240.00
2018-10-02T09:33:26.945Z,7556.00
2018-10-02T09:34:26.979Z,6384.00
2018-10-02T09:35:27.046Z,8516.00
2018-10-02T09:36:26.899Z,10876.00
2018-10-02T09:37:26.922Z,12836.00
2018-10-02T09:38:26.895Z,13444.00
2018-10-02T09:39:26.853Z,10536.00
2018-10-02T09:40:26.831Z,8064.00
2018-10-02T09:41:26.914Z,7036.00
2018-10-02T09:42:26.831Z,6856.00
2018-10-02T09:43:26.899Z,6316.00
2018-10-02T09:44:26.814Z,6912.00
2018-10-02T09:45:26.837Z,10224.00
2018-10-02T09:46:26.857Z,9512.00
2018-10-02T09:47:26.752Z,7452.00
2018-10-02T09:48:26.832Z,8696.00
2018-10-02T09:49:26.761Z,7424.00
2018-10-02T09:50:26.756Z,6428.00
2018-10-02T09:51:26.717Z,6808.00
2018-10-02T09:52:26.739Z,7416.00
2018-10-02T09:53:26.699Z,7060.00
2018-10-02T09:54:26.717Z,7428.00
2018-10-02T09:55:26.726Z,8128.00
2018-10-02T09:56:26.660Z,9164.00
2018-10-02T09:57:26.645Z,9292.00
2018-10-02T09:58:26.650Z,9616.00
2018-10-02T09:59:26.649Z,8312.00
2018-10-02T10:00:26.609Z,9432.00
2018-10-02T10:01:26.659Z,9388.00
2018-10-02T10:02:26.591Z,8336.00
2018-10-02T10:03:26.574Z,8580.00
2018-10-02T10:04:26.736Z,9640.00
2018-10-02T10:05:26.560Z,8428.00
2018-10-02T10:06:26.548Z,10176.00
2018-10-02T10:07:27.188Z,9168.00
2018-10-02T10:08:26.525Z,9872.00
2018-10-02T10:09:26.570Z,9800.00
2018-10-02T10:10:26.562Z,9480.00
2018-10-02T10:11:26.489Z,8620.00
2018-10-02T10:12:26.483Z,8844.00
2018-10-02T10:13:26.529Z,8484.00
2018-10-02T10:14:26.487Z,9832.00
2018-10-02T10:15:26.443Z,9360.00
2018-10-02T10:16:26.615Z,8720.00
2018-10-02T10:17:26.463Z,9212.00
2018-10-02T10:18:26.561Z,8624.00
2018-10-02T10:19:26.400Z,7692.00
2018-10-02T10:20:26.402Z,8308.00
2018-10-02T10:21:26.381Z,8784.00
2018-10-02T10:22:26.462Z,9040.00
2018-10-02T10:23:26.356Z,8200.00
2018-10-02T10:24:26.348Z,12080.00
2018-10-02T10:25:26.377Z,12504.00
2018-10-02T10:26:26.340Z,9512.00
2018-10-02T10:27:26.311Z,11104.00
2018-10-02T10:28:26.338Z,10068.00
2018-10-02T10:29:26.290Z,9132.00
2018-10-02T10:30:26.302Z,7736.00
2018-10-02T10:31:26.284Z,9400.00
2018-10-02T10:32:26.255Z,7272.00
2018-10-02T10:33:26.343Z,9028.00
2018-10-02T10:34:26.407Z,8816.00
2018-10-02T10:35:26.267Z,9612.00
2018-10-02T10:36:26.219Z,8764.00
2018-10-02T10:37:26.214Z,9524.00
2018-10-02T10:38:27.135Z,7904.00
2018-10-02T10:39:26.192Z,9304.00
2018-10-02T10:40:26.253Z,8192.00
2018-10-02T10:41:26.155Z,9076.00
2018-10-02T10:42:26.138Z,8516.00
2018-10-02T10:43:26.138Z,7520.00
2018-10-02T10:44:26.131Z,6460.00
2018-10-02T10:45:26.129Z,6676.00
2018-10-02T10:46:26.136Z,6192.00
2018-10-02T10:47:26.104Z,6876.00
2018-10-02T10:48:26.091Z,8792.00
2018-10-02T10:49:26.084Z,12560.00
2018-10-02T10:50:26.085Z,15500.00
2018-10-02T10:51:26.053Z,12552.00
2018-10-02T10:52:26.061Z,10468.00
2018-10-02T10:53:26.017Z,9616.00
2018-10-02T10:54:26.004Z,8028.00
2018-10-02T10:55:25.998Z,8392.00
2018-10-02T10:56:26.153Z,9504.00
2018-10-02T10:57:25.972Z,8812.00
2018-10-02T10:58:26.016Z,7984.00
2018-10-02T10:59:25.953Z,7964.00
2018-10-02T11:00:25.938Z,7500.00
2018-10-02T11:01:25.963Z,8028.00
2018-10-02T11:02:25.917Z,8340.00
2018-10-02T11:03:26.004Z,11408.00
2018-10-02T11:04:26.003Z,15244.00
2018-10-02T11:05:25.889Z,12976.00
2018-10-02T11:06:25.885Z,15028.00
2018-10-02T11:07:25.896Z,14072.00
2018-10-02T11:08:25.959Z,11328.00
2018-10-02T11:09:25.986Z,10776.00
2018-10-02T11:10:25.839Z,12116.00
2018-10-02T11:11:25.836Z,10616.00
2018-10-02T11:12:25.815Z,11032.00
2018-10-02T11:13:25.807Z,10076.00
2018-10-02T11:14:25.801Z,10508.00
2018-10-02T11:15:25.888Z,12700.00
2018-10-02T11:16:25.817Z,10492.00
2018-10-02T11:17:25.779Z,12372.00
2018-10-02T11:18:25.746Z,12152.00
2018-10-02T11:19:25.908Z,11580.00
2018-10-02T11:20:25.741Z,12092.00
2018-10-02T11:21:25.706Z,9900.00
2018-10-02T11:22:25.715Z,10220.00
2018-10-02T11:23:25.690Z,12988.00
2018-10-02T11:24:25.711Z,13976.00
2018-10-02T11:25:25.918Z,12832.00
2018-10-02T11:26:25.673Z,15108.00
2018-10-02T11:27:25.651Z,15328.00
2018-10-02T11:28:25.663Z,15020.00
2018-10-02T11:29:25.617Z,13900.00
2018-10-02T11:30:25.646Z,13472.00
2018-10-02T11:31:25.761Z,10972.00
2018-10-02T11:32:25.591Z,12504.00
2018-10-02T11:33:25.586Z,12124.00
2018-10-02T11:34:26.318Z,12668.00
2018-10-02T11:35:25.594Z,12676.00
2018-10-02T11:36:25.539Z,11808.00
2018-10-02T11:37:25.605Z,10684.00
2018-10-02T11:38:25.567Z,10160.00
2018-10-02T11:39:25.614Z,8776.00
2018-10-02T11:40:25.513Z,8340.00
2018-10-02T11:41:25.507Z,8060.00
2018-10-02T11:42:25.480Z,10524.00
2018-10-02T11:43:25.760Z,10788.00
2018-10-02T11:44:25.507Z,14004.00
2018-10-02T11:45:25.574Z,13844.00
2018-10-02T11:46:26.235Z,13524.00
2018-10-02T11:47:25.414Z,13952.00
2018-10-02T11:48:25.454Z,14496.00
2018-10-02T11:49:25.653Z,16256.00
2018-10-02T11:50:25.514Z,14084.00
2018-10-02T11:51:25.384Z,14420.00
2018-10-02T11:52:25.571Z,10780.00
2018-10-02T11:53:25.358Z,9780.00
2018-10-02T11:54:25.369Z,8044.00
2018-10-02T11:55:25.571Z,7840.00
2018-10-02T11:56:25.328Z,6748.00
2018-10-02T11:57:25.355Z,7928.00
2018-10-02T11:58:25.402Z,8892.00
2018-10-02T11:59:25.374Z,9748.00
2018-10-02T12:00:25.291Z,9940.00
2018-10-02T12:01:25.342Z,11036.00
2018-10-02T12:02:25.298Z,10400.00
2018-10-02T12:03:25.413Z,11832.00
2018-10-02T12:04:25.280Z,11304.00
2018-10-02T12:05:25.238Z,11352.00
2018-10-02T12:06:25.205Z,12132.00
2018-10-02T12:07:25.197Z,12836.00
2018-10-02T12:08:25.244Z,13296.00
2018-10-02T12:09:25.165Z,10528.00
2018-10-02T12:10:25.155Z,10448.00
2018-10-02T12:11:25.197Z,12932.00
2018-10-02T12:12:25.199Z,17376.00
2018-10-02T12:13:25.168Z,17064.00
2018-10-02T12:14:25.430Z,13024.00
2018-10-02T12:15:25.118Z,13316.00
2018-10-02T12:16:25.088Z,10916.00
2018-10-02T12:17:25.079Z,9444.00
2018-10-02T12:18:25.115Z,9852.00
2018-10-02T12:19:25.147Z,10040.00
2018-10-02T12:20:25.059Z,11064.00
2018-10-02T12:21:25.030Z,11556.00
2018-10-02T12:22:25.028Z,13200.00
2018-10-02T12:23:25.056Z,12884.00
2018-10-02T12:24:25.024Z,12540.00
2018-10-02T12:25:25.004Z,9480.00
2018-10-02T12:26:24.981Z,9240.00
2018-10-02T12:27:24.970Z,8212.00
2018-10-02T12:28:24.965Z,7272.00
2018-10-02T12:29:25.000Z,9228.00
2018-10-02T12:30:24.969Z,11244.00
2018-10-02T12:31:25.091Z,14832.00
2018-10-02T12:32:24.926Z,10664.00
2018-10-02T12:33:25.085Z,7252.00
2018-10-02T12:34:24.898Z,6644.00
2018-10-02T12:39:48.268Z,9408.00
2018-10-02T12:40:53.503Z,11040.00
2018-10-02T12:43:02.327Z,12116.00
2018-10-02T12:44:01.632Z,10716.00
2018-10-02T12:45:01.623Z,12452.00
2018-10-02T12:46:01.570Z,10620.00
2018-10-02T12:47:02.321Z,8560.00
2018-10-02T12:48:03.422Z,8020.00
2018-10-02T12:49:01.428Z,7024.00
2018-10-02T13:00:58.029Z,4708.00
2018-10-02T13:07:43.227Z,4164.00
2018-10-02T13:08:42.965Z,4912.00
2018-10-02T13:15:51.177Z,4912.00
2018-10-02T13:16:50.207Z,4964.00
2018-10-02T13:17:50.193Z,4856.00
2018-10-02T13:18:51.985Z,5292.00
2018-10-02T13:19:52.029Z,5936.00
2018-10-02T13:40:07.791Z,5764.00
2018-10-02T13:48:03.709Z,3380.00
2018-10-02T14:27:52.198Z,4648.00
2018-10-02T14:28:50.960Z,5556.00
2018-10-02T14:30:01.538Z,5700.00
2018-10-02T14:30:50.799Z,5584.00
2018-10-02T14:31:51.064Z,6260.00
2018-10-02T14:46:07.490Z,4748.00
2018-10-02T14:47:07.252Z,4528.00
2018-10-02T14:48:07.158Z,4228.00
2018-10-02T14:49:07.140Z,4348.00
2018-10-02T14:50:07.077Z,4228.00
2018-10-02T14:51:07.173Z,3444.00
2018-10-02T14:52:07.080Z,2988.00
2018-10-02T14:53:07.076Z,3568.00
2018-10-02T14:54:08.676Z,5288.00
2018-10-02T14:55:07.247Z,6708.00
2018-10-02T14:56:07.016Z,8468.00
2018-10-02T14:57:07.002Z,7096.00
2018-10-02T14:58:06.989Z,6576.00
2018-10-02T14:59:07.000Z,5540.00
2018-10-02T15:00:07.193Z,6464.00
2018-10-02T15:01:07.001Z,8064.00
2018-10-02T15:02:07.048Z,9216.00
2018-10-02T15:03:06.959Z,10208.00
2018-10-02T15:04:06.934Z,10208.00
2018-10-02T15:05:06.914Z,10288.00
2018-10-02T15:06:06.929Z,10428.00
2018-10-02T15:07:06.943Z,10248.00
2018-10-02T15:08:06.886Z,12176.00
2018-10-02T15:09:06.915Z,15136.00
2018-10-02T15:10:07.135Z,16020.00
2018-10-02T15:11:06.848Z,14084.00
2018-10-02T15:12:06.921Z,14756.00
2018-10-02T15:13:06.920Z,15368.00
2018-10-02T15:14:06.911Z,13644.00
2018-10-02T15:15:06.827Z,12376.00
2018-10-02T15:16:21.544Z,11316.00
2018-10-02T15:20:13.399Z,11268.00
2018-10-02T15:21:13.156Z,9048.00
2018-10-02T15:22:13.191Z,9724.00
2018-10-02T15:23:13.260Z,10972.00
2018-10-02T15:24:13.188Z,8996.00
2018-10-02T15:25:12.912Z,8640.00
2018-10-02T15:26:13.517Z,9132.00
2018-10-02T15:46:43.984Z,5324.00
2018-10-02T15:47:43.408Z,4792.00
2018-10-02T15:48:43.332Z,4632.00
2018-10-02T15:49:43.126Z,5028.00
2018-10-02T15:50:43.150Z,5088.00
2018-10-02T15:51:43.786Z,4672.00
2018-10-02T16:14:32.002Z,4096.00
2018-10-02T16:17:59.847Z,3136.00
2018-10-02T16:44:05.263Z,716.00
2018-10-02T17:10:54.329Z,140.00
2018-10-02T17:12:24.609Z,124.00
2018-10-02T17:12:52.988Z,112.00
2018-10-02T17:13:52.853Z,96.00
2018-10-02T17:14:54.619Z,80.00
2018-10-02T17:25:46.646Z,16.00
2018-10-02T17:26:46.250Z,12.00
2018-10-02T17:27:46.176Z,12.00
2018-10-02T17:28:46.280Z,8.00
2018-10-02T17:29:46.109Z,8.00
2018-10-02T17:30:46.106Z,4.00
2018-10-02T17:31:47.846Z,4.00
2018-10-02T17:32:46.131Z,4.00
2018-10-02T17:33:46.883Z,0.00
2018-10-02T17:36:05.494Z,4.00
2018-10-02T17:39:00.011Z,0.00
2018-10-02T17:40:00.124Z,0.00
2018-10-02T17:41:21.471Z,0.00
2018-10-02T17:42:00.009Z,0.00
2018-10-02T18:08:46.477Z,0.00
2018-10-02T18:09:46.123Z,0.00
2018-10-02T18:10:49.040Z,0.00
2018-10-02T18:11:46.335Z,0.00
2018-10-02T18:12:45.966Z,0.00
2018-10-02T18:13:46.231Z,0.00
2018-10-02T18:14:57.030Z,0.00
2018-10-02T18:15:58.079Z,0.00
2018-10-02T18:18:06.993Z,0.00
2018-10-02T18:21:22.487Z,0.00
2018-10-02T18:22:23.648Z,0.00
2018-10-02T18:23:22.050Z,0.00
2018-10-02T18:24:22.491Z,0.00
2018-10-02T18:26:47.683Z,0.00
2018-10-02T18:27:43.992Z,0.00
2018-10-02T18:32:55.891Z,0.00
2018-10-02T18:33:55.500Z,0.00
2018-10-02T18:34:56.059Z,0.00
2018-10-02T18:35:55.554Z,0.00
2018-10-02T18:36:55.246Z,0.00
2018-10-02T18:37:55.273Z,0.00
2018-10-02T18:38:55.299Z,0.00
2018-10-02T18:39:55.299Z,0.00
2018-10-02T18:40:55.259Z,0.00
2018-10-02T18:41:55.201Z,0.00
2018-10-02T18:42:55.249Z,0.00
2018-10-02T18:43:55.175Z,0.00
2018-10-02T18:44:55.278Z,0.00
2018-10-02T18:45:55.224Z,0.00
2018-10-02T19:05:36.572Z,0.00
2018-10-02T19:06:36.537Z,0.00
2018-10-02T19:07:40.275Z,0.00
2018-10-02T19:10:06.245Z,0.00
2018-10-02T19:11:06.070Z,0.00
2018-10-02T19:12:05.823Z,0.00
2018-10-02T19:13:07.356Z,0.00
2018-10-02T19:14:14.233Z,0.00
2018-10-02T19:15:06.116Z,0.00
2018-10-02T19:16:05.607Z,0.00
2018-10-02T19:17:05.560Z,0.00
2018-10-02T19:18:05.641Z,0.00
2018-10-02T19:19:05.551Z,0.00
2018-10-02T19:20:05.431Z,0.00
2018-10-02T19:21:05.492Z,0.00
2018-10-02T19:22:05.772Z,0.00
2018-10-02T19:26:54.607Z,0.00
2018-10-02T19:27:54.829Z,0.00
2018-10-02T19:29:06.104Z,0.00
2018-10-02T19:29:54.185Z,0.00
2018-10-02T19:30:54.433Z,0.00
2018-10-02T19:31:54.804Z,0.00
2018-10-02T19:32:54.337Z,0.00
2018-10-02T19:35:10.066Z,0.00
2018-10-02T19:36:09.665Z,0.00
2018-10-02T19:37:09.610Z,0.00
2018-10-02T19:38:10.098Z,0.00
2018-10-02T19:39:09.528Z,0.00
2018-10-02T19:41:31.439Z,0.00
2018-10-02T19:44:26.306Z,0.00
2018-10-02T19:45:25.946Z,0.00
2018-10-02T19:46:25.926Z,0.00
2018-10-02T19:47:25.891Z,0.00
2018-10-02T19:48:25.765Z,0.00
2018-10-02T19:49:25.748Z,0.00
2018-10-02T19:50:25.761Z,0.00
2018-10-02T19:51:25.728Z,0.00
2018-10-02T19:52:25.735Z,0.00
2018-10-02T19:53:25.829Z,0.00
2018-10-02T19:54:25.732Z,0.00
2018-10-02T19:55:25.693Z,0.00
2018-10-02T19:56:25.775Z,0.00
2018-10-02T19:57:27.128Z,0.00
2018-10-02T20:04:04.546Z,0.00
2018-10-02T20:05:04.110Z,0.00
2018-10-02T20:06:04.036Z,0.00
2018-10-02T20:07:04.354Z,0.00
2018-10-02T20:08:04.395Z,0.00
2018-10-02T20:09:04.028Z,0.00
2018-10-02T20:10:03.948Z,0.00
2018-10-02T20:11:03.946Z,0.00
2018-10-02T20:12:03.943Z,0.00
2018-10-02T20:13:03.915Z,0.00
2018-10-02T20:14:03.875Z,0.00
2018-10-02T20:15:03.952Z,0.00
2018-10-02T20:16:03.857Z,0.00
2018-10-02T20:17:03.839Z,0.00
2018-10-02T20:21:45.181Z,0.00
2018-10-02T20:22:44.719Z,0.00
2018-10-02T20:23:45.615Z,0.00
2018-10-02T20:24:44.820Z,0.00
2018-10-02T20:25:44.681Z,0.00
2018-10-02T20:26:44.643Z,0.00
2018-10-02T20:27:44.643Z,0.00
2018-10-02T20:28:44.616Z,0.00
2018-10-02T20:29:44.606Z,0.00
2018-10-02T20:30:44.627Z,0.00
2018-10-02T20:31:44.598Z,0.00
2018-10-02T20:32:44.664Z,0.00
2018-10-02T20:33:44.582Z,0.00
2018-10-02T20:34:44.548Z,0.00
2018-10-02T20:35:44.566Z,0.00
2018-10-02T20:36:44.570Z,0.00
2018-10-02T20:37:44.560Z,0.00
2018-10-02T20:38:44.511Z,0.00
2018-10-02T20:39:44.529Z,0.00
