createdAt,value
2022-12-07T00:01:48.976Z,7.00
2022-12-07T00:04:19.832Z,6.60
2022-12-07T00:06:53.290Z,6.40
2022-12-07T00:09:23.812Z,6.50
2022-12-07T00:11:53.823Z,6.60
2022-12-07T00:14:22.813Z,6.60
2022-12-07T00:16:53.232Z,6.50
2022-12-07T00:19:22.098Z,6.50
2022-12-07T00:21:50.707Z,6.70
2022-12-07T00:24:19.253Z,6.70
2022-12-07T00:26:47.892Z,6.60
2022-12-07T00:29:22.263Z,6.70
2022-12-07T00:31:50.926Z,6.80
2022-12-07T00:34:21.530Z,6.90
2022-12-07T00:36:50.556Z,7.10
2022-12-07T00:39:19.313Z,6.60
2022-12-07T00:41:47.820Z,6.60
2022-12-07T00:44:16.306Z,6.60
2022-12-07T00:46:44.744Z,6.60
2022-12-07T00:49:13.212Z,6.70
2022-12-07T00:51:41.796Z,6.60
2022-12-07T00:54:10.221Z,6.30
2022-12-07T00:56:38.714Z,6.20
2022-12-07T00:59:07.830Z,6.20
2022-12-07T01:01:38.718Z,6.20
2022-12-07T01:04:07.434Z,6.00
2022-12-07T01:06:35.969Z,5.90
2022-12-07T01:09:06.460Z,5.90
2022-12-07T01:11:35.172Z,6.10
2022-12-07T01:14:03.953Z,6.20
2022-12-07T01:16:34.184Z,6.30
2022-12-07T01:19:06.347Z,6.30
2022-12-07T01:21:37.822Z,6.60
2022-12-07T01:24:09.426Z,6.50
2022-12-07T01:26:37.821Z,6.30
2022-12-07T01:29:06.999Z,6.20
2022-12-07T01:31:36.038Z,6.30
2022-12-07T01:34:05.179Z,6.20
2022-12-07T01:36:36.744Z,6.00
2022-12-07T01:39:08.040Z,6.10
2022-12-07T01:41:41.005Z,6.30
2022-12-07T01:44:21.751Z,6.00
2022-12-07T01:47:01.583Z,6.00
2022-12-07T01:49:39.804Z,5.90
2022-12-07T01:52:28.893Z,5.60
2022-12-07T01:55:02.312Z,5.70
2022-12-07T01:57:32.923Z,5.60
2022-12-07T02:00:02.097Z,5.50
2022-12-07T02:02:39.130Z,5.60
2022-12-07T02:05:09.091Z,5.60
2022-12-07T02:07:39.872Z,5.70
2022-12-07T02:10:18.661Z,6.00
2022-12-07T02:12:57.422Z,5.90
2022-12-07T02:15:36.463Z,5.90
2022-12-07T02:18:22.252Z,5.80
2022-12-07T02:21:24.636Z,5.50
2022-12-07T02:24:02.013Z,5.70
2022-12-07T02:26:45.820Z,5.60
2022-12-07T02:29:35.599Z,5.60
2022-12-07T02:32:44.451Z,5.60
2022-12-07T02:35:27.436Z,5.80
2022-12-07T02:38:01.937Z,5.90
2022-12-07T02:41:18.071Z,5.70
2022-12-07T02:43:54.415Z,5.60
2022-12-07T02:46:35.661Z,5.70
2022-12-07T02:49:05.801Z,5.80
2022-12-07T02:51:35.192Z,5.40
2022-12-07T02:54:03.591Z,5.50
2022-12-07T02:56:52.165Z,5.60
2022-12-07T02:59:35.585Z,5.70
2022-12-07T03:02:22.489Z,5.40
2022-12-07T03:04:59.930Z,5.90
2022-12-07T03:07:36.816Z,5.90
2022-12-07T03:10:22.768Z,5.70
2022-12-07T03:13:05.588Z,5.70
2022-12-07T03:15:37.926Z,6.00
2022-12-07T03:18:07.472Z,5.70
2022-12-07T03:20:39.230Z,5.60
2022-12-07T03:23:11.454Z,5.70
2022-12-07T03:25:49.243Z,5.40
2022-12-07T03:28:21.713Z,5.10
2022-12-07T03:31:02.162Z,5.60
2022-12-07T03:33:42.409Z,5.60
2022-12-07T03:36:28.609Z,5.40
2022-12-07T03:39:05.212Z,5.20
2022-12-07T03:41:39.688Z,5.30
2022-12-07T03:44:12.268Z,5.10
2022-12-07T03:46:46.605Z,5.20
2022-12-07T03:49:17.927Z,5.60
2022-12-07T03:52:10.943Z,5.70
2022-12-07T03:54:44.170Z,5.60
2022-12-07T03:57:14.113Z,5.60
2022-12-07T03:59:44.302Z,5.60
2022-12-07T04:02:15.087Z,5.50
2022-12-07T04:04:44.807Z,5.50
2022-12-07T04:07:14.712Z,5.50
2022-12-07T04:09:43.110Z,5.60
2022-12-07T04:12:11.509Z,5.90
2022-12-07T04:14:40.033Z,5.80
2022-12-07T04:17:08.517Z,5.90
2022-12-07T04:19:37.230Z,5.90
2022-12-07T04:22:09.951Z,5.90
2022-12-07T04:24:38.366Z,5.60
2022-12-07T04:27:06.783Z,5.50
2022-12-07T04:29:35.217Z,5.60
2022-12-07T04:32:03.716Z,5.50
2022-12-07T04:34:32.186Z,5.60
2022-12-07T04:37:00.696Z,5.60
2022-12-07T04:39:31.685Z,5.70
2022-12-07T04:42:00.959Z,5.60
2022-12-07T04:44:30.332Z,5.70
2022-12-07T04:46:59.197Z,5.90
2022-12-07T04:49:27.951Z,5.90
2022-12-07T04:51:56.584Z,5.80
2022-12-07T04:54:25.060Z,5.90
2022-12-07T04:56:53.476Z,5.90
2022-12-07T04:59:21.904Z,6.00
2022-12-07T05:01:50.451Z,6.00
2022-12-07T05:04:19.838Z,5.90
2022-12-07T05:06:48.248Z,5.90
2022-12-07T05:09:16.633Z,5.60
2022-12-07T05:11:45.135Z,5.60
2022-12-07T05:14:22.086Z,5.50
2022-12-07T05:16:53.117Z,5.70
2022-12-07T05:19:21.931Z,5.40
2022-12-07T05:21:50.819Z,5.50
2022-12-07T05:24:20.108Z,5.70
2022-12-07T05:26:48.906Z,5.70
2022-12-07T05:29:19.383Z,5.80
2022-12-07T05:31:47.909Z,5.80
2022-12-07T05:34:16.333Z,5.90
2022-12-07T05:36:44.781Z,5.70
2022-12-07T05:39:13.176Z,5.80
2022-12-07T05:41:59.912Z,5.80
2022-12-07T05:44:28.354Z,5.60
2022-12-07T05:46:56.884Z,5.50
2022-12-07T05:49:25.315Z,5.70
2022-12-07T05:51:53.746Z,6.00
2022-12-07T05:54:22.289Z,5.90
2022-12-07T05:56:50.725Z,5.70
2022-12-07T05:59:25.075Z,6.00
2022-12-07T06:01:54.619Z,5.90
2022-12-07T06:04:24.068Z,5.50
2022-12-07T06:06:52.874Z,5.90
2022-12-07T06:09:22.756Z,5.60
2022-12-07T06:12:09.833Z,5.70
2022-12-07T06:14:38.711Z,5.90
2022-12-07T06:17:08.189Z,5.90
2022-12-07T06:19:37.142Z,5.70
2022-12-07T06:22:06.452Z,5.90
2022-12-07T06:24:35.369Z,6.00
2022-12-07T06:27:04.295Z,6.00
2022-12-07T06:29:33.151Z,6.00
2022-12-07T06:32:02.071Z,5.60
2022-12-07T06:34:30.795Z,5.60
2022-12-07T06:36:59.372Z,5.40
2022-12-07T06:39:29.643Z,5.50
2022-12-07T06:41:58.793Z,5.50
2022-12-07T06:44:27.906Z,5.40
2022-12-07T06:47:18.929Z,5.60
2022-12-07T06:49:44.800Z,5.40
2022-12-07T06:52:13.247Z,5.30
2022-12-07T06:54:41.641Z,5.60
2022-12-07T06:57:10.137Z,5.70
2022-12-07T06:59:38.527Z,5.50
2022-12-07T07:02:06.978Z,5.60
2022-12-07T07:04:35.470Z,5.50
2022-12-07T07:07:03.821Z,5.60
2022-12-07T07:09:32.192Z,5.70
2022-12-07T07:12:00.591Z,5.70
2022-12-07T07:14:29.069Z,5.90
2022-12-07T07:16:57.615Z,5.50
2022-12-07T07:19:26.071Z,5.20
2022-12-07T07:21:54.452Z,5.40
2022-12-07T07:24:22.892Z,5.30
2022-12-07T07:26:51.318Z,5.20
2022-12-07T07:29:19.713Z,5.40
2022-12-07T07:31:48.094Z,5.40
2022-12-07T07:34:16.499Z,5.50
2022-12-07T07:36:44.857Z,5.50
2022-12-07T07:39:16.200Z,5.50
2022-12-07T07:41:44.679Z,5.40
2022-12-07T07:44:13.096Z,5.40
2022-12-07T07:46:41.609Z,5.40
2022-12-07T07:49:11.802Z,5.60
2022-12-07T07:51:40.216Z,5.30
2022-12-07T07:54:08.597Z,5.70
2022-12-07T07:56:37.052Z,5.40
2022-12-07T07:59:05.525Z,5.40
2022-12-07T08:01:33.980Z,5.60
2022-12-07T08:04:02.766Z,5.60
2022-12-07T08:06:32.556Z,5.70
2022-12-07T08:09:01.353Z,5.90
2022-12-07T08:11:29.801Z,5.60
2022-12-07T08:13:58.182Z,5.90
2022-12-07T08:16:26.674Z,5.70
2022-12-07T08:18:55.245Z,5.80
2022-12-07T08:21:23.949Z,5.90
2022-12-07T08:23:52.414Z,5.90
2022-12-07T08:26:20.864Z,5.90
2022-12-07T08:28:49.332Z,5.70
2022-12-07T08:31:20.826Z,5.90
2022-12-07T08:33:49.918Z,5.50
2022-12-07T08:36:20.019Z,5.50
2022-12-07T08:39:22.449Z,5.50
2022-12-07T08:41:37.203Z,5.90
2022-12-07T08:44:06.147Z,5.70
2022-12-07T08:46:39.442Z,6.00
2022-12-07T08:49:30.115Z,5.80
2022-12-07T08:51:58.607Z,5.90
2022-12-07T08:54:27.373Z,5.80
2022-12-07T08:56:59.448Z,5.70
2022-12-07T08:59:30.415Z,5.40
2022-12-07T09:01:59.128Z,5.30
2022-12-07T09:04:28.120Z,5.60
2022-12-07T09:06:57.388Z,5.30
2022-12-07T09:09:25.945Z,5.40
2022-12-07T09:11:54.467Z,5.50
2022-12-07T09:14:22.939Z,5.60
2022-12-07T09:16:51.380Z,5.70
2022-12-07T09:19:19.930Z,5.90
2022-12-07T09:21:48.480Z,5.70
2022-12-07T09:24:16.924Z,5.90
2022-12-07T09:26:46.170Z,5.60
2022-12-07T09:29:14.607Z,5.70
2022-12-07T09:31:43.323Z,5.50
2022-12-07T09:34:11.923Z,5.20
2022-12-07T09:36:40.298Z,5.00
2022-12-07T09:39:08.933Z,5.10
2022-12-07T09:41:41.713Z,5.20
2022-12-07T09:44:15.659Z,5.10
2022-12-07T09:46:46.931Z,5.10
2022-12-07T09:49:21.234Z,5.10
2022-12-07T09:52:01.244Z,5.10
2022-12-07T09:54:32.320Z,5.30
2022-12-07T09:57:01.951Z,4.80
2022-12-07T09:59:36.361Z,4.90
2022-12-07T10:02:24.460Z,5.40
2022-12-07T10:04:53.045Z,5.10
2022-12-07T10:07:21.535Z,5.30
2022-12-07T10:09:50.650Z,5.30
2022-12-07T10:12:19.056Z,5.40
2022-12-07T10:15:08.812Z,5.60
2022-12-07T10:17:45.330Z,5.30
2022-12-07T10:20:28.637Z,5.60
2022-12-07T10:23:07.282Z,5.40
2022-12-07T10:25:38.238Z,5.70
2022-12-07T10:28:40.343Z,5.60
2022-12-07T10:31:23.470Z,5.60
2022-12-07T10:33:58.166Z,5.30
2022-12-07T10:36:29.863Z,5.10
2022-12-07T10:39:03.337Z,5.40
2022-12-07T10:41:32.282Z,5.30
2022-12-07T10:44:01.027Z,5.30
2022-12-07T10:46:48.344Z,5.40
2022-12-07T10:49:44.446Z,5.60
2022-12-07T10:52:21.857Z,5.60
2022-12-07T10:54:59.632Z,5.60
2022-12-07T10:57:37.503Z,5.90
2022-12-07T11:00:21.098Z,5.80
2022-12-07T11:03:09.467Z,5.80
2022-12-07T11:06:00.942Z,5.90
2022-12-07T11:09:06.787Z,5.80
2022-12-07T11:11:44.309Z,5.60
2022-12-07T11:14:25.025Z,5.70
2022-12-07T11:17:08.277Z,5.70
2022-12-07T11:20:06.640Z,5.80
2022-12-07T11:22:45.154Z,5.70
2022-12-07T11:25:16.611Z,5.60
2022-12-07T11:27:51.095Z,5.40
2022-12-07T11:30:26.337Z,5.20
2022-12-07T11:32:54.765Z,5.30
2022-12-07T11:35:54.029Z,5.60
2022-12-07T11:38:52.595Z,5.40
2022-12-07T11:41:30.687Z,5.70
2022-12-07T11:44:27.039Z,5.40
2022-12-07T11:47:17.648Z,5.60
2022-12-07T11:49:57.166Z,5.50
2022-12-07T11:52:28.348Z,5.30
2022-12-07T11:54:58.160Z,5.30
2022-12-07T11:57:46.447Z,5.20
2022-12-07T12:00:18.236Z,5.20
2022-12-07T12:02:53.901Z,5.50
2022-12-07T12:05:25.840Z,5.60
2022-12-07T12:15:00.952Z,5.40
2022-12-07T12:18:05.868Z,5.60
2022-12-07T12:20:40.092Z,5.50
2022-12-07T12:23:16.740Z,5.60
2022-12-07T12:25:49.729Z,5.40
2022-12-07T12:28:25.970Z,5.50
2022-12-07T12:31:23.583Z,5.50
2022-12-07T12:33:59.947Z,5.50
2022-12-07T12:36:44.951Z,5.60
2022-12-07T12:39:18.118Z,5.60
2022-12-07T12:41:52.351Z,6.00
2022-12-07T12:44:20.876Z,5.80
2022-12-07T12:47:14.963Z,5.90
2022-12-07T12:49:47.067Z,5.80
2022-12-07T12:52:48.923Z,6.00
2022-12-07T12:55:22.797Z,5.70
2022-12-07T12:58:20.183Z,6.00
2022-12-07T13:00:51.027Z,6.00
2022-12-07T13:03:31.014Z,5.70
2022-12-07T13:06:28.065Z,5.90
2022-12-07T13:09:00.337Z,5.90
2022-12-07T13:11:38.769Z,5.90
2022-12-07T13:14:44.074Z,5.90
2022-12-07T13:17:35.326Z,6.20
2022-12-07T13:20:03.736Z,6.20
2022-12-07T13:22:40.417Z,6.20
2022-12-07T13:25:11.921Z,6.20
2022-12-07T13:27:46.086Z,6.00
2022-12-07T13:30:22.177Z,6.00
2022-12-07T13:33:01.156Z,5.90
2022-12-07T13:35:39.705Z,6.30
2022-12-07T13:38:36.817Z,6.00
2022-12-07T13:41:16.470Z,6.00
2022-12-07T13:44:02.581Z,5.90
2022-12-07T13:46:46.088Z,6.20
2022-12-07T13:49:32.508Z,6.20
2022-12-07T13:52:20.886Z,5.90
2022-12-07T13:54:52.352Z,5.80
2022-12-07T13:57:21.138Z,5.90
2022-12-07T13:59:49.668Z,5.90
2022-12-07T14:02:34.457Z,5.60
2022-12-07T14:05:11.500Z,5.50
2022-12-07T14:08:11.580Z,5.60
2022-12-07T14:10:50.780Z,5.60
2022-12-07T14:13:47.021Z,5.50
2022-12-07T14:16:32.412Z,6.00
2022-12-07T14:19:03.409Z,5.80
2022-12-07T14:21:33.980Z,5.70
2022-12-07T14:24:22.448Z,5.60
2022-12-07T14:26:52.725Z,5.90
2022-12-07T14:29:22.760Z,5.90
2022-12-07T14:31:51.516Z,6.00
2022-12-07T14:34:22.944Z,5.70
2022-12-07T14:36:51.886Z,5.70
2022-12-07T14:39:20.271Z,5.60
2022-12-07T14:41:54.932Z,5.90
2022-12-07T14:44:28.405Z,5.90
2022-12-07T14:49:49.121Z,6.00
2022-12-07T14:55:26.904Z,5.90
2022-12-07T14:57:55.617Z,5.70
2022-12-07T15:00:25.888Z,5.60
2022-12-07T15:02:54.832Z,5.60
2022-12-07T15:05:24.148Z,5.40
2022-12-07T15:07:54.012Z,5.40
2022-12-07T15:10:31.195Z,5.90
2022-12-07T15:13:20.363Z,5.60
2022-12-07T15:15:50.507Z,5.40
2022-12-07T15:18:19.876Z,5.70
2022-12-07T15:20:48.868Z,6.00
2022-12-07T15:23:17.365Z,5.50
2022-12-07T15:25:47.961Z,5.70
2022-12-07T15:28:17.289Z,5.50
2022-12-07T15:30:46.669Z,5.60
2022-12-07T15:33:15.709Z,5.70
2022-12-07T15:35:46.080Z,5.60
2022-12-07T15:38:14.885Z,5.70
2022-12-07T15:40:43.323Z,5.60
2022-12-07T15:43:31.986Z,5.40
2022-12-07T15:46:01.155Z,5.30
2022-12-07T15:48:29.922Z,5.70
2022-12-07T15:51:06.810Z,5.50
2022-12-07T15:53:35.654Z,5.60
2022-12-07T15:56:08.036Z,5.40
2022-12-07T15:58:37.035Z,5.70
2022-12-07T16:01:16.722Z,6.00
2022-12-07T16:03:45.754Z,5.70
2022-12-07T16:06:17.209Z,5.80
2022-12-07T16:08:47.014Z,5.70
2022-12-07T16:11:16.508Z,5.90
2022-12-07T16:13:45.238Z,5.60
2022-12-07T16:16:16.958Z,5.20
2022-12-07T16:18:46.563Z,5.60
2022-12-07T16:21:18.116Z,5.60
2022-12-07T16:23:49.066Z,5.90
2022-12-07T16:26:20.704Z,5.90
2022-12-07T16:28:51.792Z,5.70
2022-12-07T16:31:24.218Z,5.40
2022-12-07T16:33:56.382Z,5.40
2022-12-07T16:36:55.134Z,5.30
2022-12-07T16:39:15.320Z,5.60
2022-12-07T16:41:43.793Z,5.40
2022-12-07T16:44:14.153Z,5.10
2022-12-07T16:46:43.145Z,4.90
2022-12-07T16:49:17.655Z,5.00
2022-12-07T16:51:46.571Z,5.00
2022-12-07T16:54:15.068Z,5.10
2022-12-07T16:56:43.580Z,5.20
2022-12-07T16:59:11.988Z,5.60
2022-12-07T17:01:40.422Z,5.30
2022-12-07T17:04:10.275Z,5.10
2022-12-07T17:06:38.793Z,4.50
2022-12-07T17:09:10.653Z,4.70
2022-12-07T17:11:39.069Z,4.50
2022-12-07T17:14:25.623Z,4.50
2022-12-07T17:16:54.254Z,4.60
2022-12-07T17:19:22.734Z,4.80
2022-12-07T17:21:51.505Z,5.30
2022-12-07T17:24:20.100Z,4.70
2022-12-07T17:26:49.317Z,4.90
2022-12-07T17:29:19.474Z,4.80
2022-12-07T17:31:51.678Z,5.00
2022-12-07T17:34:21.206Z,4.90
2022-12-07T17:36:49.697Z,4.80
2022-12-07T17:39:20.287Z,5.00
2022-12-07T17:42:07.079Z,4.70
2022-12-07T17:44:35.586Z,4.70
2022-12-07T17:47:04.725Z,4.80
2022-12-07T17:49:33.196Z,5.20
2022-12-07T17:52:20.147Z,5.30
2022-12-07T17:54:48.680Z,5.20
2022-12-07T17:57:17.131Z,5.60
2022-12-07T17:59:46.134Z,5.80
2022-12-07T18:02:14.606Z,6.00
2022-12-07T18:04:43.824Z,5.40
2022-12-07T18:07:12.647Z,5.60
2022-12-07T18:09:41.556Z,5.40
2022-12-07T18:12:10.392Z,5.70
2022-12-07T18:14:39.026Z,6.20
2022-12-07T18:17:07.620Z,6.30
2022-12-07T18:19:38.076Z,6.30
2022-12-07T18:22:06.847Z,6.30
2022-12-07T18:24:37.348Z,6.10
2022-12-07T18:27:07.799Z,6.30
2022-12-07T18:29:36.973Z,6.30
2022-12-07T18:32:06.203Z,5.70
2022-12-07T18:34:34.711Z,5.90
2022-12-07T18:37:03.096Z,5.80
2022-12-07T18:39:33.988Z,5.50
2022-12-07T18:42:02.858Z,5.50
2022-12-07T18:44:31.284Z,5.60
2022-12-07T18:46:59.818Z,5.90
2022-12-07T18:49:28.321Z,5.70
2022-12-07T18:51:56.736Z,5.80
2022-12-07T18:54:25.115Z,6.30
2022-12-07T18:56:53.602Z,6.20
2022-12-07T18:59:40.485Z,6.00
2022-12-07T19:02:08.969Z,6.20
2022-12-07T19:04:37.507Z,6.60
2022-12-07T19:07:05.977Z,6.90
2022-12-07T19:09:34.405Z,6.60
2022-12-07T19:12:06.039Z,6.90
2022-12-07T19:14:39.097Z,6.60
2022-12-07T19:17:10.117Z,6.90
2022-12-07T19:19:48.941Z,6.80
2022-12-07T19:22:19.967Z,6.70
2022-12-07T19:24:51.930Z,6.80
2022-12-07T19:27:20.997Z,6.70
2022-12-07T19:29:49.844Z,6.90
2022-12-07T19:32:19.379Z,6.60
2022-12-07T19:34:49.367Z,6.90
2022-12-07T19:37:18.520Z,6.90
2022-12-07T19:39:49.150Z,7.00
2022-12-07T19:42:17.597Z,7.00
2022-12-07T19:44:46.032Z,6.90
2022-12-07T19:47:17.405Z,6.60
2022-12-07T19:49:46.688Z,6.80
2022-12-07T19:52:15.740Z,6.60
2022-12-07T19:54:44.193Z,5.80
2022-12-07T19:57:16.630Z,5.90
2022-12-07T19:59:45.140Z,6.20
2022-12-07T20:02:15.644Z,6.00
2022-12-07T20:04:44.339Z,6.20
2022-12-07T20:07:12.851Z,6.60
2022-12-07T20:09:42.293Z,6.80
2022-12-07T20:12:29.714Z,6.60
2022-12-07T20:14:58.666Z,6.90
2022-12-07T20:17:27.228Z,7.20
2022-12-07T20:19:55.717Z,6.50
2022-12-07T20:22:24.139Z,6.60
2022-12-07T20:24:52.500Z,6.60
2022-12-07T20:27:20.929Z,6.50
2022-12-07T20:29:51.476Z,6.40
2022-12-07T20:32:19.934Z,6.50
2022-12-07T20:34:49.564Z,6.70
2022-12-07T20:37:18.230Z,6.90
2022-12-07T20:39:46.656Z,7.10
2022-12-07T20:42:33.294Z,7.10
2022-12-07T20:45:03.750Z,7.10
2022-12-07T20:47:33.974Z,6.50
2022-12-07T20:50:03.232Z,6.60
2022-12-07T20:52:32.320Z,6.70
2022-12-07T20:55:01.041Z,6.30
2022-12-07T20:57:29.602Z,6.60
2022-12-07T20:59:58.024Z,6.60
2022-12-07T21:02:27.139Z,6.60
2022-12-07T21:04:55.601Z,6.50
2022-12-07T21:07:24.046Z,6.50
2022-12-07T21:09:53.877Z,6.70
2022-12-07T21:12:22.272Z,6.20
2022-12-07T21:14:51.183Z,6.30
2022-12-07T21:17:19.569Z,6.20
2022-12-07T21:19:48.072Z,5.90
2022-12-07T21:22:16.528Z,5.60
2022-12-07T21:24:44.970Z,5.70
2022-12-07T21:27:13.337Z,5.70
2022-12-07T21:29:44.205Z,6.20
2022-12-07T21:32:14.085Z,6.00
2022-12-07T21:34:42.590Z,6.30
2022-12-07T21:37:10.961Z,6.30
2022-12-07T21:39:39.387Z,6.20
2022-12-07T21:42:07.927Z,5.90
2022-12-07T21:44:36.510Z,5.50
2022-12-07T21:47:05.026Z,6.10
2022-12-07T21:49:36.373Z,6.00
2022-12-07T21:52:05.799Z,5.80
2022-12-07T21:54:34.961Z,5.80
2022-12-07T21:57:03.679Z,6.20
2022-12-07T21:59:32.064Z,6.00
2022-12-07T22:02:00.561Z,6.30
2022-12-07T22:04:29.253Z,6.30
2022-12-07T22:07:00.617Z,5.80
2022-12-07T22:09:31.045Z,5.80
2022-12-07T22:11:59.612Z,5.30
2022-12-07T22:14:46.499Z,5.40
2022-12-07T22:17:15.117Z,5.20
2022-12-07T22:19:43.528Z,5.10
2022-12-07T22:22:19.057Z,5.20
2022-12-07T22:24:49.107Z,5.00
2022-12-07T22:27:17.681Z,4.70
2022-12-07T22:29:46.478Z,5.00
2022-12-07T22:32:46.407Z,4.50
2022-12-07T22:35:04.071Z,4.70
2022-12-07T22:37:33.747Z,4.40
2022-12-07T22:40:02.315Z,4.50
2022-12-07T22:42:30.783Z,4.60
2022-12-07T22:44:59.145Z,4.80
2022-12-07T22:47:27.580Z,4.50
2022-12-07T22:49:56.467Z,4.70
2022-12-07T22:52:24.844Z,4.70
2022-12-07T22:54:53.211Z,5.00
2022-12-07T22:57:21.827Z,5.40
2022-12-07T22:59:50.266Z,5.30
2022-12-07T23:02:18.701Z,5.30
2022-12-07T23:04:47.185Z,5.60
2022-12-07T23:07:15.793Z,5.10
2022-12-07T23:09:44.178Z,5.30
2022-12-07T23:12:30.657Z,5.10
2022-12-07T23:14:59.125Z,5.20
2022-12-07T23:17:27.516Z,5.10
2022-12-07T23:19:56.392Z,4.90
2022-12-07T23:22:25.629Z,5.30
2022-12-07T23:24:54.166Z,5.30
2022-12-07T23:27:22.691Z,4.80
2022-12-07T23:29:51.134Z,5.30
2022-12-07T23:32:19.504Z,4.90
2022-12-07T23:34:48.055Z,5.20
2022-12-07T23:37:16.441Z,5.00
2022-12-07T23:39:44.999Z,5.00
2022-12-07T23:42:13.550Z,4.90
2022-12-07T23:44:41.922Z,5.00
2022-12-07T23:47:10.458Z,4.80
2022-12-07T23:49:39.215Z,4.90
2022-12-07T23:52:07.617Z,4.90
2022-12-07T23:54:36.006Z,4.80
2022-12-07T23:57:04.455Z,4.50
2022-12-07T23:59:32.922Z,4.40
