createdAt,value
2022-09-20T00:00:02.341Z,12.50
2022-09-20T00:01:12.003Z,12.50
2022-09-20T00:02:14.456Z,12.50
2022-09-20T00:03:18.882Z,12.50
2022-09-20T00:04:22.212Z,12.40
2022-09-20T00:05:24.656Z,12.40
2022-09-20T00:06:30.651Z,12.40
2022-09-20T00:07:33.146Z,12.40
2022-09-20T00:08:37.183Z,12.40
2022-09-20T00:09:41.079Z,12.40
2022-09-20T00:10:44.753Z,12.30
2022-09-20T00:11:48.272Z,12.30
2022-09-20T00:12:50.641Z,12.30
2022-09-20T00:13:57.128Z,12.30
2022-09-20T00:14:59.445Z,12.30
2022-09-20T00:16:06.986Z,12.30
2022-09-20T00:17:09.372Z,12.30
2022-09-20T00:18:14.012Z,12.30
2022-09-20T00:19:21.002Z,12.30
2022-09-20T00:20:25.132Z,12.30
2022-09-20T00:21:29.595Z,12.30
2022-09-20T00:26:01.312Z,12.30
2022-09-20T00:27:06.279Z,12.20
2022-09-20T00:28:09.819Z,12.20
2022-09-20T00:29:15.058Z,12.10
2022-09-20T00:30:21.104Z,12.10
2022-09-20T00:31:23.468Z,12.10
2022-09-20T00:32:26.911Z,12.10
2022-09-20T00:33:49.307Z,12.00
2022-09-20T00:35:11.050Z,12.00
2022-09-20T00:36:15.037Z,12.00
2022-09-20T00:37:17.343Z,12.00
2022-09-20T00:38:20.599Z,12.00
2022-09-20T00:39:23.156Z,11.90
2022-09-20T00:40:28.028Z,11.90
2022-09-20T00:41:34.972Z,11.90
2022-09-20T00:42:38.732Z,11.90
2022-09-20T00:43:43.583Z,11.90
2022-09-20T00:44:58.752Z,11.90
2022-09-20T00:46:03.163Z,11.90
2022-09-20T00:47:27.501Z,11.90
2022-09-20T00:48:33.509Z,11.80
2022-09-20T00:49:39.400Z,11.80
2022-09-20T00:50:44.811Z,11.80
2022-09-20T00:51:52.885Z,11.80
2022-09-20T00:53:02.632Z,11.80
2022-09-20T00:54:08.658Z,11.80
2022-09-20T00:55:15.774Z,11.80
2022-09-20T00:56:24.418Z,11.80
2022-09-20T00:57:35.114Z,11.80
2022-09-20T00:58:45.655Z,11.80
2022-09-20T00:59:50.694Z,11.90
2022-09-20T01:00:58.903Z,11.90
2022-09-20T01:02:07.137Z,11.90
2022-09-20T01:03:13.985Z,11.90
2022-09-20T01:04:23.320Z,11.90
2022-09-20T01:05:27.574Z,11.90
2022-09-20T01:06:31.100Z,11.90
2022-09-20T01:07:35.307Z,11.90
2022-09-20T01:08:39.009Z,11.90
2022-09-20T01:09:42.422Z,11.90
2022-09-20T01:10:45.031Z,12.00
2022-09-20T01:11:53.189Z,12.00
2022-09-20T01:12:59.153Z,12.00
2022-09-20T01:14:02.564Z,12.00
2022-09-20T01:15:08.088Z,12.00
2022-09-20T01:16:13.820Z,12.00
2022-09-20T01:17:22.116Z,12.00
2022-09-20T01:18:26.261Z,12.00
2022-09-20T01:19:38.125Z,12.00
2022-09-20T01:20:45.808Z,12.00
2022-09-20T01:21:48.703Z,12.00
2022-09-20T01:23:33.912Z,12.00
2022-09-20T01:24:45.215Z,12.00
2022-09-20T01:26:39.081Z,12.00
2022-09-20T01:27:45.428Z,12.10
2022-09-20T01:28:52.935Z,12.10
2022-09-20T01:30:06.928Z,12.10
2022-09-20T01:31:17.284Z,12.10
2022-09-20T01:32:24.041Z,12.10
2022-09-20T01:33:37.746Z,12.10
2022-09-20T01:34:47.060Z,12.10
2022-09-20T01:35:54.799Z,12.10
2022-09-20T01:37:06.739Z,12.10
2022-09-20T01:38:28.062Z,12.10
2022-09-20T01:39:40.379Z,12.10
2022-09-20T01:40:53.257Z,12.10
2022-09-20T01:42:00.105Z,12.10
2022-09-20T01:43:19.369Z,12.10
2022-09-20T01:44:34.908Z,12.10
2022-09-20T01:45:41.688Z,12.10
2022-09-20T01:46:46.877Z,12.10
2022-09-20T01:47:59.417Z,12.10
2022-09-20T01:49:22.204Z,12.10
2022-09-20T01:50:35.241Z,12.10
2022-09-20T01:52:38.353Z,12.10
2022-09-20T01:54:31.563Z,12.10
2022-09-20T01:56:12.604Z,12.10
2022-09-20T01:58:15.072Z,12.10
2022-09-20T02:00:03.775Z,12.10
2022-09-20T02:01:56.836Z,12.10
2022-09-20T02:03:51.795Z,12.10
2022-09-20T02:05:59.593Z,12.10
2022-09-20T02:07:24.006Z,12.10
2022-09-20T02:09:03.109Z,12.10
2022-09-20T02:10:53.406Z,12.10
2022-09-20T02:12:46.169Z,12.10
2022-09-20T02:14:05.250Z,12.10
2022-09-20T02:15:30.001Z,12.10
2022-09-20T02:16:52.744Z,12.10
2022-09-20T02:18:10.829Z,12.10
2022-09-20T02:19:47.510Z,12.10
2022-09-20T02:20:58.136Z,12.10
2022-09-20T02:22:19.518Z,12.00
2022-09-20T02:23:39.568Z,12.00
2022-09-20T02:24:50.482Z,12.00
2022-09-20T02:26:11.089Z,12.00
2022-09-20T02:27:24.257Z,12.00
2022-09-20T02:28:44.769Z,12.00
2022-09-20T02:30:00.742Z,12.00
2022-09-20T02:31:15.707Z,12.00
2022-09-20T02:32:39.352Z,12.00
2022-09-20T02:34:08.147Z,12.00
2022-09-20T02:35:24.681Z,12.00
2022-09-20T02:36:42.866Z,12.00
2022-09-20T02:38:18.102Z,12.00
2022-09-20T02:39:28.933Z,12.00
2022-09-20T02:41:02.771Z,12.00
2022-09-20T02:42:14.136Z,12.00
2022-09-20T02:43:26.369Z,12.00
2022-09-20T02:44:54.635Z,12.00
2022-09-20T02:46:06.167Z,11.90
2022-09-20T02:47:22.681Z,12.00
2022-09-20T02:48:35.045Z,11.90
2022-09-20T02:49:55.723Z,11.90
2022-09-20T02:51:10.792Z,11.90
2022-09-20T02:52:26.299Z,11.90
2022-09-20T02:53:40.900Z,11.90
2022-09-20T02:54:54.074Z,11.90
2022-09-20T02:56:11.404Z,11.90
2022-09-20T02:57:21.683Z,11.90
2022-09-20T02:58:42.022Z,11.90
2022-09-20T02:59:55.472Z,11.90
2022-09-20T03:01:17.281Z,11.90
2022-09-20T03:02:29.605Z,11.90
2022-09-20T03:03:47.392Z,11.80
2022-09-20T03:05:14.015Z,11.80
2022-09-20T03:06:29.142Z,11.80
2022-09-20T03:07:44.796Z,11.80
2022-09-20T03:08:58.311Z,11.80
2022-09-20T03:10:16.376Z,11.80
2022-09-20T03:11:29.720Z,11.80
2022-09-20T03:12:48.639Z,11.80
2022-09-20T03:14:02.948Z,11.80
2022-09-20T03:15:21.039Z,11.70
2022-09-20T03:16:41.689Z,11.70
2022-09-20T03:17:59.166Z,11.70
2022-09-20T03:19:15.848Z,11.70
2022-09-20T03:20:32.208Z,11.70
2022-09-20T03:21:51.163Z,11.60
2022-09-20T03:22:59.387Z,11.60
2022-09-20T03:24:16.376Z,11.60
2022-09-20T03:25:47.430Z,11.60
2022-09-20T03:27:00.422Z,11.60
2022-09-20T03:28:23.359Z,11.60
2022-09-20T03:29:49.849Z,11.60
2022-09-20T03:31:03.232Z,11.60
2022-09-20T03:32:25.948Z,11.60
2022-09-20T03:33:43.203Z,11.60
2022-09-20T03:35:00.965Z,11.60
2022-09-20T03:36:26.298Z,11.60
2022-09-20T03:37:52.081Z,11.70
2022-09-20T03:39:32.952Z,11.60
2022-09-20T03:41:20.411Z,11.70
2022-09-20T03:42:27.360Z,11.70
2022-09-20T03:43:53.305Z,11.70
2022-09-20T03:45:50.912Z,11.70
2022-09-20T03:47:10.516Z,11.70
2022-09-20T03:48:46.355Z,11.70
2022-09-20T03:50:32.295Z,11.70
2022-09-20T03:51:48.868Z,11.80
2022-09-20T03:53:12.096Z,11.80
2022-09-20T03:55:21.220Z,11.80
2022-09-20T03:56:58.785Z,11.80
2022-09-20T03:58:19.255Z,11.80
2022-09-20T03:59:46.560Z,11.80
2022-09-20T04:01:04.908Z,11.80
2022-09-20T04:02:44.473Z,11.80
2022-09-20T04:04:00.058Z,11.80
2022-09-20T04:05:07.671Z,11.90
2022-09-20T04:06:42.737Z,11.90
2022-09-20T04:08:14.182Z,11.90
2022-09-20T04:09:51.068Z,11.90
2022-09-20T04:11:07.765Z,11.90
2022-09-20T04:12:23.106Z,11.90
2022-09-20T04:13:37.816Z,11.90
2022-09-20T04:14:50.584Z,11.90
2022-09-20T04:16:15.982Z,11.90
2022-09-20T04:17:43.111Z,11.90
2022-09-20T04:18:57.725Z,11.90
2022-09-20T04:20:07.202Z,11.90
2022-09-20T04:21:19.001Z,11.90
2022-09-20T04:22:24.753Z,11.90
2022-09-20T04:23:42.770Z,11.90
2022-09-20T04:24:53.178Z,11.90
2022-09-20T04:26:02.117Z,11.90
2022-09-20T04:27:14.217Z,11.90
2022-09-20T04:28:26.157Z,12.00
2022-09-20T04:29:40.909Z,11.90
2022-09-20T04:30:44.155Z,11.90
2022-09-20T04:31:58.656Z,11.90
2022-09-20T04:33:06.099Z,11.90
2022-09-20T04:34:20.694Z,11.90
2022-09-20T04:36:00.062Z,11.90
2022-09-20T04:37:25.017Z,11.90
2022-09-20T04:38:29.239Z,11.90
2022-09-20T04:39:42.829Z,11.90
2022-09-20T04:41:12.077Z,11.90
2022-09-20T04:43:18.925Z,11.90
2022-09-20T04:45:08.336Z,11.90
2022-09-20T04:46:44.477Z,11.90
2022-09-20T04:48:36.358Z,11.90
2022-09-20T04:50:11.526Z,11.90
2022-09-20T04:52:11.532Z,11.90
2022-09-20T04:54:09.994Z,11.90
2022-09-20T04:55:53.322Z,11.80
2022-09-20T04:57:25.180Z,11.80
2022-09-20T04:58:49.652Z,11.80
2022-09-20T05:00:07.191Z,11.80
2022-09-20T05:02:03.502Z,11.80
2022-09-20T05:03:56.376Z,11.80
2022-09-20T05:05:50.466Z,11.70
2022-09-20T05:07:39.648Z,11.70
2022-09-20T05:09:32.507Z,11.70
2022-09-20T05:11:04.093Z,11.70
2022-09-20T05:12:38.296Z,11.60
2022-09-20T05:14:12.798Z,11.60
2022-09-20T05:15:37.455Z,11.60
2022-09-20T05:17:08.042Z,11.60
2022-09-20T05:19:04.002Z,11.60
2022-09-20T05:20:44.716Z,11.50
2022-09-20T05:22:50.929Z,11.50
2022-09-20T05:24:21.897Z,11.50
2022-09-20T05:25:54.787Z,11.50
2022-09-20T05:27:19.619Z,11.50
2022-09-20T05:28:32.556Z,11.50
2022-09-20T05:29:48.138Z,11.50
2022-09-20T05:30:56.987Z,11.50
2022-09-20T05:32:06.821Z,11.50
2022-09-20T05:33:24.275Z,11.50
2022-09-20T05:34:36.164Z,11.50
2022-09-20T05:35:48.552Z,11.50
2022-09-20T05:36:59.626Z,11.50
2022-09-20T05:38:12.652Z,11.50
2022-09-20T05:39:41.551Z,11.50
2022-09-20T05:40:59.993Z,11.50
2022-09-20T05:42:21.025Z,11.40
2022-09-20T05:43:30.876Z,11.40
2022-09-20T05:45:08.747Z,11.40
2022-09-20T05:46:22.727Z,11.50
2022-09-20T05:47:41.417Z,11.40
2022-09-20T05:48:58.053Z,11.40
2022-09-20T05:50:19.377Z,11.40
2022-09-20T05:51:45.931Z,11.40
2022-09-20T05:52:58.495Z,11.40
2022-09-20T05:54:31.673Z,11.40
2022-09-20T05:56:00.989Z,11.40
2022-09-20T05:57:25.266Z,11.50
2022-09-20T05:58:58.149Z,11.50
2022-09-20T06:00:09.537Z,11.50
2022-09-20T06:01:26.093Z,11.50
2022-09-20T06:02:46.341Z,11.50
2022-09-20T06:03:55.798Z,11.50
2022-09-20T06:05:10.330Z,11.50
2022-09-20T06:06:21.936Z,11.60
2022-09-20T06:07:45.800Z,11.60
2022-09-20T06:09:45.154Z,11.70
2022-09-20T06:11:05.312Z,11.70
2022-09-20T06:12:35.853Z,11.80
2022-09-20T06:14:03.681Z,11.90
2022-09-20T06:15:21.847Z,12.00
2022-09-20T06:16:39.238Z,12.10
2022-09-20T06:17:51.810Z,12.20
2022-09-20T06:19:06.947Z,12.30
2022-09-20T06:20:26.712Z,12.40
2022-09-20T06:21:41.939Z,12.50
2022-09-20T06:22:51.041Z,12.60
2022-09-20T06:23:59.035Z,12.60
2022-09-20T06:25:16.952Z,12.70
2022-09-20T06:26:26.127Z,12.80
2022-09-20T06:27:33.039Z,12.90
2022-09-20T06:28:41.304Z,12.90
2022-09-20T06:29:51.673Z,13.00
2022-09-20T06:30:57.327Z,13.10
2022-09-20T06:32:00.337Z,13.30
2022-09-20T06:33:17.648Z,13.60
2022-09-20T06:34:20.280Z,14.00
2022-09-20T06:35:26.170Z,14.40
2022-09-20T06:36:53.815Z,14.80
2022-09-20T06:38:30.090Z,15.30
2022-09-20T06:40:02.057Z,16.00
2022-09-20T06:41:23.651Z,16.80
2022-09-20T06:42:27.599Z,17.50
2022-09-20T06:43:31.420Z,18.20
2022-09-20T06:44:36.153Z,18.70
2022-09-20T06:45:39.959Z,19.20
2022-09-20T06:46:44.041Z,19.80
2022-09-20T06:47:46.519Z,20.10
2022-09-20T06:48:50.324Z,20.60
2022-09-20T06:49:56.134Z,21.10
2022-09-20T06:51:01.154Z,21.50
2022-09-20T06:52:06.286Z,21.90
2022-09-20T06:53:14.586Z,22.20
2022-09-20T06:54:21.796Z,22.40
2022-09-20T06:55:39.439Z,22.50
2022-09-20T06:56:47.794Z,22.50
2022-09-20T06:57:51.578Z,22.40
2022-09-20T06:58:55.722Z,22.40
2022-09-20T06:59:58.280Z,22.30
2022-09-20T07:01:01.809Z,22.10
2022-09-20T07:02:05.421Z,22.00
2022-09-20T07:03:08.626Z,21.80
2022-09-20T07:04:12.238Z,21.50
2022-09-20T07:05:15.835Z,21.30
2022-09-20T07:06:19.925Z,21.10
2022-09-20T07:07:25.966Z,20.80
2022-09-20T07:08:33.530Z,20.60
2022-09-20T07:09:38.342Z,20.30
2022-09-20T07:10:43.024Z,20.10
2022-09-20T07:11:46.493Z,19.80
2022-09-20T07:12:49.733Z,19.60
2022-09-20T07:13:55.465Z,19.40
2022-09-20T07:14:57.877Z,19.20
2022-09-20T07:16:07.141Z,19.00
2022-09-20T07:17:09.930Z,18.80
2022-09-20T07:18:13.484Z,18.60
2022-09-20T07:19:16.499Z,18.40
2022-09-20T07:20:21.432Z,18.30
2022-09-20T07:21:24.526Z,18.10
2022-09-20T07:22:30.940Z,18.00
2022-09-20T07:23:37.255Z,17.80
2022-09-20T07:24:41.350Z,17.70
2022-09-20T07:25:44.092Z,17.60
2022-09-20T07:26:57.918Z,17.50
2022-09-20T07:28:00.493Z,17.40
2022-09-20T07:29:06.851Z,17.30
2022-09-20T07:30:14.011Z,17.20
2022-09-20T07:31:20.253Z,17.10
2022-09-20T07:32:22.955Z,17.10
2022-09-20T07:33:26.638Z,17.00
2022-09-20T07:34:29.760Z,17.00
2022-09-20T07:35:36.399Z,16.90
2022-09-20T07:36:41.100Z,16.90
2022-09-20T07:37:47.251Z,16.80
2022-09-20T07:38:53.237Z,16.80
2022-09-20T07:39:56.803Z,16.80
2022-09-20T07:41:02.369Z,16.70
2022-09-20T07:42:09.096Z,16.70
2022-09-20T07:43:13.140Z,16.70
2022-09-20T07:44:25.996Z,16.70
2022-09-20T07:45:31.926Z,16.60
2022-09-20T07:46:39.111Z,16.60
2022-09-20T07:47:45.024Z,16.60
2022-09-20T07:48:51.172Z,16.60
2022-09-20T07:49:55.513Z,16.60
2022-09-20T07:51:08.590Z,16.60
2022-09-20T07:52:12.361Z,16.60
2022-09-20T07:53:14.862Z,16.60
2022-09-20T07:54:24.707Z,16.60
2022-09-20T07:55:31.031Z,16.60
2022-09-20T07:56:36.664Z,16.70
2022-09-20T07:57:45.567Z,16.70
2022-09-20T07:58:52.367Z,16.70
2022-09-20T07:59:55.062Z,16.80
2022-09-20T08:01:16.949Z,16.80
2022-09-20T08:02:22.164Z,16.80
2022-09-20T08:03:26.639Z,16.90
2022-09-20T08:04:30.441Z,17.00
2022-09-20T08:05:35.975Z,17.00
2022-09-20T08:06:41.813Z,17.10
2022-09-20T08:07:45.300Z,17.20
2022-09-20T08:08:48.098Z,17.20
2022-09-20T08:09:55.817Z,17.40
2022-09-20T08:11:05.400Z,17.40
2022-09-20T08:14:55.935Z,18.60
2022-09-20T08:16:03.997Z,19.00
2022-09-20T08:17:10.532Z,19.30
2022-09-20T08:18:14.354Z,19.50
2022-09-20T08:19:22.840Z,19.70
2022-09-20T08:20:28.390Z,19.80
2022-09-20T08:21:33.456Z,19.90
2022-09-20T08:22:43.655Z,19.90
2022-09-20T08:23:48.932Z,20.00
2022-09-20T08:24:53.817Z,19.90
2022-09-20T08:26:00.345Z,19.90
2022-09-20T08:27:06.384Z,19.80
2022-09-20T08:28:08.788Z,19.80
2022-09-20T08:29:13.401Z,19.70
2022-09-20T08:30:16.097Z,19.60
2022-09-20T08:31:24.359Z,19.60
2022-09-20T08:32:30.180Z,19.50
2022-09-20T08:33:36.474Z,19.40
2022-09-20T08:34:40.714Z,19.40
2022-09-20T08:35:43.176Z,19.30
2022-09-20T08:36:52.150Z,19.20
2022-09-20T08:39:57.322Z,19.10
2022-09-20T08:40:55.235Z,19.00
2022-09-20T08:42:08.991Z,18.90
2022-09-20T08:43:13.093Z,18.80
2022-09-20T08:44:35.058Z,18.70
2022-09-20T08:45:38.786Z,18.70
2022-09-20T08:46:48.614Z,18.50
2022-09-20T08:48:00.705Z,18.50
2022-09-20T08:49:11.610Z,18.40
2022-09-20T08:50:17.941Z,18.30
2022-09-20T08:51:23.444Z,18.30
2022-09-20T08:52:39.388Z,18.20
2022-09-20T08:53:53.615Z,18.20
2022-09-20T08:54:58.405Z,18.20
2022-09-20T08:56:09.179Z,18.10
2022-09-20T08:57:18.005Z,18.10
2022-09-20T08:58:21.830Z,18.10
2022-09-20T08:59:26.108Z,18.10
2022-09-20T09:00:34.356Z,18.10
2022-09-20T09:01:36.985Z,18.20
2022-09-20T09:02:44.642Z,18.20
2022-09-20T09:03:50.282Z,18.20
2022-09-20T09:04:59.633Z,18.30
2022-09-20T09:06:10.326Z,18.30
2022-09-20T09:07:22.100Z,18.40
2022-09-20T09:08:29.473Z,18.40
2022-09-20T09:09:38.007Z,18.50
2022-09-20T09:10:43.196Z,18.50
2022-09-20T09:11:51.469Z,18.60
2022-09-20T09:12:59.951Z,18.60
2022-09-20T09:14:25.472Z,18.70
2022-09-20T09:15:36.540Z,18.80
2022-09-20T09:16:38.968Z,18.90
2022-09-20T09:17:42.793Z,19.10
2022-09-20T09:18:49.263Z,19.20
2022-09-20T09:19:59.969Z,19.30
2022-09-20T09:21:05.040Z,19.60
2022-09-20T09:22:09.377Z,19.90
2022-09-20T09:23:30.012Z,20.10
2022-09-20T09:24:32.720Z,20.30
2022-09-20T09:25:45.631Z,20.50
2022-09-20T09:27:09.643Z,20.70
2022-09-20T09:28:16.349Z,20.90
2022-09-20T09:29:23.002Z,20.90
2022-09-20T09:30:31.850Z,20.90
2022-09-20T09:31:39.658Z,20.90
2022-09-20T09:32:43.032Z,20.80
2022-09-20T09:33:49.502Z,20.70
2022-09-20T09:34:53.072Z,20.60
2022-09-20T09:36:06.424Z,20.50
2022-09-20T09:37:28.673Z,20.30
2022-09-20T09:38:36.704Z,20.30
2022-09-20T09:39:40.706Z,20.30
2022-09-20T09:40:52.797Z,20.30
2022-09-20T09:42:00.986Z,20.40
2022-09-20T09:43:04.497Z,20.50
2022-09-20T09:44:21.535Z,20.60
2022-09-20T09:45:33.197Z,20.60
2022-09-20T09:46:42.594Z,20.70
2022-09-20T09:47:51.308Z,20.70
2022-09-20T09:49:12.653Z,20.70
2022-09-20T09:50:24.291Z,20.70
2022-09-20T09:51:31.684Z,20.60
2022-09-20T09:52:36.411Z,20.50
2022-09-20T09:53:49.541Z,20.50
2022-09-20T09:55:03.364Z,20.40
2022-09-20T09:56:44.247Z,20.30
2022-09-20T09:58:01.023Z,20.20
2022-09-20T09:59:45.461Z,20.10
2022-09-20T10:00:56.154Z,20.00
2022-09-20T10:02:13.161Z,20.00
2022-09-20T10:03:42.695Z,19.90
2022-09-20T10:04:56.636Z,19.90
2022-09-20T10:06:38.964Z,19.80
2022-09-20T10:07:54.713Z,19.80
2022-09-20T10:09:21.668Z,19.90
2022-09-20T10:10:41.857Z,20.10
2022-09-20T10:12:22.928Z,20.30
2022-09-20T10:13:40.922Z,20.60
2022-09-20T10:15:09.993Z,20.90
2022-09-20T10:16:29.328Z,21.20
2022-09-20T10:17:53.499Z,21.60
2022-09-20T10:19:07.988Z,21.90
2022-09-20T10:20:42.839Z,22.30
2022-09-20T10:21:56.249Z,22.70
2022-09-20T10:24:51.785Z,23.20
2022-09-20T10:26:14.507Z,23.50
2022-09-20T10:27:39.767Z,23.70
2022-09-20T10:28:57.920Z,23.80
2022-09-20T10:30:14.529Z,23.90
2022-09-20T10:31:35.642Z,24.00
2022-09-20T10:33:05.404Z,24.00
2022-09-20T10:34:33.666Z,24.10
2022-09-20T10:36:02.792Z,24.20
2022-09-20T10:37:18.689Z,24.20
2022-09-20T10:38:33.059Z,24.30
2022-09-20T10:39:41.134Z,24.30
2022-09-20T10:41:33.772Z,24.30
2022-09-20T10:43:05.492Z,24.30
2022-09-20T10:44:46.687Z,24.30
2022-09-20T10:46:30.391Z,24.30
2022-09-20T10:47:34.766Z,24.20
2022-09-20T10:48:48.469Z,24.20
2022-09-20T10:50:09.431Z,24.20
2022-09-20T10:51:25.800Z,24.10
2022-09-20T10:53:04.056Z,24.10
2022-09-20T10:54:22.427Z,24.00
2022-09-20T10:55:39.234Z,24.00
2022-09-20T10:56:50.744Z,24.00
2022-09-20T10:58:39.012Z,24.00
2022-09-20T10:59:53.642Z,24.00
2022-09-20T11:01:04.712Z,24.00
2022-09-20T11:02:36.246Z,24.00
2022-09-20T11:04:24.446Z,24.00
2022-09-20T11:05:54.624Z,24.00
2022-09-20T11:07:12.336Z,24.00
2022-09-20T11:08:25.657Z,24.10
2022-09-20T11:09:40.177Z,24.10
2022-09-20T11:10:50.694Z,24.30
2022-09-20T11:12:05.924Z,24.50
2022-09-20T11:13:25.070Z,24.90
2022-09-20T11:14:35.962Z,25.40
2022-09-20T11:15:48.748Z,25.70
2022-09-20T11:17:00.510Z,26.00
2022-09-20T11:18:23.162Z,26.30
2022-09-20T11:19:34.666Z,26.50
2022-09-20T11:20:45.443Z,26.70
2022-09-20T11:21:55.830Z,26.70
2022-09-20T11:23:06.305Z,26.70
2022-09-20T11:24:19.558Z,26.70
2022-09-20T11:25:32.215Z,26.70
2022-09-20T11:26:41.151Z,26.60
2022-09-20T11:27:54.495Z,26.50
2022-09-20T11:29:04.342Z,26.30
2022-09-20T11:30:17.429Z,26.20
2022-09-20T11:31:35.548Z,26.20
2022-09-20T11:32:44.771Z,26.10
2022-09-20T11:33:56.504Z,26.20
2022-09-20T11:35:30.385Z,26.40
2022-09-20T11:36:53.918Z,26.50
2022-09-20T11:38:19.128Z,26.70
2022-09-20T11:39:45.310Z,26.80
2022-09-20T11:41:19.982Z,26.80
2022-09-20T11:42:37.243Z,26.80
2022-09-20T11:43:45.003Z,26.80
2022-09-20T11:44:49.287Z,26.80
2022-09-20T11:45:59.872Z,26.80
2022-09-20T11:47:12.543Z,26.80
2022-09-20T11:48:24.504Z,26.80
2022-09-20T11:49:38.120Z,26.90
2022-09-20T11:51:24.005Z,27.00
2022-09-20T11:52:51.404Z,27.10
2022-09-20T11:54:22.939Z,27.20
2022-09-20T11:55:38.309Z,27.40
2022-09-20T11:56:44.703Z,27.50
2022-09-20T11:57:59.619Z,27.60
2022-09-20T11:59:09.618Z,27.60
2022-09-20T12:00:13.151Z,27.60
2022-09-20T12:01:28.996Z,27.50
2022-09-20T12:02:38.503Z,27.40
2022-09-20T12:03:48.349Z,27.30
2022-09-20T12:04:53.475Z,27.30
2022-09-20T12:06:04.005Z,27.10
2022-09-20T12:07:23.591Z,27.00
2022-09-20T12:08:32.211Z,26.80
2022-09-20T12:09:45.348Z,26.70
2022-09-20T12:11:01.898Z,26.50
2022-09-20T12:12:29.261Z,26.30
2022-09-20T12:13:40.957Z,26.10
2022-09-20T12:14:55.295Z,25.90
2022-09-20T12:16:05.764Z,25.80
2022-09-20T12:18:08.860Z,25.60
2022-09-20T12:19:38.941Z,25.50
2022-09-20T12:21:06.774Z,25.40
2022-09-20T12:22:34.127Z,25.40
2022-09-20T12:24:09.440Z,25.30
2022-09-20T12:25:40.303Z,25.40
2022-09-20T12:26:53.670Z,25.50
2022-09-20T12:27:57.717Z,25.70
2022-09-20T12:29:05.604Z,26.00
2022-09-20T12:30:24.711Z,26.20
2022-09-20T12:31:39.764Z,26.60
2022-09-20T12:33:01.134Z,27.00
2022-09-20T12:34:25.439Z,27.30
2022-09-20T12:36:21.994Z,27.60
2022-09-20T12:37:26.495Z,27.80
2022-09-20T12:38:46.561Z,27.90
2022-09-20T12:39:58.434Z,27.90
2022-09-20T12:41:08.574Z,27.90
2022-09-20T12:42:30.246Z,27.90
2022-09-20T12:43:35.706Z,28.00
2022-09-20T12:44:43.838Z,28.10
2022-09-20T12:45:54.435Z,28.20
2022-09-20T12:47:01.873Z,28.40
2022-09-20T12:48:04.446Z,28.50
2022-09-20T12:49:58.833Z,28.70
2022-09-20T12:51:24.636Z,28.90
2022-09-20T12:52:57.542Z,29.00
2022-09-20T12:54:07.763Z,29.00
2022-09-20T12:55:29.739Z,28.90
2022-09-20T12:56:36.909Z,28.80
2022-09-20T12:57:45.027Z,28.60
2022-09-20T12:58:53.852Z,28.40
2022-09-20T13:00:01.558Z,28.20
2022-09-20T13:01:35.375Z,28.00
2022-09-20T13:03:05.521Z,27.70
2022-09-20T13:04:56.751Z,27.40
2022-09-20T13:06:27.404Z,27.00
2022-09-20T13:07:56.493Z,26.60
2022-09-20T13:09:12.649Z,26.30
2022-09-20T13:10:42.096Z,26.10
2022-09-20T13:11:54.612Z,25.70
2022-09-20T13:13:04.943Z,25.50
2022-09-20T13:14:14.589Z,25.20
2022-09-20T13:15:23.791Z,25.00
2022-09-20T13:16:33.222Z,24.80
2022-09-20T13:17:37.931Z,24.60
2022-09-20T13:18:42.153Z,24.40
2022-09-20T13:19:46.753Z,24.20
2022-09-20T13:20:51.835Z,24.00
2022-09-20T13:22:02.584Z,23.80
2022-09-20T13:23:06.633Z,23.60
2022-09-20T13:24:20.179Z,23.50
2022-09-20T13:25:23.918Z,23.30
2022-09-20T13:26:34.120Z,23.20
2022-09-20T13:27:42.824Z,23.00
2022-09-20T13:28:54.474Z,22.90
2022-09-20T13:30:14.881Z,22.80
2022-09-20T13:31:35.069Z,22.70
2022-09-20T13:32:41.730Z,22.60
2022-09-20T13:33:47.586Z,22.50
2022-09-20T13:35:21.066Z,22.50
2022-09-20T13:36:34.173Z,22.40
2022-09-20T13:37:43.112Z,22.50
2022-09-20T13:38:52.508Z,22.50
2022-09-20T13:39:58.574Z,22.70
2022-09-20T13:41:07.320Z,22.80
2022-09-20T13:42:19.949Z,23.00
2022-09-20T13:43:32.439Z,23.10
2022-09-20T13:44:39.636Z,23.30
2022-09-20T13:45:48.814Z,23.40
2022-09-20T13:46:51.516Z,23.50
2022-09-20T13:48:00.063Z,23.70
2022-09-20T13:49:17.612Z,23.80
2022-09-20T13:50:31.938Z,24.00
2022-09-20T13:51:39.624Z,24.10
2022-09-20T13:52:53.535Z,24.20
2022-09-20T13:54:28.730Z,24.20
2022-09-20T13:55:36.451Z,24.30
2022-09-20T13:56:41.007Z,24.30
2022-09-20T13:57:48.105Z,24.30
2022-09-20T13:58:59.095Z,24.30
2022-09-20T14:00:06.396Z,24.30
2022-09-20T14:01:29.018Z,24.40
2022-09-20T14:02:37.284Z,24.40
2022-09-20T14:03:45.850Z,24.40
2022-09-20T14:04:50.563Z,24.30
2022-09-20T14:06:00.370Z,24.30
2022-09-20T14:07:08.547Z,24.20
2022-09-20T14:08:22.728Z,24.20
2022-09-20T14:09:33.847Z,24.20
2022-09-20T14:10:43.004Z,24.10
2022-09-20T14:11:46.565Z,24.10
2022-09-20T14:12:53.749Z,24.00
2022-09-20T14:13:58.649Z,24.00
2022-09-20T14:15:09.624Z,24.10
2022-09-20T14:16:19.501Z,24.10
2022-09-20T14:17:29.693Z,24.20
2022-09-20T14:18:39.030Z,24.20
2022-09-20T14:19:51.550Z,24.30
2022-09-20T14:20:57.738Z,24.40
2022-09-20T14:22:08.869Z,24.40
2022-09-20T14:23:24.120Z,24.40
2022-09-20T14:24:35.646Z,24.40
2022-09-20T14:25:41.659Z,24.30
2022-09-20T14:27:23.719Z,24.30
2022-09-20T14:28:28.951Z,24.20
2022-09-20T14:29:43.722Z,24.10
2022-09-20T14:30:49.576Z,24.00
2022-09-20T14:32:04.051Z,23.90
2022-09-20T14:33:17.230Z,23.70
2022-09-20T14:34:21.064Z,23.60
2022-09-20T14:35:39.399Z,23.50
2022-09-20T14:36:43.780Z,23.40
2022-09-20T14:37:57.059Z,23.20
2022-09-20T14:39:07.634Z,23.10
2022-09-20T14:40:47.223Z,23.00
2022-09-20T14:41:51.167Z,22.80
2022-09-20T14:42:59.891Z,22.70
2022-09-20T14:44:04.310Z,22.60
2022-09-20T14:45:09.728Z,22.50
2022-09-20T14:46:17.641Z,22.40
2022-09-20T14:47:33.860Z,22.20
2022-09-20T14:48:41.370Z,22.10
2022-09-20T14:49:44.704Z,22.00
2022-09-20T14:51:09.618Z,21.90
2022-09-20T14:52:43.895Z,21.70
2022-09-20T14:53:49.377Z,21.60
2022-09-20T14:55:01.921Z,21.50
2022-09-20T14:56:15.935Z,21.30
2022-09-20T14:57:22.658Z,21.20
2022-09-20T14:58:26.784Z,21.20
2022-09-20T14:59:37.168Z,21.10
2022-09-20T15:00:59.737Z,21.00
2022-09-20T15:02:11.041Z,20.90
2022-09-20T15:03:17.766Z,20.80
2022-09-20T15:04:30.358Z,20.80
2022-09-20T15:05:34.139Z,20.70
2022-09-20T15:06:38.951Z,20.60
2022-09-20T15:07:42.340Z,20.50
2022-09-20T15:08:48.498Z,20.50
2022-09-20T15:09:53.939Z,20.40
2022-09-20T15:10:56.572Z,20.40
2022-09-20T15:12:12.763Z,20.30
2022-09-20T15:13:16.731Z,20.30
2022-09-20T15:14:21.462Z,20.20
2022-09-20T15:15:25.030Z,20.20
2022-09-20T15:16:29.174Z,20.20
2022-09-20T15:17:36.874Z,20.20
2022-09-20T15:18:42.971Z,20.10
2022-09-20T15:19:48.706Z,20.10
2022-09-20T15:20:52.049Z,20.10
2022-09-20T15:21:55.842Z,20.10
2022-09-20T15:22:58.893Z,20.00
2022-09-20T15:24:02.946Z,20.00
2022-09-20T15:25:13.367Z,20.00
2022-09-20T15:26:17.989Z,19.90
2022-09-20T15:27:26.206Z,19.90
2022-09-20T15:28:35.346Z,19.90
2022-09-20T15:29:37.819Z,19.80
2022-09-20T15:30:41.282Z,19.80
2022-09-20T15:31:45.446Z,19.80
2022-09-20T15:32:52.959Z,19.80
2022-09-20T15:33:56.415Z,19.80
2022-09-20T15:34:58.959Z,19.80
2022-09-20T15:36:04.677Z,19.80
2022-09-20T15:37:10.813Z,19.80
2022-09-20T15:38:17.795Z,19.80
2022-09-20T15:39:30.075Z,19.80
2022-09-20T15:40:35.309Z,19.80
2022-09-20T15:41:42.177Z,19.70
2022-09-20T15:42:46.354Z,19.70
2022-09-20T15:43:53.161Z,19.70
2022-09-20T15:44:58.659Z,19.70
2022-09-20T15:46:21.514Z,19.70
2022-09-20T15:47:25.084Z,19.70
2022-09-20T15:48:30.329Z,19.70
2022-09-20T15:49:33.812Z,19.70
2022-09-20T15:50:37.410Z,19.70
2022-09-20T15:51:42.860Z,19.70
2022-09-20T15:52:50.436Z,19.70
2022-09-20T15:53:57.028Z,19.70
2022-09-20T15:55:02.808Z,19.70
2022-09-20T15:56:17.020Z,19.70
2022-09-20T15:57:20.666Z,19.70
2022-09-20T15:58:32.328Z,19.70
2022-09-20T15:59:38.349Z,19.70
2022-09-20T16:00:42.732Z,19.70
2022-09-20T16:01:48.437Z,19.70
2022-09-20T16:02:51.641Z,19.70
2022-09-20T16:03:56.265Z,19.70
2022-09-20T16:04:59.762Z,19.70
2022-09-20T16:06:04.903Z,19.70
2022-09-20T16:07:10.299Z,19.60
2022-09-20T16:08:12.756Z,19.60
2022-09-20T16:09:18.195Z,19.60
2022-09-20T16:10:20.667Z,19.60
2022-09-20T16:11:24.981Z,19.60