createdAt,value
2022-12-13T00:01:30.762Z,-3.70
2022-12-13T00:04:00.004Z,-3.60
2022-12-13T00:06:27.847Z,-3.60
2022-12-13T00:08:55.531Z,-3.60
2022-12-13T00:11:23.251Z,-3.70
2022-12-13T00:13:50.424Z,-3.70
2022-12-13T00:16:22.860Z,-3.70
2022-12-13T00:18:52.074Z,-3.70
2022-12-13T00:21:20.901Z,-3.70
2022-12-13T00:23:48.464Z,-3.70
2022-12-13T00:26:21.148Z,-3.70
2022-12-13T00:28:51.346Z,-3.80
2022-12-13T00:31:56.230Z,-3.70
2022-12-13T00:34:07.213Z,-3.70
2022-12-13T00:36:34.467Z,-3.80
2022-12-13T00:39:01.835Z,-3.90
2022-12-13T00:41:34.690Z,-4.00
2022-12-13T00:44:03.544Z,-4.00
2022-12-13T00:46:31.464Z,-4.10
2022-12-13T00:49:00.819Z,-4.00
2022-12-13T00:51:29.897Z,-4.10
2022-12-13T00:53:57.774Z,-4.20
2022-12-13T00:56:26.688Z,-4.20
2022-12-13T00:58:55.332Z,-4.30
2022-12-13T01:01:25.438Z,-4.30
2022-12-13T01:03:58.330Z,-4.30
2022-12-13T01:06:40.723Z,-4.30
2022-12-13T01:09:15.828Z,-4.30
2022-12-13T01:11:43.585Z,-4.40
2022-12-13T01:14:10.882Z,-4.40
2022-12-13T01:16:38.822Z,-4.40
2022-12-13T01:19:06.351Z,-4.40
2022-12-13T01:21:33.648Z,-4.40
2022-12-13T01:24:05.854Z,-4.30
2022-12-13T01:26:34.223Z,-4.40
2022-12-13T01:29:01.534Z,-4.30
2022-12-13T01:31:28.913Z,-4.40
2022-12-13T01:33:56.671Z,-4.40
2022-12-13T01:36:27.584Z,-4.40
2022-12-13T01:38:58.354Z,-4.40
2022-12-13T01:41:32.884Z,-4.40
2022-12-13T01:44:03.707Z,-4.30
2022-12-13T01:46:33.364Z,-4.30
2022-12-13T01:49:19.238Z,-4.40
2022-12-13T01:52:03.095Z,-4.30
2022-12-13T01:54:34.675Z,-4.40
2022-12-13T01:57:04.999Z,-4.40
2022-12-13T01:59:34.495Z,-4.50
2022-12-13T02:02:02.059Z,-4.50
2022-12-13T02:04:43.576Z,-4.50
2022-12-13T02:07:23.211Z,-4.40
2022-12-13T02:09:57.910Z,-4.40
2022-12-13T02:12:32.717Z,-4.40
2022-12-13T02:15:03.098Z,-4.40
2022-12-13T02:17:44.963Z,-4.40
2022-12-13T02:20:25.261Z,-4.50
2022-12-13T02:23:07.502Z,-4.40
2022-12-13T02:26:16.042Z,-4.40
2022-12-13T02:29:01.361Z,-4.40
2022-12-13T02:31:47.598Z,-4.40
2022-12-13T02:34:23.908Z,-4.40
2022-12-13T02:37:20.539Z,-4.40
2022-12-13T02:40:00.253Z,-4.40
2022-12-13T02:42:37.552Z,-4.30
2022-12-13T02:45:20.827Z,-4.40
2022-12-13T02:47:52.409Z,-4.50
2022-12-13T02:50:20.841Z,-4.50
2022-12-13T02:52:49.249Z,-4.50
2022-12-13T02:55:18.183Z,-4.50
2022-12-13T02:57:46.610Z,-4.50
2022-12-13T03:00:21.842Z,-4.50
2022-12-13T03:03:07.186Z,-4.50
2022-12-13T03:06:17.319Z,-4.50
2022-12-13T03:08:52.790Z,-4.50
2022-12-13T03:11:21.836Z,-4.50
2022-12-13T03:13:51.662Z,-4.50
2022-12-13T03:16:39.107Z,-4.50
2022-12-13T03:19:11.270Z,-4.40
2022-12-13T03:21:48.072Z,-4.40
2022-12-13T03:24:20.787Z,-4.40
2022-12-13T03:26:50.592Z,-4.40
2022-12-13T03:29:23.920Z,-4.40
2022-12-13T03:31:53.628Z,-4.30
2022-12-13T03:34:22.475Z,-4.30
2022-12-13T03:36:51.676Z,-4.30
2022-12-13T03:39:19.398Z,-4.30
2022-12-13T03:41:46.634Z,-4.30
2022-12-13T03:44:14.218Z,-4.20
2022-12-13T03:46:41.588Z,-4.20
2022-12-13T03:49:11.363Z,-4.20
2022-12-13T03:51:42.512Z,-4.20
2022-12-13T03:54:09.660Z,-4.20
2022-12-13T03:56:37.179Z,-4.10
2022-12-13T03:59:04.363Z,-4.30
2022-12-13T04:01:31.684Z,-4.40
2022-12-13T04:03:59.059Z,-4.70
2022-12-13T04:06:31.293Z,-4.90
2022-12-13T04:09:00.482Z,-5.10
2022-12-13T04:11:46.759Z,-5.10
2022-12-13T04:14:22.904Z,-5.30
2022-12-13T04:16:52.405Z,-5.30
2022-12-13T04:19:23.252Z,-5.40
2022-12-13T04:21:52.357Z,-5.50
2022-12-13T04:24:19.682Z,-5.60
2022-12-13T04:26:47.186Z,-5.70
2022-12-13T04:29:14.438Z,-5.70
2022-12-13T04:31:41.751Z,-5.70
2022-12-13T04:34:08.987Z,-5.70
2022-12-13T04:36:36.123Z,-5.80
2022-12-13T04:39:21.904Z,-5.80
2022-12-13T04:41:52.542Z,-5.70
2022-12-13T04:44:29.112Z,-5.90
2022-12-13T04:47:00.969Z,-5.90
2022-12-13T04:49:30.332Z,-5.90
2022-12-13T04:52:01.236Z,-5.90
2022-12-13T04:54:36.379Z,-6.00
2022-12-13T04:57:08.443Z,-6.10
2022-12-13T04:59:36.294Z,-6.10
2022-12-13T05:02:05.332Z,-6.10
2022-12-13T05:04:33.440Z,-6.10
2022-12-13T05:07:01.774Z,-6.10
2022-12-13T05:09:29.154Z,-6.10
2022-12-13T05:12:00.879Z,-6.20
2022-12-13T05:14:28.977Z,-6.20
2022-12-13T05:16:56.304Z,-6.20
2022-12-13T05:19:30.688Z,-6.20
2022-12-13T05:22:01.143Z,-6.30
2022-12-13T05:24:30.666Z,-6.40
2022-12-13T05:26:58.834Z,-6.40
2022-12-13T05:29:28.156Z,-6.40
2022-12-13T05:31:55.492Z,-6.40
2022-12-13T05:34:23.016Z,-6.40
2022-12-13T05:36:50.310Z,-6.40
2022-12-13T05:39:28.463Z,-6.40
2022-12-13T05:42:02.109Z,-6.40
2022-12-13T05:44:31.103Z,-6.50
2022-12-13T05:46:58.582Z,-6.50
2022-12-13T05:49:29.449Z,-6.50
2022-12-13T05:51:56.584Z,-6.50
2022-12-13T05:54:23.959Z,-6.40
2022-12-13T05:56:51.125Z,-6.50
2022-12-13T05:59:18.479Z,-6.60
2022-12-13T06:01:45.699Z,-6.60
2022-12-13T06:04:22.130Z,-6.60
2022-12-13T06:06:51.720Z,-6.60
2022-12-13T06:09:19.699Z,-6.70
2022-12-13T06:11:47.275Z,-6.60
2022-12-13T06:14:21.526Z,-6.60
2022-12-13T06:16:53.587Z,-6.60
2022-12-13T06:19:24.277Z,-6.60
2022-12-13T06:21:53.119Z,-6.70
2022-12-13T06:24:21.989Z,-6.80
2022-12-13T06:26:50.460Z,-6.80
2022-12-13T06:29:24.463Z,-6.80
2022-12-13T06:31:54.242Z,-6.90
2022-12-13T06:34:21.557Z,-6.80
2022-12-13T06:36:48.736Z,-6.80
2022-12-13T06:39:15.947Z,-6.80
2022-12-13T06:41:43.704Z,-6.90
2022-12-13T06:44:11.428Z,-6.90
2022-12-13T06:46:40.912Z,-6.90
2022-12-13T06:49:08.708Z,-7.00
2022-12-13T06:51:36.038Z,-6.90
2022-12-13T06:54:03.626Z,-6.90
2022-12-13T06:56:31.488Z,-7.00
2022-12-13T06:59:01.457Z,-7.00
2022-12-13T07:01:36.776Z,-7.00
2022-12-13T07:04:29.326Z,-7.00
2022-12-13T07:06:54.074Z,-7.00
2022-12-13T07:09:21.855Z,-7.10
2022-12-13T07:11:52.297Z,-7.20
2022-12-13T07:14:20.281Z,-7.20
2022-12-13T07:16:47.579Z,-7.20
2022-12-13T07:19:23.446Z,-7.20
2022-12-13T07:21:52.569Z,-7.20
2022-12-13T07:24:19.816Z,-7.20
2022-12-13T07:26:47.202Z,-7.20
2022-12-13T07:29:22.405Z,-7.20
2022-12-13T07:31:50.618Z,-7.20
2022-12-13T07:34:17.859Z,-7.10
2022-12-13T07:36:45.096Z,-7.10
2022-12-13T07:39:12.385Z,-7.10
2022-12-13T07:41:39.736Z,-7.20
2022-12-13T07:44:06.821Z,-7.20
2022-12-13T07:46:34.320Z,-7.30
2022-12-13T07:49:03.166Z,-7.30
2022-12-13T07:51:30.690Z,-7.40
2022-12-13T07:53:58.295Z,-7.40
2022-12-13T07:56:25.541Z,-7.40
2022-12-13T07:58:52.765Z,-7.40
2022-12-13T08:01:19.993Z,-7.40
2022-12-13T08:03:50.249Z,-7.40
2022-12-13T08:06:19.435Z,-7.40
2022-12-13T08:08:46.860Z,-7.40
2022-12-13T08:11:17.715Z,-7.40
2022-12-13T08:13:45.115Z,-7.50
2022-12-13T08:16:27.366Z,-7.60
2022-12-13T08:19:01.674Z,-7.60
2022-12-13T08:21:53.972Z,-7.60
2022-12-13T08:24:22.946Z,-7.70
2022-12-13T08:26:50.252Z,-7.70
2022-12-13T08:29:23.349Z,-7.80
2022-12-13T08:32:06.360Z,-7.80
2022-12-13T08:34:33.602Z,-7.80
2022-12-13T08:37:03.213Z,-7.90
2022-12-13T08:39:36.912Z,-7.90
2022-12-13T08:42:18.702Z,-7.90
2022-12-13T08:44:52.261Z,-7.90
2022-12-13T08:47:26.407Z,-8.00
2022-12-13T08:50:02.571Z,-7.90
2022-12-13T08:52:31.905Z,-7.90
2022-12-13T08:54:59.069Z,-7.90
2022-12-13T08:57:26.466Z,-7.90
2022-12-13T08:59:54.720Z,-7.90
2022-12-13T09:02:22.035Z,-7.90
2022-12-13T09:04:49.657Z,-7.90
2022-12-13T09:07:16.765Z,-8.00
2022-12-13T09:09:44.002Z,-8.00
2022-12-13T09:12:30.113Z,-7.90
2022-12-13T09:15:01.224Z,-7.90
2022-12-13T09:17:37.175Z,-7.90
2022-12-13T09:20:09.957Z,-7.90
2022-12-13T09:23:02.115Z,-7.90
2022-12-13T09:25:36.638Z,-7.80
2022-12-13T09:28:07.582Z,-7.80
2022-12-13T09:30:38.897Z,-7.90
2022-12-13T09:33:28.335Z,-7.90
2022-12-13T09:35:53.813Z,-7.80
2022-12-13T09:38:21.263Z,-7.90
2022-12-13T09:40:59.172Z,-7.90
2022-12-13T09:43:42.912Z,-7.80
2022-12-13T09:46:34.287Z,-7.90
2022-12-13T09:49:22.923Z,-7.80
2022-12-13T09:52:10.118Z,-7.70
2022-12-13T09:54:48.209Z,-7.80
2022-12-13T09:57:30.863Z,-7.80
2022-12-13T10:00:02.419Z,-7.70
2022-12-13T10:02:32.098Z,-7.80
2022-12-13T10:05:33.767Z,-7.80
2022-12-13T10:08:12.054Z,-7.80
2022-12-13T10:10:39.711Z,-7.90
2022-12-13T10:13:39.630Z,-8.00
2022-12-13T10:16:36.542Z,-8.00
2022-12-13T10:19:28.229Z,-8.00
2022-12-13T10:22:01.536Z,-8.10
2022-12-13T10:24:47.362Z,-8.20
2022-12-13T10:27:17.158Z,-8.10
2022-12-13T10:30:20.618Z,-8.10
2022-12-13T10:33:02.775Z,-8.10
2022-12-13T10:35:34.611Z,-8.20
2022-12-13T10:38:09.066Z,-8.10
2022-12-13T10:40:40.628Z,-8.00
2022-12-13T10:43:23.423Z,-8.00
2022-12-13T10:45:56.938Z,-8.10
2022-12-13T10:48:45.952Z,-8.10
2022-12-13T10:51:20.251Z,-8.00
2022-12-13T10:53:50.381Z,-8.00
2022-12-13T10:56:22.873Z,-8.00
2022-12-13T10:59:17.053Z,-7.90
2022-12-13T11:01:44.896Z,-8.00
2022-12-13T11:04:28.511Z,-7.90
2022-12-13T11:06:57.537Z,-7.90
2022-12-13T11:09:38.361Z,-8.00
2022-12-13T11:12:20.102Z,-8.00
2022-12-13T11:15:00.975Z,-8.00
2022-12-13T11:17:30.901Z,-8.10
2022-12-13T11:20:05.578Z,-8.10
2022-12-13T11:22:40.820Z,-8.10
2022-12-13T11:25:19.796Z,-8.20
2022-12-13T11:27:58.881Z,-8.20
2022-12-13T11:30:37.697Z,-8.20
2022-12-13T11:33:33.025Z,-8.30
2022-12-13T11:36:17.424Z,-8.30
2022-12-13T11:39:07.028Z,-8.20
2022-12-13T11:41:49.288Z,-8.10
2022-12-13T11:44:54.201Z,-8.10
2022-12-13T11:47:30.768Z,-8.10
2022-12-13T11:49:59.388Z,-8.00
2022-12-13T11:52:36.763Z,-7.90
2022-12-13T11:55:25.627Z,-7.90
2022-12-13T11:58:01.816Z,-7.80
2022-12-13T12:00:37.147Z,-7.70
2022-12-13T12:03:11.167Z,-7.70
2022-12-13T12:05:43.422Z,-7.60
2022-12-13T12:08:43.710Z,-7.60
2022-12-13T12:11:31.117Z,-7.70
2022-12-13T12:14:16.985Z,-7.80
2022-12-13T12:16:50.425Z,-7.70
2022-12-13T12:19:21.910Z,-7.70
2022-12-13T12:22:13.211Z,-7.70
2022-12-13T12:25:16.371Z,-7.70
2022-12-13T12:28:13.819Z,-7.90
2022-12-13T12:31:14.919Z,-8.00
2022-12-13T12:34:00.828Z,-8.00
2022-12-13T12:36:43.130Z,-8.20
2022-12-13T12:39:26.329Z,-8.30
2022-12-13T12:43:13.278Z,-8.50
2022-12-13T12:48:56.987Z,-8.70
2022-12-13T12:51:47.221Z,-8.80
2022-12-13T12:54:48.968Z,-8.90
2022-12-13T12:57:41.616Z,-9.00
2022-12-13T13:00:18.701Z,-9.00
2022-12-13T13:03:01.512Z,-9.20
2022-12-13T13:05:55.823Z,-9.20
2022-12-13T13:09:07.730Z,-9.30
2022-12-13T13:11:42.925Z,-9.30
2022-12-13T13:14:31.867Z,-9.30
2022-12-13T13:17:20.575Z,-9.30
2022-12-13T13:20:01.568Z,-9.40
2022-12-13T13:22:43.435Z,-9.40
2022-12-13T13:25:28.188Z,-9.50
2022-12-13T13:28:14.202Z,-9.50
2022-12-13T13:31:02.973Z,-9.60
2022-12-13T13:33:49.462Z,-9.50
2022-12-13T13:36:41.727Z,-9.70
2022-12-13T13:39:16.609Z,-9.70
2022-12-13T13:41:49.771Z,-9.80
2022-12-13T13:44:35.320Z,-9.80
2022-12-13T13:47:15.661Z,-9.90
2022-12-13T13:50:07.611Z,-9.90
2022-12-13T13:53:03.743Z,-9.90
2022-12-13T13:56:01.782Z,-9.90
2022-12-13T13:59:33.281Z,-9.90
2022-12-13T14:02:24.124Z,-9.90
2022-12-13T14:05:33.052Z,-10.00
2022-12-13T14:08:20.470Z,-10.00
2022-12-13T14:11:19.140Z,-10.00
2022-12-13T14:13:58.209Z,-10.20
2022-12-13T14:16:49.486Z,-10.20
2022-12-13T14:19:37.961Z,-10.20
2022-12-13T14:22:34.516Z,-10.20
2022-12-13T14:25:40.334Z,-10.30
2022-12-13T14:28:27.220Z,-10.30
2022-12-13T14:30:57.396Z,-10.40
2022-12-13T14:33:27.559Z,-10.50
2022-12-13T14:35:59.931Z,-10.50
2022-12-13T14:38:30.525Z,-10.50
2022-12-13T14:41:01.590Z,-10.50
2022-12-13T14:43:33.687Z,-10.40
2022-12-13T14:46:08.581Z,-10.50
2022-12-13T14:48:47.077Z,-10.50
2022-12-13T14:51:37.585Z,-10.60
2022-12-13T14:54:07.208Z,-10.60
2022-12-13T14:56:35.119Z,-10.70
2022-12-13T14:59:04.988Z,-10.70
2022-12-13T15:01:37.668Z,-10.80
2022-12-13T15:04:27.667Z,-10.60
2022-12-13T15:07:08.084Z,-10.70
2022-12-13T15:09:40.350Z,-10.80
2022-12-13T15:12:24.668Z,-10.80
2022-12-13T15:15:05.524Z,-10.90
2022-12-13T15:17:38.331Z,-10.80
2022-12-13T15:20:26.188Z,-10.70
2022-12-13T15:23:01.364Z,-10.90
2022-12-13T15:25:30.183Z,-10.90
2022-12-13T15:27:58.131Z,-11.00
2022-12-13T15:30:30.545Z,-11.10
2022-12-13T15:33:26.338Z,-11.20
2022-12-13T15:36:14.090Z,-11.20
2022-12-13T15:38:50.998Z,-11.30
2022-12-13T15:41:20.336Z,-11.20
2022-12-13T15:43:53.084Z,-11.10
2022-12-13T15:46:29.035Z,-11.20
2022-12-13T15:48:58.956Z,-11.40
2022-12-13T15:51:29.684Z,-11.30
2022-12-13T15:54:10.107Z,-11.40
2022-12-13T15:56:41.458Z,-11.30
2022-12-13T15:59:35.520Z,-11.30
2022-12-13T16:02:04.247Z,-11.50
2022-12-13T16:04:35.576Z,-11.40
2022-12-13T16:07:02.829Z,-11.40
2022-12-13T16:09:35.754Z,-11.50
2022-12-13T16:12:06.900Z,-11.50
2022-12-13T16:14:48.821Z,-11.40
2022-12-13T16:17:25.173Z,-11.30
2022-12-13T16:19:54.058Z,-11.40
2022-12-13T16:22:24.018Z,-11.50
2022-12-13T16:24:52.812Z,-11.50
2022-12-13T16:27:20.103Z,-11.50
2022-12-13T16:29:47.298Z,-11.50
2022-12-13T16:32:14.601Z,-11.50
2022-12-13T16:34:41.847Z,-11.60
2022-12-13T16:37:26.559Z,-11.50
2022-12-13T16:39:54.850Z,-11.60
2022-12-13T16:42:26.224Z,-11.70
2022-12-13T16:45:40.662Z,-11.80
2022-12-13T16:47:49.093Z,-11.60
2022-12-13T16:50:19.084Z,-11.80
2022-12-13T16:52:46.431Z,-11.60
2022-12-13T16:55:13.876Z,-11.60
2022-12-13T16:57:41.113Z,-11.70
2022-12-13T17:00:11.392Z,-11.80
2022-12-13T17:02:38.542Z,-11.80
2022-12-13T17:05:06.498Z,-11.70
2022-12-13T17:07:35.591Z,-11.70
2022-12-13T17:10:03.486Z,-11.80
2022-12-13T17:12:30.768Z,-11.90
2022-12-13T17:14:57.942Z,-11.70
2022-12-13T17:17:25.071Z,-11.90
2022-12-13T17:19:52.242Z,-11.90
2022-12-13T17:22:19.518Z,-11.90
2022-12-13T17:24:46.877Z,-12.00
2022-12-13T17:27:14.415Z,-12.00
2022-12-13T17:29:41.715Z,-12.00
2022-12-13T17:32:08.960Z,-12.00
2022-12-13T17:34:36.144Z,-12.00
2022-12-13T17:37:10.017Z,-12.00
2022-12-13T17:39:37.817Z,-11.90
2022-12-13T17:42:05.151Z,-11.90
2022-12-13T17:44:32.611Z,-12.10
2022-12-13T17:47:00.353Z,-12.00
2022-12-13T17:49:27.749Z,-11.90
2022-12-13T17:51:55.253Z,-11.90
2022-12-13T17:54:24.073Z,-11.90
2022-12-13T17:56:52.459Z,-11.80
2022-12-13T17:59:19.968Z,-11.90
2022-12-13T18:01:48.170Z,-12.00
2022-12-13T18:04:15.446Z,-12.00
2022-12-13T18:06:42.715Z,-12.00
2022-12-13T18:09:12.086Z,-12.00
2022-12-13T18:11:40.050Z,-12.10
2022-12-13T18:14:08.563Z,-12.20
2022-12-13T18:16:38.513Z,-12.10
2022-12-13T18:19:08.122Z,-12.20
2022-12-13T18:21:37.003Z,-12.10
2022-12-13T18:24:05.859Z,-12.10
2022-12-13T18:26:33.480Z,-12.20
2022-12-13T18:29:01.005Z,-12.20
2022-12-13T18:31:28.389Z,-12.20
2022-12-13T18:33:56.084Z,-12.10
2022-12-13T18:36:24.995Z,-12.10
2022-12-13T18:38:52.998Z,-12.20
2022-12-13T18:41:26.463Z,-12.20
2022-12-13T18:44:01.999Z,-12.10
2022-12-13T18:46:34.688Z,-12.10
2022-12-13T18:49:02.497Z,-12.10
2022-12-13T18:51:29.784Z,-12.10
2022-12-13T18:53:57.509Z,-12.10
2022-12-13T18:56:25.977Z,-12.10
2022-12-13T18:58:55.180Z,-12.10
2022-12-13T19:01:23.120Z,-12.10
2022-12-13T19:03:51.149Z,-12.00
2022-12-13T19:06:20.938Z,-11.90
2022-12-13T19:08:51.570Z,-12.00
2022-12-13T19:11:19.863Z,-12.00
2022-12-13T19:13:47.661Z,-12.10
2022-12-13T19:16:19.097Z,-12.00
2022-12-13T19:18:47.071Z,-12.00
2022-12-13T19:21:17.809Z,-12.00
2022-12-13T19:23:49.531Z,-12.00
2022-12-13T19:26:21.693Z,-11.90
2022-12-13T19:28:48.967Z,-12.00
2022-12-13T19:31:16.282Z,-12.10
2022-12-13T19:33:43.667Z,-12.10
2022-12-13T19:36:11.567Z,-12.10
2022-12-13T19:38:39.950Z,-12.10
2022-12-13T19:41:14.387Z,-12.10
2022-12-13T19:43:42.231Z,-12.00
2022-12-13T19:46:09.809Z,-12.20
2022-12-13T19:48:37.938Z,-12.30
2022-12-13T19:51:07.998Z,-12.30
2022-12-13T19:53:36.054Z,-12.20
2022-12-13T19:56:09.443Z,-12.20
2022-12-13T19:58:37.165Z,-12.40
2022-12-13T20:01:05.333Z,-12.50
2022-12-13T20:03:35.063Z,-12.50
2022-12-13T20:06:02.999Z,-12.50
2022-12-13T20:08:30.701Z,-12.30
2022-12-13T20:11:00.970Z,-12.40
2022-12-13T20:13:29.135Z,-12.50
2022-12-13T20:15:56.737Z,-12.60
2022-12-13T20:18:24.809Z,-12.50
2022-12-13T20:21:16.154Z,-12.50
2022-12-13T20:23:49.013Z,-12.80
2022-12-13T20:26:20.321Z,-12.60
2022-12-13T20:28:49.022Z,-12.60
2022-12-13T20:31:21.814Z,-12.60
2022-12-13T20:33:53.454Z,-12.60
2022-12-13T20:36:25.586Z,-12.70
2022-12-13T20:39:01.375Z,-12.80
2022-12-13T20:41:31.018Z,-12.80
2022-12-13T20:44:00.055Z,-12.70
2022-12-13T20:46:29.224Z,-12.70
2022-12-13T20:48:57.895Z,-12.80
2022-12-13T20:51:27.865Z,-12.80
2022-12-13T20:53:56.391Z,-12.90
2022-12-13T20:56:26.020Z,-12.80
2022-12-13T20:58:53.352Z,-12.90
2022-12-13T21:01:26.582Z,-12.90
2022-12-13T21:03:56.842Z,-12.80
2022-12-13T21:06:24.302Z,-12.90
2022-12-13T21:08:51.690Z,-12.90
2022-12-13T21:11:26.819Z,-12.90
2022-12-13T21:14:07.509Z,-13.00
2022-12-13T21:16:48.860Z,-13.00
2022-12-13T21:19:19.614Z,-13.00
2022-12-13T21:21:47.947Z,-13.00
2022-12-13T21:24:16.963Z,-12.90
2022-12-13T21:26:45.004Z,-13.00
2022-12-13T21:29:14.035Z,-13.00
2022-12-13T21:31:43.518Z,-13.20
2022-12-13T21:34:13.918Z,-13.10
2022-12-13T21:36:43.269Z,-13.30
2022-12-13T21:39:13.153Z,-13.30
2022-12-13T21:41:44.531Z,-13.30
2022-12-13T21:44:17.379Z,-13.40
2022-12-13T21:49:35.534Z,-13.20
2022-12-13T21:52:03.929Z,-13.20
2022-12-13T21:54:33.421Z,-13.20
2022-12-13T21:57:23.689Z,-13.20
2022-12-13T21:59:51.467Z,-13.20
2022-12-13T22:02:19.471Z,-13.20
2022-12-13T22:04:53.825Z,-13.20
2022-12-13T22:07:27.932Z,-13.20
2022-12-13T22:09:58.402Z,-13.30
2022-12-13T22:12:38.218Z,-13.50
2022-12-13T22:15:09.146Z,-13.20
2022-12-13T22:17:38.888Z,-13.40
2022-12-13T22:20:09.084Z,-13.50
2022-12-13T22:22:38.542Z,-13.40
2022-12-13T22:25:06.877Z,-13.20
2022-12-13T22:27:46.497Z,-13.40
2022-12-13T22:30:29.280Z,-13.30
2022-12-13T22:32:59.073Z,-13.20
2022-12-13T22:35:26.299Z,-13.20
2022-12-13T22:37:56.641Z,-13.20
2022-12-13T22:40:26.102Z,-13.30
2022-12-13T22:42:53.298Z,-13.50
2022-12-13T22:45:20.764Z,-13.50
2022-12-13T22:47:47.869Z,-13.50
2022-12-13T22:50:16.157Z,-13.50
2022-12-13T22:52:43.318Z,-13.50
2022-12-13T22:55:10.667Z,-13.50
2022-12-13T22:57:37.977Z,-13.50
2022-12-13T23:00:06.202Z,-13.60
2022-12-13T23:02:33.671Z,-13.50
2022-12-13T23:05:00.968Z,-13.50
2022-12-13T23:07:28.518Z,-13.50
2022-12-13T23:09:55.683Z,-13.60
2022-12-13T23:12:41.504Z,-13.60
2022-12-13T23:15:09.735Z,-13.60
2022-12-13T23:17:38.505Z,-13.50
2022-12-13T23:20:06.315Z,-13.60
2022-12-13T23:22:33.838Z,-13.60
2022-12-13T23:25:00.976Z,-13.60
2022-12-13T23:27:28.017Z,-13.70
2022-12-13T23:29:55.248Z,-13.70
2022-12-13T23:32:22.409Z,-13.70
2022-12-13T23:34:49.583Z,-13.70
2022-12-13T23:37:16.886Z,-13.60
2022-12-13T23:39:44.150Z,-13.60
2022-12-13T23:42:11.205Z,-13.80
2022-12-13T23:44:38.334Z,-13.80
2022-12-13T23:47:05.465Z,-13.90
2022-12-13T23:49:32.807Z,-13.90
2022-12-13T23:52:00.039Z,-13.90
2022-12-13T23:54:27.284Z,-13.80
2022-12-13T23:56:54.403Z,-13.80
2022-12-13T23:59:21.783Z,-13.60
