createdAt,value
2022-12-11T00:01:23.566Z,71.45
2022-12-11T00:03:52.522Z,71.26
2022-12-11T00:06:24.855Z,71.24
2022-12-11T00:08:55.455Z,71.24
2022-12-11T00:11:25.560Z,71.21
2022-12-11T00:13:54.349Z,71.19
2022-12-11T00:16:26.943Z,71.17
2022-12-11T00:18:57.366Z,71.12
2022-12-11T00:21:26.402Z,71.05
2022-12-11T00:23:56.125Z,71.10
2022-12-11T00:26:25.294Z,71.26
2022-12-11T00:28:57.854Z,71.37
2022-12-11T00:31:27.219Z,71.42
2022-12-11T00:33:56.001Z,71.39
2022-12-11T00:36:28.623Z,71.43
2022-12-11T00:38:57.518Z,71.42
2022-12-11T00:41:26.547Z,71.36
2022-12-11T00:43:55.309Z,71.40
2022-12-11T00:46:24.234Z,71.47
2022-12-11T00:48:54.491Z,71.57
2022-12-11T00:51:23.591Z,71.60
2022-12-11T00:53:52.495Z,71.62
2022-12-11T00:56:23.989Z,71.72
2022-12-11T00:58:53.219Z,71.70
2022-12-11T01:01:25.752Z,71.70
2022-12-11T01:03:55.654Z,71.78
2022-12-11T01:06:27.274Z,71.98
2022-12-11T01:09:15.803Z,72.18
2022-12-11T01:11:45.277Z,72.34
2022-12-11T01:14:20.137Z,72.46
2022-12-11T01:16:49.147Z,72.52
2022-12-11T01:19:18.146Z,72.59
2022-12-11T01:21:46.990Z,72.55
2022-12-11T01:24:15.827Z,72.52
2022-12-11T01:26:44.628Z,72.58
2022-12-11T01:29:13.453Z,72.50
2022-12-11T01:31:42.546Z,72.50
2022-12-11T01:34:11.407Z,72.50
2022-12-11T01:36:40.235Z,72.48
2022-12-11T01:39:09.609Z,72.32
2022-12-11T01:41:38.681Z,72.40
2022-12-11T01:44:32.791Z,72.40
2022-12-11T01:47:01.823Z,72.49
2022-12-11T01:49:31.274Z,72.49
2022-12-11T01:52:21.029Z,72.52
2022-12-11T01:54:52.359Z,72.61
2022-12-11T01:57:21.773Z,72.70
2022-12-11T01:59:50.736Z,72.70
2022-12-11T02:02:29.158Z,72.73
2022-12-11T02:04:58.395Z,72.67
2022-12-11T02:07:27.435Z,72.60
2022-12-11T02:09:56.476Z,72.65
2022-12-11T02:12:58.479Z,72.70
2022-12-11T02:15:59.209Z,72.60
2022-12-11T02:18:53.535Z,72.74
2022-12-11T02:21:33.471Z,72.83
2022-12-11T02:24:36.932Z,72.91
2022-12-11T02:27:13.964Z,73.06
2022-12-11T02:30:02.842Z,73.14
2022-12-11T02:32:55.903Z,73.21
2022-12-11T02:35:34.963Z,73.20
2022-12-11T02:38:35.244Z,73.27
2022-12-11T02:41:08.962Z,73.33
2022-12-11T02:43:40.640Z,73.34
2022-12-11T02:46:10.865Z,73.34
2022-12-11T02:48:43.486Z,73.26
2022-12-11T02:51:17.322Z,73.23
2022-12-11T02:53:48.634Z,73.33
2022-12-11T02:56:30.646Z,73.43
2022-12-11T02:59:14.356Z,73.51
2022-12-11T03:01:44.476Z,73.53
2022-12-11T03:04:14.406Z,73.50
2022-12-11T03:06:52.262Z,73.55
2022-12-11T03:09:21.584Z,73.58
2022-12-11T03:11:50.403Z,73.64
2022-12-11T03:14:19.727Z,73.66
2022-12-11T03:17:13.323Z,73.61
2022-12-11T03:20:28.092Z,73.63
2022-12-11T03:23:23.695Z,73.60
2022-12-11T03:25:56.830Z,73.54
2022-12-11T03:28:49.076Z,73.51
2022-12-11T03:31:46.750Z,73.52
2022-12-11T03:34:58.565Z,73.52
2022-12-11T03:37:32.440Z,73.51
2022-12-11T03:40:11.759Z,73.54
2022-12-11T03:42:43.285Z,73.39
2022-12-11T03:45:15.726Z,73.31
2022-12-11T03:47:48.355Z,73.34
2022-12-11T03:50:20.304Z,73.25
2022-12-11T03:52:50.390Z,73.21
2022-12-11T03:55:22.334Z,73.19
2022-12-11T03:57:51.393Z,73.29
2022-12-11T04:00:23.036Z,73.27
2022-12-11T04:03:13.599Z,73.33
2022-12-11T04:05:48.083Z,73.26
2022-12-11T04:08:19.005Z,73.22
2022-12-11T04:10:48.256Z,73.19
2022-12-11T04:13:17.066Z,73.08
2022-12-11T04:15:46.087Z,73.02
2022-12-11T04:18:33.091Z,73.22
2022-12-11T04:21:19.948Z,73.25
2022-12-11T04:24:06.975Z,73.24
2022-12-11T04:26:35.991Z,73.17
2022-12-11T04:29:04.807Z,73.20
2022-12-11T04:31:33.893Z,73.02
2022-12-11T04:34:03.019Z,73.06
2022-12-11T04:36:31.872Z,73.03
2022-12-11T04:39:00.757Z,73.15
2022-12-11T04:41:30.433Z,73.21
2022-12-11T04:43:59.208Z,73.25
2022-12-11T04:46:28.129Z,73.27
2022-12-11T04:48:57.922Z,73.35
2022-12-11T04:51:29.279Z,73.27
2022-12-11T04:53:59.410Z,73.18
2022-12-11T04:56:28.231Z,73.11
2022-12-11T04:58:57.046Z,73.09
2022-12-11T05:01:25.939Z,73.10
2022-12-11T05:03:54.953Z,73.07
2022-12-11T05:06:23.950Z,73.17
2022-12-11T05:08:52.861Z,73.15
2022-12-11T05:11:21.751Z,73.11
2022-12-11T05:13:50.751Z,73.09
2022-12-11T05:16:19.865Z,73.13
2022-12-11T05:18:48.626Z,73.14
2022-12-11T05:21:18.079Z,73.14
2022-12-11T05:23:46.954Z,73.22
2022-12-11T05:26:20.911Z,73.23
2022-12-11T05:28:55.886Z,73.20
2022-12-11T05:31:29.520Z,73.30
2022-12-11T05:33:58.615Z,73.26
2022-12-11T05:36:34.478Z,73.23
2022-12-11T05:39:05.642Z,73.15
2022-12-11T05:41:34.798Z,73.20
2022-12-11T05:44:03.832Z,73.33
2022-12-11T05:46:33.510Z,73.38
2022-12-11T05:49:04.141Z,73.33
2022-12-11T05:51:38.023Z,73.34
2022-12-11T05:54:07.220Z,73.40
2022-12-11T05:56:37.459Z,73.47
2022-12-11T05:59:08.527Z,73.35
2022-12-11T06:01:41.858Z,73.31
2022-12-11T06:04:13.221Z,73.27
2022-12-11T06:06:44.632Z,73.36
2022-12-11T06:09:17.599Z,73.44
2022-12-11T06:11:46.525Z,73.45
2022-12-11T06:14:15.481Z,73.57
2022-12-11T06:16:44.296Z,73.44
2022-12-11T06:19:19.411Z,73.51
2022-12-11T06:21:49.883Z,73.44
2022-12-11T06:24:18.662Z,73.41
2022-12-11T06:26:47.673Z,73.42
2022-12-11T06:29:16.967Z,73.46
2022-12-11T06:31:45.939Z,73.50
2022-12-11T06:34:15.327Z,73.46
2022-12-11T06:36:44.192Z,73.33
2022-12-11T06:39:13.279Z,73.54
2022-12-11T06:41:43.126Z,73.59
2022-12-11T06:44:12.098Z,73.52
2022-12-11T06:46:43.832Z,73.45
2022-12-11T06:49:14.250Z,73.41
2022-12-11T06:51:43.197Z,73.43
2022-12-11T06:54:12.047Z,73.48
2022-12-11T06:56:41.384Z,73.50
2022-12-11T06:59:14.026Z,73.51
2022-12-11T07:01:46.400Z,73.48
2022-12-11T07:04:15.423Z,73.57
2022-12-11T07:06:44.243Z,73.51
2022-12-11T07:09:13.214Z,73.50
2022-12-11T07:11:42.052Z,73.51
2022-12-11T07:14:11.109Z,73.45
2022-12-11T07:16:40.154Z,73.35
2022-12-11T07:19:09.045Z,73.39
2022-12-11T07:21:38.636Z,73.46
2022-12-11T07:24:08.147Z,73.53
2022-12-11T07:26:36.939Z,73.63
2022-12-11T07:29:05.766Z,73.67
2022-12-11T07:31:34.970Z,73.62
2022-12-11T07:34:07.988Z,73.67
2022-12-11T07:36:37.195Z,73.70
2022-12-11T07:39:06.595Z,73.68
2022-12-11T07:41:35.705Z,73.62
2022-12-11T07:44:06.679Z,73.59
2022-12-11T07:46:36.577Z,73.51
2022-12-11T07:49:08.024Z,73.58
2022-12-11T07:51:39.213Z,73.54
2022-12-11T07:54:18.948Z,73.60
2022-12-11T07:56:53.438Z,73.59
2022-12-11T07:59:24.242Z,73.60
2022-12-11T08:01:53.282Z,73.70
2022-12-11T08:04:22.257Z,73.61
2022-12-11T08:06:51.282Z,73.70
2022-12-11T08:09:23.512Z,73.79
2022-12-11T08:11:53.491Z,73.79
2022-12-11T08:14:23.202Z,73.84
2022-12-11T08:16:52.122Z,73.77
2022-12-11T08:19:21.136Z,73.84
2022-12-11T08:21:50.391Z,73.90
2022-12-11T08:24:21.913Z,74.02
2022-12-11T08:26:51.062Z,74.08
2022-12-11T08:29:20.785Z,74.11
2022-12-11T08:31:50.244Z,74.19
2022-12-11T08:34:18.966Z,74.11
2022-12-11T08:36:47.926Z,74.09
2022-12-11T08:39:16.784Z,74.07
2022-12-11T08:41:45.618Z,74.08
2022-12-11T08:44:16.954Z,74.03
2022-12-11T08:46:46.302Z,74.13
2022-12-11T08:49:15.047Z,74.17
2022-12-11T08:51:43.889Z,74.09
2022-12-11T08:54:12.985Z,74.08
2022-12-11T08:56:42.262Z,74.09
2022-12-11T08:59:11.970Z,74.24
2022-12-11T09:01:40.927Z,74.20
2022-12-11T09:04:09.751Z,74.23
2022-12-11T09:06:38.516Z,74.26
2022-12-11T09:09:07.522Z,74.28
2022-12-11T09:11:38.918Z,74.34
2022-12-11T09:14:11.898Z,74.45
2022-12-11T09:16:42.050Z,74.51
2022-12-11T09:19:15.671Z,74.39
2022-12-11T09:21:46.310Z,74.38
2022-12-11T09:24:16.120Z,74.49
2022-12-11T09:26:44.999Z,74.54
2022-12-11T09:29:14.522Z,74.60
2022-12-11T09:31:44.232Z,74.54
2022-12-11T09:34:15.687Z,74.59
2022-12-11T09:36:45.328Z,74.62
2022-12-11T09:39:17.837Z,74.62
2022-12-11T09:42:12.199Z,74.59
2022-12-11T09:44:49.781Z,74.80
2022-12-11T09:47:50.324Z,74.87
2022-12-11T09:50:26.516Z,75.00
2022-12-11T09:53:19.993Z,75.07
2022-12-11T09:56:26.681Z,75.27
2022-12-11T09:59:19.863Z,75.29
2022-12-11T10:02:13.132Z,75.39
2022-12-11T10:05:09.724Z,75.50
2022-12-11T10:08:16.135Z,75.50
2022-12-11T10:11:07.953Z,75.44
2022-12-11T10:14:00.252Z,75.59
2022-12-11T10:16:54.139Z,75.69
2022-12-11T10:19:32.150Z,75.70
2022-12-11T10:22:04.717Z,75.86
2022-12-11T10:27:40.133Z,76.02
2022-12-11T10:30:15.998Z,76.10
2022-12-11T10:33:04.348Z,76.16
2022-12-11T10:35:54.511Z,76.27
2022-12-11T10:38:44.374Z,76.20
2022-12-11T10:41:23.063Z,76.22
2022-12-11T10:43:55.113Z,76.25
2022-12-11T10:46:29.179Z,76.29
2022-12-11T10:49:01.653Z,76.33
2022-12-11T10:51:33.381Z,76.42
2022-12-11T10:54:31.069Z,76.56
2022-12-11T10:57:02.537Z,76.60
2022-12-11T10:59:38.313Z,76.57
2022-12-11T11:02:20.449Z,76.55
2022-12-11T11:04:49.932Z,76.58
2022-12-11T11:07:25.101Z,76.60
2022-12-11T11:10:18.124Z,76.63
2022-12-11T11:12:57.124Z,76.62
2022-12-11T11:15:31.942Z,76.58
2022-12-11T11:18:18.239Z,76.58
2022-12-11T11:20:50.437Z,76.54
2022-12-11T11:23:22.698Z,76.47
2022-12-11T11:26:03.649Z,76.40
2022-12-11T11:28:40.949Z,76.23
2022-12-11T11:31:18.871Z,76.07
2022-12-11T11:34:04.207Z,76.00
2022-12-11T11:36:36.962Z,76.06
2022-12-11T11:39:19.068Z,76.10
2022-12-11T11:42:28.650Z,76.11
2022-12-11T11:45:23.689Z,76.19
2022-12-11T11:48:32.510Z,76.24
2022-12-11T11:51:21.496Z,76.19
2022-12-11T11:53:55.708Z,76.17
2022-12-11T11:56:38.598Z,76.20
2022-12-11T11:59:41.494Z,76.16
2022-12-11T12:02:20.437Z,76.19
2022-12-11T12:04:52.193Z,76.23
2022-12-11T12:07:50.633Z,76.30
2022-12-11T12:11:04.750Z,76.34
2022-12-11T12:13:59.418Z,76.34
2022-12-11T12:16:52.651Z,76.40
2022-12-11T12:19:30.496Z,76.50
2022-12-11T12:22:22.943Z,76.51
2022-12-11T12:25:22.863Z,76.52
2022-12-11T12:28:54.756Z,76.58
2022-12-11T12:32:04.350Z,76.51
2022-12-11T12:35:01.115Z,76.52
2022-12-11T12:38:02.666Z,76.60
2022-12-11T12:40:53.960Z,76.70
2022-12-11T12:44:13.986Z,76.70
2022-12-11T12:47:11.724Z,76.74
2022-12-11T12:49:44.690Z,76.83
2022-12-11T12:52:39.841Z,76.80
2022-12-11T12:55:14.898Z,76.70
2022-12-11T12:57:52.538Z,76.66
2022-12-11T13:00:43.520Z,76.51
2022-12-11T13:03:18.391Z,76.54
2022-12-11T13:06:11.279Z,76.54
2022-12-11T13:08:51.292Z,76.57
2022-12-11T13:11:34.371Z,76.60
2022-12-11T13:14:23.553Z,76.62
2022-12-11T13:16:54.599Z,76.60
2022-12-11T13:19:29.207Z,76.56
2022-12-11T13:22:06.480Z,76.33
2022-12-11T13:24:49.661Z,76.17
2022-12-11T13:27:42.691Z,75.86
2022-12-11T13:30:17.563Z,75.55
2022-12-11T13:33:19.699Z,75.38
2022-12-11T13:35:48.794Z,75.57
2022-12-11T13:38:22.131Z,76.05
2022-12-11T13:40:57.333Z,76.39
2022-12-11T13:43:34.568Z,76.38
2022-12-11T13:46:10.192Z,76.46
2022-12-11T13:48:43.709Z,76.79
2022-12-11T13:51:20.558Z,76.68
2022-12-11T13:53:49.636Z,76.53
2022-12-11T13:56:23.062Z,76.61
2022-12-11T13:58:52.386Z,76.66
2022-12-11T14:01:33.082Z,76.60
2022-12-11T14:04:21.497Z,76.69
2022-12-11T14:06:51.082Z,76.70
2022-12-11T14:09:33.222Z,76.73
2022-12-11T14:12:03.939Z,76.80
2022-12-11T14:14:46.668Z,76.82
2022-12-11T14:17:19.937Z,76.90
2022-12-11T14:19:53.174Z,76.93
2022-12-11T14:22:26.409Z,76.95
2022-12-11T14:25:17.962Z,76.92
2022-12-11T14:27:54.015Z,76.97
2022-12-11T14:30:26.905Z,76.99
2022-12-11T14:33:06.335Z,76.90
2022-12-11T14:35:43.040Z,76.92
2022-12-11T14:38:30.870Z,76.90
2022-12-11T14:41:09.780Z,76.91
2022-12-11T14:43:46.851Z,76.88
2022-12-11T14:46:36.162Z,77.06
2022-12-11T14:49:33.369Z,76.94
2022-12-11T14:52:04.196Z,76.71
2022-12-11T14:54:42.371Z,76.63
2022-12-11T14:57:21.659Z,76.41
2022-12-11T14:59:54.431Z,76.23
2022-12-11T15:02:34.239Z,76.07
2022-12-11T15:05:19.922Z,76.09
2022-12-11T15:08:14.530Z,76.41
2022-12-11T15:11:10.105Z,76.44
2022-12-11T15:13:58.851Z,76.49
2022-12-11T15:16:34.275Z,76.50
2022-12-11T15:19:04.174Z,76.56
2022-12-11T15:21:39.088Z,76.60
2022-12-11T15:24:23.177Z,76.56
2022-12-11T15:26:52.449Z,76.66
2022-12-11T15:29:44.165Z,76.52
2022-12-11T15:32:14.972Z,76.55
2022-12-11T15:35:01.619Z,76.52
2022-12-11T15:37:37.045Z,76.58
2022-12-11T15:40:07.732Z,76.58
2022-12-11T15:42:43.403Z,76.65
2022-12-11T15:45:33.602Z,76.66
2022-12-11T15:48:02.677Z,76.53
2022-12-11T15:50:31.716Z,76.60
2022-12-11T15:53:00.594Z,76.70
2022-12-11T15:55:35.901Z,76.86
2022-12-11T15:58:11.045Z,76.85
2022-12-11T16:00:40.011Z,76.80
2022-12-11T16:03:10.711Z,76.93
2022-12-11T16:05:40.157Z,76.98
2022-12-11T16:08:09.398Z,76.94
2022-12-11T16:10:38.547Z,76.86
2022-12-11T16:13:07.421Z,76.87
2022-12-11T16:15:38.079Z,77.05
2022-12-11T16:18:11.610Z,77.10
2022-12-11T16:20:43.613Z,77.27
2022-12-11T16:23:14.652Z,77.22
2022-12-11T16:25:45.838Z,77.21
2022-12-11T16:28:19.159Z,77.30
2022-12-11T16:30:48.528Z,77.20
2022-12-11T16:33:18.013Z,77.20
2022-12-11T16:35:46.853Z,77.11
2022-12-11T16:38:15.573Z,77.19
2022-12-11T16:40:47.140Z,77.25
2022-12-11T16:43:16.003Z,77.25
2022-12-11T16:45:45.209Z,77.25
2022-12-11T16:48:14.057Z,77.24
2022-12-11T16:50:42.825Z,77.09
2022-12-11T16:53:14.261Z,76.91
2022-12-11T16:55:43.359Z,76.84
2022-12-11T16:58:16.867Z,76.49
2022-12-11T17:00:45.866Z,76.33
2022-12-11T17:03:16.253Z,76.40
2022-12-11T17:05:45.561Z,76.60
2022-12-11T17:08:14.544Z,76.78
2022-12-11T17:10:44.122Z,76.85
2022-12-11T17:13:12.910Z,76.45
2022-12-11T17:15:43.910Z,76.19
2022-12-11T17:18:13.783Z,76.11
2022-12-11T17:20:44.459Z,76.17
2022-12-11T17:23:14.384Z,76.04
2022-12-11T17:25:46.591Z,76.04
2022-12-11T17:28:15.446Z,75.82
2022-12-11T17:30:49.360Z,75.60
2022-12-11T17:33:18.487Z,75.27
2022-12-11T17:35:50.120Z,75.32
2022-12-11T17:38:18.962Z,75.28
2022-12-11T17:40:47.839Z,75.37
2022-12-11T17:43:16.804Z,75.42
2022-12-11T17:45:50.132Z,75.35
2022-12-11T17:48:19.115Z,75.44
2022-12-11T17:50:49.196Z,75.52
2022-12-11T17:53:20.116Z,75.50
2022-12-11T17:55:50.986Z,75.42
2022-12-11T17:58:24.408Z,75.45
2022-12-11T18:00:58.562Z,75.22
2022-12-11T18:03:29.748Z,75.55
2022-12-11T18:06:06.891Z,75.41
2022-12-11T18:08:36.053Z,75.05
2022-12-11T18:11:20.180Z,74.87
2022-12-11T18:13:50.740Z,74.80
2022-12-11T18:16:25.472Z,74.81
2022-12-11T18:18:55.190Z,74.91
2022-12-11T18:21:31.395Z,74.96
2022-12-11T18:24:01.967Z,74.80
2022-12-11T18:26:31.407Z,74.73
2022-12-11T18:29:01.762Z,74.66
2022-12-11T18:31:31.305Z,74.58
2022-12-11T18:34:04.538Z,74.48
2022-12-11T18:36:35.926Z,74.39
2022-12-11T18:39:05.999Z,74.49
2022-12-11T18:41:38.879Z,74.49
2022-12-11T18:44:09.868Z,74.46
2022-12-11T18:46:40.309Z,74.27
2022-12-11T18:49:09.312Z,74.19
2022-12-11T18:51:38.234Z,74.03
2022-12-11T18:54:08.038Z,73.94
2022-12-11T18:56:37.332Z,73.97
2022-12-11T18:59:06.500Z,73.99
2022-12-11T19:01:35.829Z,73.86
2022-12-11T19:04:10.424Z,73.86
2022-12-11T19:06:40.335Z,73.84
2022-12-11T19:09:12.842Z,73.77
2022-12-11T19:11:43.423Z,73.62
2022-12-11T19:14:14.911Z,73.60
2022-12-11T19:16:48.658Z,73.58
2022-12-11T19:19:22.741Z,73.41
2022-12-11T19:21:52.410Z,73.34
2022-12-11T19:24:24.068Z,73.19
2022-12-11T19:26:53.564Z,73.16
2022-12-11T19:29:33.565Z,73.14
2022-12-11T19:32:06.051Z,73.20
2022-12-11T19:34:35.509Z,73.17
2022-12-11T19:37:04.659Z,73.15
2022-12-11T19:39:37.023Z,73.08
2022-12-11T19:42:06.105Z,73.05
2022-12-11T19:44:34.914Z,73.03
2022-12-11T19:47:03.823Z,72.92
2022-12-11T19:49:33.178Z,72.95
2022-12-11T19:52:02.072Z,72.90
2022-12-11T19:54:30.991Z,72.92
2022-12-11T19:57:03.020Z,72.98
2022-12-11T19:59:32.995Z,72.96
2022-12-11T20:02:02.138Z,72.78
2022-12-11T20:04:31.031Z,72.80
2022-12-11T20:06:59.802Z,72.90
2022-12-11T20:09:28.787Z,72.89
2022-12-11T20:11:57.695Z,72.90
2022-12-11T20:14:28.277Z,72.89
2022-12-11T20:17:12.112Z,72.82
2022-12-11T20:19:43.082Z,72.87
2022-12-11T20:22:12.479Z,72.85
2022-12-11T20:24:41.518Z,72.86
2022-12-11T20:27:10.607Z,72.80
2022-12-11T20:29:39.859Z,72.56
2022-12-11T20:32:09.019Z,72.34
2022-12-11T20:34:39.078Z,72.39
2022-12-11T20:37:08.706Z,72.41
2022-12-11T20:39:38.298Z,72.56
2022-12-11T20:42:09.834Z,72.42
2022-12-11T20:44:40.700Z,72.24
2022-12-11T20:47:11.681Z,72.30
2022-12-11T20:49:40.872Z,72.26
2022-12-11T20:52:09.956Z,72.10
2022-12-11T20:54:38.956Z,71.99
2022-12-11T20:57:07.835Z,71.98
2022-12-11T20:59:38.569Z,72.10
2022-12-11T21:02:09.617Z,72.13
2022-12-11T21:04:42.725Z,72.17
2022-12-11T21:07:13.148Z,72.24
2022-12-11T21:09:42.018Z,72.43
2022-12-11T21:12:11.559Z,72.59
2022-12-11T21:14:40.362Z,72.62
2022-12-11T21:17:09.607Z,72.62
2022-12-11T21:19:39.848Z,72.58
2022-12-11T21:22:08.739Z,72.40
2022-12-11T21:24:37.900Z,72.34
2022-12-11T21:27:06.798Z,72.26
2022-12-11T21:29:36.447Z,72.25
2022-12-11T21:32:05.822Z,72.52
2022-12-11T21:34:34.820Z,72.50
2022-12-11T21:37:03.722Z,72.48
2022-12-11T21:39:38.802Z,72.23
2022-12-11T21:42:09.131Z,72.17
2022-12-11T21:47:28.691Z,72.24
2022-12-11T21:49:57.544Z,72.03
2022-12-11T21:52:26.691Z,72.06
2022-12-11T21:54:55.543Z,71.95
2022-12-11T21:57:26.692Z,71.91
2022-12-11T21:59:56.951Z,71.87
2022-12-11T22:02:25.907Z,71.82
2022-12-11T22:04:54.823Z,71.80
2022-12-11T22:07:23.815Z,71.96
2022-12-11T22:09:52.743Z,71.79
2022-12-11T22:12:29.066Z,71.57
2022-12-11T22:14:57.913Z,71.42
2022-12-11T22:17:26.936Z,71.30
2022-12-11T22:19:55.836Z,71.45
2022-12-11T22:22:24.844Z,71.59
2022-12-11T22:24:53.661Z,71.57
2022-12-11T22:27:23.994Z,71.57
2022-12-11T22:29:53.685Z,71.58
2022-12-11T22:32:22.670Z,71.38
2022-12-11T22:34:51.601Z,71.25
2022-12-11T22:37:20.428Z,71.38
2022-12-11T22:39:49.499Z,71.39
2022-12-11T22:42:18.302Z,71.25
2022-12-11T22:44:48.483Z,71.12
2022-12-11T22:47:17.370Z,71.10
2022-12-11T22:49:46.721Z,71.11
2022-12-11T22:52:16.263Z,71.20
2022-12-11T22:54:45.326Z,71.17
2022-12-11T22:57:15.352Z,71.18
2022-12-11T22:59:46.059Z,71.00
2022-12-11T23:02:15.028Z,70.94
2022-12-11T23:04:44.115Z,71.00
2022-12-11T23:07:12.966Z,70.81
2022-12-11T23:09:42.115Z,70.64
2022-12-11T23:12:11.268Z,70.44
2022-12-11T23:14:40.376Z,70.65
2022-12-11T23:17:09.201Z,70.57
2022-12-11T23:19:38.272Z,70.46
2022-12-11T23:22:07.558Z,70.42
2022-12-11T23:24:36.437Z,70.25
2022-12-11T23:27:05.368Z,70.19
2022-12-11T23:29:34.512Z,70.04
2022-12-11T23:32:03.893Z,70.15
2022-12-11T23:34:32.718Z,69.89
2022-12-11T23:37:01.712Z,70.02
2022-12-11T23:39:33.491Z,70.24
2022-12-11T23:42:02.370Z,70.03
2022-12-11T23:44:31.639Z,69.96
2022-12-11T23:47:00.775Z,70.00
2022-12-11T23:49:29.952Z,70.06
2022-12-11T23:51:58.902Z,70.50
2022-12-11T23:54:27.899Z,70.84
2022-12-11T23:56:56.879Z,70.49
2022-12-11T23:59:25.826Z,70.24
