createdAt,value
2022-11-23T00:04:41.530Z,88.13
2022-11-23T00:09:41.673Z,86.33
2022-11-23T00:14:41.406Z,85.68
2022-11-23T00:19:41.624Z,82.97
2022-11-23T00:24:41.303Z,82.98
2022-11-23T00:29:41.375Z,82.78
2022-11-23T00:34:41.147Z,81.91
2022-11-23T00:39:48.854Z,83.09
2022-11-23T00:44:41.083Z,85.19
2022-11-23T00:49:44.022Z,86.71
2022-11-23T00:54:41.036Z,88.26
2022-11-23T00:59:41.249Z,85.49
2022-11-23T01:04:40.739Z,84.87
2022-11-23T01:09:40.806Z,85.18
2022-11-23T01:14:40.665Z,81.28
2022-11-23T01:19:40.584Z,86.11
2022-11-23T01:24:40.461Z,86.01
2022-11-23T01:29:41.610Z,85.49
2022-11-23T01:34:40.391Z,85.70
2022-11-23T01:39:40.321Z,84.79
2022-11-23T01:44:40.214Z,84.59
2022-11-23T01:49:43.214Z,84.03
2022-11-23T01:54:40.344Z,85.76
2022-11-23T01:59:40.177Z,84.65
2022-11-23T02:04:40.134Z,84.23
2022-11-23T02:09:40.001Z,83.48
2022-11-23T02:14:39.951Z,83.51
2022-11-23T02:19:39.954Z,82.82
2022-11-23T02:24:39.824Z,82.65
2022-11-23T02:29:39.679Z,83.06
2022-11-23T02:34:39.674Z,83.99
2022-11-23T02:39:40.330Z,82.61
2022-11-23T02:44:39.600Z,82.96
2022-11-23T02:49:42.461Z,82.30
2022-11-23T02:54:39.406Z,84.09
2022-11-23T02:59:39.414Z,82.16
2022-11-23T03:04:39.206Z,83.27
2022-11-23T03:09:46.735Z,82.45
2022-11-23T03:14:39.034Z,83.33
2022-11-23T03:19:39.431Z,83.06
2022-11-23T03:24:38.999Z,83.37
2022-11-23T03:29:38.890Z,83.27
2022-11-23T03:34:38.820Z,83.06
2022-11-23T03:39:42.862Z,82.82
2022-11-23T03:44:40.416Z,82.71
2022-11-23T03:49:41.680Z,82.61
2022-11-23T03:54:38.635Z,84.09
2022-11-23T03:59:38.581Z,83.27
2022-11-23T04:04:38.556Z,82.30
2022-11-23T04:09:38.477Z,82.92
2022-11-23T04:14:38.324Z,82.10
2022-11-23T04:19:38.245Z,82.89
2022-11-23T04:24:38.185Z,82.10
2022-11-23T04:29:38.129Z,82.26
2022-11-23T04:34:38.079Z,82.40
2022-11-23T04:39:38.109Z,82.30
2022-11-23T04:44:37.974Z,83.03
2022-11-23T04:49:41.704Z,82.26
2022-11-23T04:54:37.745Z,83.85
2022-11-23T05:00:48.744Z,80.72
2022-11-23T05:05:56.545Z,80.99
2022-11-23T05:10:48.444Z,81.51
2022-11-23T05:15:48.414Z,82.82
2022-11-23T05:20:48.380Z,81.85
2022-11-23T05:25:48.361Z,81.13
2022-11-23T05:30:48.286Z,82.40
2022-11-23T05:35:48.323Z,82.10
2022-11-23T05:40:48.199Z,82.96
2022-11-23T05:45:55.959Z,83.03
2022-11-23T05:50:50.940Z,83.27
2022-11-23T05:55:48.013Z,84.65
2022-11-23T06:00:47.814Z,83.54
2022-11-23T06:05:47.793Z,82.68
2022-11-23T06:10:47.738Z,82.98
2022-11-23T06:15:47.979Z,81.92
2022-11-23T06:20:47.711Z,82.43
2022-11-23T06:25:47.629Z,81.43
2022-11-23T06:30:47.507Z,81.88
2022-11-23T06:35:47.498Z,79.61
2022-11-23T06:40:47.363Z,79.23
2022-11-23T06:45:47.293Z,79.47
2022-11-23T06:50:50.294Z,80.93
2022-11-23T06:55:47.160Z,84.34
2022-11-23T07:00:47.192Z,82.30
2022-11-23T07:05:46.954Z,84.75
2022-11-23T07:10:47.069Z,83.58
2022-11-23T07:15:46.918Z,82.33
2022-11-23T07:20:47.336Z,81.85
2022-11-23T07:25:46.756Z,82.40
2022-11-23T07:30:46.679Z,80.19
2022-11-23T07:35:46.576Z,79.61
2022-11-23T07:40:46.698Z,79.30
2022-11-23T07:45:46.839Z,78.33
2022-11-23T07:50:49.815Z,79.40
2022-11-23T07:55:46.484Z,79.40
2022-11-23T08:00:46.293Z,77.78
2022-11-23T08:05:46.275Z,80.71
2022-11-23T08:10:51.611Z,80.91
2022-11-23T08:15:53.446Z,81.67
2022-11-23T08:20:47.040Z,80.43
2022-11-23T08:25:46.059Z,79.33
2022-11-23T08:30:45.984Z,80.47
2022-11-23T08:35:45.873Z,79.88
2022-11-23T08:40:45.899Z,79.36
2022-11-23T08:45:45.827Z,79.67
2022-11-23T08:50:48.662Z,79.43
2022-11-23T08:55:45.714Z,80.08
2022-11-23T09:00:45.549Z,78.27
2022-11-23T09:05:45.673Z,78.06
2022-11-23T09:10:45.378Z,77.20
2022-11-23T09:15:45.301Z,76.41
2022-11-23T09:20:45.358Z,76.24
2022-11-23T09:25:45.542Z,75.86
2022-11-23T09:30:45.144Z,74.19
2022-11-23T09:35:45.016Z,75.21
2022-11-23T09:40:45.134Z,73.98
2022-11-23T09:45:45.062Z,74.02
2022-11-23T09:50:47.920Z,74.08
2022-11-23T09:55:52.732Z,71.97
2022-11-23T10:00:44.775Z,71.39
2022-11-23T10:05:44.690Z,70.64
2022-11-23T10:10:44.562Z,69.82
2022-11-23T10:15:44.570Z,70.00
2022-11-23T10:20:44.460Z,70.95
2022-11-23T10:25:44.499Z,69.42
2022-11-23T10:30:44.544Z,67.82
2022-11-23T10:35:44.285Z,67.79
2022-11-23T10:40:44.177Z,66.54
2022-11-23T10:45:44.285Z,67.46
2022-11-23T10:50:47.161Z,67.35
2022-11-23T10:55:44.020Z,68.95
2022-11-23T11:00:44.150Z,66.88
2022-11-23T11:06:08.160Z,66.47
2022-11-23T11:10:44.984Z,65.65
2022-11-23T11:15:47.560Z,66.60
2022-11-23T11:20:43.804Z,67.01
2022-11-23T11:25:43.565Z,67.90
2022-11-23T11:30:44.252Z,66.77
2022-11-23T11:35:43.503Z,66.19
2022-11-23T11:40:43.611Z,68.03
2022-11-23T11:45:54.500Z,67.96
2022-11-23T11:50:47.335Z,67.93
2022-11-23T11:55:43.285Z,69.49
2022-11-23T12:00:45.165Z,67.18
2022-11-23T12:05:43.084Z,68.19
2022-11-23T12:10:43.194Z,65.55
2022-11-23T12:15:50.812Z,66.60
2022-11-23T12:20:43.939Z,65.48
2022-11-23T12:25:42.819Z,65.25
2022-11-23T12:30:42.771Z,66.09
2022-11-23T12:35:42.761Z,65.14
2022-11-23T12:40:42.811Z,64.94
2022-11-23T12:45:42.568Z,64.67
2022-11-23T12:50:45.564Z,66.47
2022-11-23T12:55:42.556Z,66.09
2022-11-23T13:00:42.659Z,67.35
2022-11-23T13:05:42.406Z,65.78
2022-11-23T13:10:42.344Z,67.93
2022-11-23T13:15:42.219Z,66.60
2022-11-23T13:20:42.225Z,66.60
2022-11-23T13:25:42.145Z,67.35
2022-11-23T13:35:43.207Z,66.39
2022-11-23T13:40:41.969Z,66.19
2022-11-23T13:45:42.516Z,67.01
2022-11-23T13:50:44.817Z,66.33
2022-11-23T13:55:41.683Z,68.43
2022-11-23T14:00:49.522Z,67.35
2022-11-23T14:05:49.025Z,67.04
2022-11-23T14:10:41.640Z,69.69
2022-11-23T14:15:41.502Z,68.60
2022-11-23T14:20:41.473Z,68.93
2022-11-23T14:25:41.372Z,69.65
2022-11-23T14:30:41.345Z,69.04
2022-11-23T14:35:41.170Z,70.33
2022-11-23T14:40:41.360Z,69.51
2022-11-23T14:45:41.396Z,70.98
2022-11-23T14:50:44.131Z,71.93
2022-11-23T14:55:40.945Z,73.88
2022-11-23T15:00:41.132Z,72.07
2022-11-23T15:05:40.783Z,72.65
2022-11-23T15:10:40.784Z,71.80
2022-11-23T15:15:40.645Z,73.36
2022-11-23T15:20:40.740Z,73.19
2022-11-23T15:25:40.501Z,73.95
2022-11-23T15:30:40.484Z,76.25
2022-11-23T15:35:40.433Z,76.97
2022-11-23T15:40:40.447Z,79.55
2022-11-23T15:45:40.409Z,77.97
2022-11-23T15:50:43.254Z,79.58
2022-11-23T15:55:40.174Z,78.89
2022-11-23T16:00:40.347Z,76.62
2022-11-23T16:05:40.016Z,78.34
2022-11-23T16:10:40.050Z,78.48
2022-11-23T16:15:39.948Z,79.31
2022-11-23T16:20:39.902Z,79.86
2022-11-23T16:25:39.812Z,79.93
2022-11-23T16:30:39.988Z,80.32
2022-11-23T16:35:39.738Z,78.49
2022-11-23T16:40:39.660Z,81.04
2022-11-23T16:45:39.556Z,81.72
2022-11-23T16:50:42.454Z,80.51
2022-11-23T16:55:43.614Z,81.48
2022-11-23T17:00:39.342Z,79.34
2022-11-23T17:05:39.282Z,78.93
2022-11-23T17:10:39.807Z,80.76
2022-11-23T17:15:39.128Z,81.82
2022-11-23T17:20:39.275Z,82.25
2022-11-23T17:25:39.159Z,82.90
2022-11-23T17:30:39.134Z,83.84
2022-11-23T17:35:38.981Z,81.96
2022-11-23T17:40:38.847Z,82.45
2022-11-23T17:45:38.876Z,81.14
2022-11-23T17:50:41.704Z,80.93
2022-11-23T17:55:38.890Z,83.39
2022-11-23T18:00:38.595Z,80.93
2022-11-23T18:05:38.441Z,80.55
2022-11-23T18:10:38.609Z,79.31
2022-11-23T18:15:38.549Z,80.58
2022-11-23T18:20:38.298Z,78.11
2022-11-23T18:25:38.294Z,79.18
2022-11-23T18:30:38.251Z,81.28
2022-11-23T18:35:38.155Z,81.73
2022-11-23T18:40:38.137Z,80.60
2022-11-23T18:45:37.954Z,81.98
2022-11-23T18:50:41.275Z,83.50
2022-11-23T18:55:37.845Z,84.82
2022-11-23T19:00:37.853Z,84.81
2022-11-23T19:05:37.682Z,80.84
2022-11-23T19:10:37.910Z,83.54
2022-11-23T19:15:37.583Z,82.57
2022-11-23T19:20:37.637Z,83.33
2022-11-23T19:25:37.479Z,84.34
2022-11-23T19:30:37.397Z,83.06
2022-11-23T19:35:37.346Z,82.81
2022-11-23T19:40:37.277Z,80.88
2022-11-23T19:45:37.409Z,82.97
2022-11-23T19:50:40.220Z,83.00
2022-11-23T19:55:37.101Z,83.99
2022-11-23T20:00:37.095Z,82.86
2022-11-23T20:05:37.006Z,83.78
2022-11-23T20:10:36.895Z,82.89
2022-11-23T20:15:36.920Z,84.52
2022-11-23T20:20:36.769Z,82.41
2022-11-23T20:25:36.800Z,82.27
2022-11-23T20:30:36.698Z,84.73
2022-11-23T20:35:36.545Z,83.45
2022-11-23T20:40:36.625Z,83.76
2022-11-23T20:45:36.644Z,82.37
2022-11-23T20:50:39.411Z,82.27
2022-11-23T20:55:44.849Z,83.51
2022-11-23T21:00:51.324Z,81.57
2022-11-23T21:06:58.849Z,81.16
2022-11-23T21:11:58.729Z,82.13
2022-11-23T21:16:58.962Z,81.85
2022-11-23T21:21:58.502Z,82.48
2022-11-23T21:26:58.430Z,82.51
2022-11-23T21:32:06.454Z,81.92
2022-11-23T21:37:05.753Z,80.95
2022-11-23T21:41:58.331Z,77.74
2022-11-23T21:46:58.281Z,80.78
2022-11-23T21:51:58.101Z,79.64
2022-11-23T21:57:01.063Z,82.65
2022-11-23T22:01:58.150Z,83.73
2022-11-23T22:06:57.913Z,82.93
2022-11-23T22:14:17.844Z,81.13
2022-11-23T22:19:17.489Z,80.78
2022-11-23T22:24:17.591Z,79.50
2022-11-23T22:29:17.374Z,80.09
2022-11-23T22:34:17.485Z,82.27
2022-11-23T22:39:17.341Z,81.75
2022-11-23T22:44:17.283Z,81.05
2022-11-23T22:49:17.290Z,80.64
2022-11-23T22:54:17.079Z,79.94
2022-11-23T22:59:17.034Z,79.67
2022-11-23T23:04:19.963Z,79.98
2022-11-23T23:09:17.194Z,80.60
2022-11-23T23:18:21.064Z,77.22
2022-11-23T23:23:20.889Z,79.13
2022-11-23T23:28:20.810Z,78.26
2022-11-23T23:33:20.827Z,79.88
2022-11-23T23:38:21.264Z,80.78
2022-11-23T23:43:20.675Z,79.30
2022-11-23T23:50:11.783Z,78.99
2022-11-23T23:55:11.576Z,80.54
