createdAt,value
2022-09-18T00:02:41.655Z,83.36
2022-09-18T00:09:01.700Z,83.14
2022-09-18T00:15:24.722Z,83.28
2022-09-18T00:21:44.602Z,83.17
2022-09-18T00:28:07.592Z,83.35
2022-09-18T00:34:27.775Z,83.79
2022-09-18T00:40:50.571Z,84.6
2022-09-18T00:47:10.595Z,84.52
2022-09-18T00:53:33.715Z,85.02
2022-09-18T00:59:53.663Z,84.56
2022-09-18T01:06:16.583Z,84.9
2022-09-18T01:12:36.698Z,84.64
2022-09-18T01:18:59.620Z,84.83
2022-09-18T01:25:19.588Z,84.54
2022-09-18T01:31:42.766Z,84.22
2022-09-18T01:38:02.580Z,84.53
2022-09-18T01:44:25.617Z,84.28
2022-09-18T01:50:45.692Z,84.04
2022-09-18T01:57:08.672Z,84.02
2022-09-18T02:03:28.594Z,84.26
2022-09-18T02:09:51.710Z,84.48
2022-09-18T02:16:11.717Z,84.39
2022-09-18T02:22:34.598Z,84.33
2022-09-18T02:28:54.719Z,84.77
2022-09-18T02:35:17.593Z,85.02
2022-09-18T02:41:37.588Z,84.55
2022-09-18T02:48:00.715Z,84.87
2022-09-18T02:54:20.637Z,85.05
2022-09-18T03:00:43.593Z,85.37
2022-09-18T03:07:03.713Z,85.6
2022-09-18T03:13:26.584Z,85.55
2022-09-18T03:36:49.208Z,86.58
2022-09-18T03:43:08.557Z,86.53
2022-09-18T03:49:31.589Z,86.75
2022-09-18T03:55:51.703Z,86.9
2022-09-18T04:02:14.672Z,86.98
2022-09-18T04:08:34.596Z,86.97
2022-09-18T04:14:57.686Z,87.24
2022-09-18T04:21:17.577Z,86.98
2022-09-18T04:27:40.612Z,87.22
2022-09-18T04:34:00.680Z,86.96
2022-09-18T04:40:23.634Z,87.2
2022-09-18T04:46:43.605Z,87.26
2022-09-18T04:53:06.711Z,87.23
2022-09-18T04:59:26.604Z,87.16
2022-09-18T05:05:49.592Z,87.42
2022-09-18T05:12:09.729Z,87.46
2022-09-18T05:18:32.564Z,87.53
2022-09-18T05:24:52.601Z,88.1
2022-09-18T05:31:15.806Z,88.69
2022-09-18T05:37:35.611Z,89.4
2022-09-18T05:43:58.610Z,89.48
2022-09-18T05:50:18.687Z,89.46
2022-09-18T05:56:41.703Z,89.22
2022-09-18T06:03:01.617Z,89.15
2022-09-18T06:09:24.711Z,89
2022-09-18T06:15:44.585Z,88.89
2022-09-18T06:22:07.588Z,88.75
2022-09-18T06:28:27.887Z,88.31
2022-09-18T06:34:50.584Z,88.16
2022-09-18T06:41:10.561Z,87.79
2022-09-18T06:47:33.791Z,87.28
2022-09-18T06:53:53.635Z,87.4
2022-09-18T07:00:16.588Z,87.14
2022-09-18T07:06:36.690Z,86.1
2022-09-18T07:12:59.671Z,85.65
2022-09-18T07:19:19.575Z,84.23
2022-09-18T07:25:42.775Z,84.33
2022-09-18T07:32:02.623Z,83.64
2022-09-18T07:38:25.614Z,83.27
2022-09-18T07:44:45.687Z,83.61
2022-09-18T07:51:08.603Z,84.08
2022-09-18T07:57:28.568Z,84.59
2022-09-18T08:03:51.827Z,84.24
2022-09-18T08:10:11.642Z,82.85
2022-09-18T08:16:34.683Z,83.15
2022-09-18T08:22:54.973Z,81.52
2022-09-18T08:38:47.607Z,78.92
2022-09-18T08:45:07.605Z,78.61
2022-09-18T08:51:30.602Z,78.92
2022-09-18T08:57:50.719Z,79.04
2022-09-18T09:04:13.582Z,78.87
2022-09-18T09:10:33.609Z,78.63
2022-09-18T09:16:56.703Z,77.33
2022-09-18T09:23:16.646Z,78.15
2022-09-18T09:29:39.639Z,79.1
2022-09-18T09:35:59.710Z,78.77
2022-09-18T09:42:22.616Z,79.42
2022-09-18T09:48:42.585Z,79.12
2022-09-18T09:55:05.774Z,83.99
2022-09-18T10:01:26.709Z,86.12
2022-09-18T10:07:49.591Z,86.21
2022-09-18T10:14:09.809Z,85.11
2022-09-18T10:20:32.629Z,84.99
2022-09-18T10:26:52.589Z,81.57
2022-09-18T10:33:16.158Z,79.68
2022-09-18T10:39:35.559Z,78.93
2022-09-18T10:45:58.612Z,79.58
2022-09-18T10:52:18.796Z,80.55
2022-09-18T10:58:41.604Z,81.65
2022-09-18T11:05:01.653Z,82.55
2022-09-18T11:11:24.686Z,82.03
2022-09-18T11:17:44.647Z,81.66
2022-09-18T11:24:07.633Z,81.17
2022-09-18T11:30:27.814Z,81.12
2022-09-18T11:36:50.602Z,80.31
2022-09-18T11:43:10.651Z,79.2
2022-09-18T11:49:33.747Z,81.57
2022-09-18T11:55:53.567Z,83.08
2022-09-18T12:02:16.807Z,83.94
2022-09-18T12:08:35.427Z,83.92
2022-09-18T12:14:58.197Z,85.39
2022-09-18T12:21:18.344Z,86.23
2022-09-18T12:27:41.327Z,84.96
2022-09-18T12:34:01.233Z,85.51
2022-09-18T12:40:24.967Z,84.34
2022-09-18T12:46:45.019Z,82.2
2022-09-18T12:53:09.721Z,81.16
2022-09-18T12:59:27.850Z,79.63
2022-09-18T13:05:50.983Z,77.51
2022-09-18T13:12:10.846Z,77.26
2022-09-18T13:18:34.612Z,76.75
2022-09-18T13:24:54.910Z,77.07
2022-09-18T13:41:22.656Z,80.06
2022-09-18T13:47:42.549Z,80.82
2022-09-18T13:54:05.595Z,83.63
2022-09-18T14:00:25.678Z,85.03
2022-09-18T14:06:48.551Z,86.47
2022-09-18T14:13:08.551Z,87.85
2022-09-18T14:19:31.683Z,89.09
2022-09-18T14:25:51.571Z,87.65
2022-09-18T14:32:14.536Z,88.15
2022-09-18T14:38:34.655Z,89.75
2022-09-18T14:44:57.541Z,90.27
2022-09-18T14:51:17.534Z,90.37
2022-09-18T14:57:40.658Z,89.7
2022-09-18T15:04:00.624Z,89.35
2022-09-18T15:10:23.535Z,89.06
2022-09-18T15:16:43.726Z,88.7
2022-09-18T15:23:06.553Z,88.89
2022-09-18T15:29:26.653Z,89.61
2022-09-18T15:35:49.893Z,89.86
2022-09-18T15:42:09.559Z,89.96
2022-09-18T15:48:33.887Z,90.12
2022-09-18T15:54:52.842Z,89.84
2022-09-18T16:01:15.660Z,90.1
2022-09-18T16:07:35.580Z,90.52
2022-09-18T16:13:58.700Z,90.43
2022-09-18T16:20:18.585Z,90.66
2022-09-18T16:26:41.559Z,90.68
2022-09-18T16:33:01.690Z,91.1
2022-09-18T16:39:24.570Z,90.56
2022-09-18T16:45:44.577Z,90.86
2022-09-18T16:52:07.685Z,90.73
2022-09-18T16:58:27.592Z,89.61
2022-09-18T17:04:50.564Z,89.14
2022-09-18T17:11:10.678Z,89.29
2022-09-18T17:17:33.572Z,89.59
2022-09-18T17:23:53.567Z,90.1
2022-09-18T17:30:16.694Z,90.51
2022-09-18T17:36:36.609Z,90.81
2022-09-18T17:42:59.571Z,90.95
2022-09-18T17:49:19.705Z,90.73
2022-09-18T17:55:42.558Z,89.75
2022-09-18T18:02:02.645Z,89.11
2022-09-18T18:08:25.689Z,89.23
2022-09-18T18:14:45.581Z,89.86
2022-09-18T18:21:08.552Z,90.07
2022-09-18T18:27:28.671Z,89.79
2022-09-18T18:51:48.171Z,90.34
2022-09-18T18:58:07.556Z,90.57
2022-09-18T19:04:30.584Z,90.7
2022-09-18T19:10:50.575Z,90.76
2022-09-18T19:17:13.565Z,90.96
2022-09-18T19:23:33.600Z,90.64
2022-09-18T19:29:56.691Z,90.24
2022-09-18T19:36:16.590Z,90.34
2022-09-18T19:42:39.561Z,90.81
2022-09-18T19:48:59.674Z,91.07
2022-09-18T19:55:22.583Z,91.01
2022-09-18T20:01:42.602Z,90.56
2022-09-18T20:08:05.676Z,90.22
2022-09-18T20:14:25.554Z,90.29
2022-09-18T20:20:48.575Z,90.28
2022-09-18T20:27:08.676Z,90.45
2022-09-18T20:33:31.583Z,90.22
2022-09-18T20:39:51.580Z,90.22
2022-09-18T20:46:14.700Z,90.36
2022-09-18T20:52:34.580Z,90.43
2022-09-18T20:58:57.553Z,90.34
2022-09-18T21:05:17.609Z,90.19
2022-09-18T21:11:40.599Z,89.89
2022-09-18T21:18:00.554Z,90
2022-09-18T21:24:23.695Z,89.72
2022-09-18T21:30:43.579Z,89.82
2022-09-18T21:37:06.572Z,89.65
2022-09-18T21:43:26.607Z,89.71
2022-09-18T21:49:49.552Z,89.88
2022-09-18T21:56:09.597Z,90.04
2022-09-18T22:20:26.600Z,90.52
2022-09-18T22:26:46.562Z,90.62
2022-09-18T22:33:09.578Z,90.65
2022-09-18T22:39:29.697Z,90.48
2022-09-18T22:45:52.598Z,89.99
2022-09-18T22:52:12.629Z,89.78
2022-09-18T22:58:35.686Z,89.62
2022-09-18T23:04:55.744Z,89.53
2022-09-18T23:11:18.557Z,89.16
2022-09-18T23:17:38.683Z,89.17
2022-09-18T23:24:02.364Z,89.19
2022-09-18T23:30:21.552Z,89.4
2022-09-18T23:36:44.771Z,89.38
2022-09-18T23:43:04.579Z,89.39
2022-09-18T23:49:27.574Z,89.48
2022-09-18T23:55:47.608Z,89.63
