createdAt,value
2018-04-25T00:00:56.991Z,935.65
2018-04-25T00:01:57.131Z,935.63
2018-04-25T00:02:57.247Z,935.64
2018-04-25T00:03:57.038Z,935.68
2018-04-25T00:04:57.062Z,935.67
2018-04-25T00:05:57.193Z,935.68
2018-04-25T00:06:57.212Z,935.67
2018-04-25T00:07:57.204Z,935.64
2018-04-25T00:08:57.127Z,935.67
2018-04-25T00:09:57.137Z,935.65
2018-04-25T00:10:57.271Z,935.64
2018-04-25T00:11:57.174Z,935.64
2018-04-25T00:12:57.278Z,935.70
2018-04-25T00:13:57.319Z,935.70
2018-04-25T00:14:57.335Z,935.70
2018-04-25T00:15:57.243Z,935.65
2018-04-25T00:16:57.253Z,935.67
2018-04-25T00:17:57.367Z,935.70
2018-04-25T00:18:57.271Z,935.65
2018-04-25T00:19:57.293Z,935.67
2018-04-25T00:20:57.308Z,935.61
2018-04-25T00:21:57.318Z,935.64
2018-04-25T00:22:57.484Z,935.62
2018-04-25T00:23:57.348Z,935.58
2018-04-25T00:24:57.488Z,935.57
2018-04-25T00:25:57.505Z,935.56
2018-04-25T00:26:57.392Z,935.58
2018-04-25T00:27:57.567Z,935.57
2018-04-25T00:28:57.442Z,935.58
2018-04-25T00:29:57.445Z,935.56
2018-04-25T00:30:57.470Z,935.54
2018-04-25T00:31:57.479Z,935.54
2018-04-25T00:32:57.638Z,935.51
2018-04-25T00:33:57.633Z,935.52
2018-04-25T00:34:57.530Z,935.50
2018-04-25T00:35:57.659Z,935.51
2018-04-25T00:36:57.552Z,935.52
2018-04-25T00:37:57.680Z,935.52
2018-04-25T00:38:57.580Z,935.48
2018-04-25T00:39:57.604Z,935.47
2018-04-25T00:40:57.619Z,935.49
2018-04-25T00:41:57.756Z,935.46
2018-04-25T00:42:57.803Z,935.47
2018-04-25T00:43:57.657Z,935.46
2018-04-25T00:44:57.808Z,935.43
2018-04-25T00:45:57.702Z,935.41
2018-04-25T00:46:57.834Z,935.42
2018-04-25T00:47:58.046Z,935.44
2018-04-25T00:48:57.862Z,935.41
2018-04-25T00:49:57.750Z,935.44
2018-04-25T00:50:57.775Z,935.42
2018-04-25T00:51:57.906Z,935.42
2018-04-25T00:52:58.025Z,935.45
2018-04-25T00:53:57.826Z,935.45
2018-04-25T00:54:57.952Z,935.44
2018-04-25T00:55:57.854Z,935.40
2018-04-25T00:56:57.866Z,935.41
2018-04-25T00:57:58.024Z,935.45
2018-04-25T00:58:57.902Z,935.41
2018-04-25T00:59:57.908Z,935.41
2018-04-25T01:00:57.929Z,935.38
2018-04-25T01:01:57.933Z,935.38
2018-04-25T01:02:58.058Z,935.34
2018-04-25T01:03:58.093Z,935.31
2018-04-25T01:04:58.106Z,935.28
2018-04-25T01:05:58.127Z,935.28
2018-04-25T01:06:58.136Z,935.27
2018-04-25T01:07:58.176Z,935.26
2018-04-25T01:08:58.169Z,935.24
2018-04-25T01:09:58.059Z,935.26
2018-04-25T01:10:58.197Z,935.24
2018-04-25T01:11:58.264Z,935.26
2018-04-25T01:12:58.332Z,935.23
2018-04-25T01:13:58.126Z,935.22
2018-04-25T01:14:58.137Z,935.24
2018-04-25T01:15:58.157Z,935.23
2018-04-25T01:16:58.179Z,935.25
2018-04-25T01:17:58.292Z,935.23
2018-04-25T01:18:58.211Z,935.26
2018-04-25T01:19:58.223Z,935.25
2018-04-25T01:20:58.353Z,935.27
2018-04-25T01:21:58.250Z,935.22
2018-04-25T01:22:58.356Z,935.23
2018-04-25T01:23:58.399Z,935.25
2018-04-25T01:24:58.301Z,935.26
2018-04-25T01:25:58.433Z,935.26
2018-04-25T01:26:58.445Z,935.24
2018-04-25T01:27:58.609Z,935.20
2018-04-25T01:28:58.355Z,935.17
2018-04-25T01:29:58.491Z,935.14
2018-04-25T01:30:58.508Z,935.16
2018-04-25T01:31:58.520Z,935.14
2018-04-25T01:32:58.687Z,935.16
2018-04-25T01:33:58.425Z,935.23
2018-04-25T01:34:58.446Z,935.20
2018-04-25T01:35:58.457Z,935.22
2018-04-25T01:36:58.478Z,935.26
2018-04-25T01:37:58.715Z,935.27
2018-04-25T01:38:58.508Z,935.29
2018-04-25T01:39:58.515Z,935.26
2018-04-25T01:40:58.660Z,935.25
2018-04-25T01:41:58.545Z,935.21
2018-04-25T01:42:58.789Z,935.23
2018-04-25T01:43:58.590Z,935.22
2018-04-25T01:44:58.606Z,935.23
2018-04-25T01:45:58.615Z,935.23
2018-04-25T01:46:58.696Z,935.26
2018-04-25T01:47:58.919Z,935.25
2018-04-25T01:48:58.653Z,935.24
2018-04-25T01:49:58.793Z,935.26
2018-04-25T01:50:58.810Z,935.22
2018-04-25T01:51:58.705Z,935.25
2018-04-25T01:52:58.723Z,935.23
2018-04-25T01:53:58.955Z,935.21
2018-04-25T01:54:58.742Z,935.22
2018-04-25T01:55:58.764Z,935.23
2018-04-25T01:56:58.771Z,935.19
2018-04-25T01:57:58.794Z,935.15
2018-04-25T01:58:59.080Z,935.16
2018-04-25T01:59:58.948Z,935.17
2018-04-25T02:00:58.839Z,935.19
2018-04-25T02:01:58.845Z,935.22
2018-04-25T02:02:58.869Z,935.18
2018-04-25T02:03:59.001Z,935.19
2018-04-25T02:04:59.165Z,935.17
2018-04-25T02:05:58.905Z,935.17
2018-04-25T02:06:58.923Z,935.17
2018-04-25T02:07:58.949Z,935.17
2018-04-25T02:08:59.079Z,935.25
2018-04-25T02:09:59.243Z,935.24
2018-04-25T02:10:59.109Z,935.22
2018-04-25T02:11:59.006Z,935.25
2018-04-25T02:12:59.018Z,935.22
2018-04-25T02:13:59.154Z,935.22
2018-04-25T02:14:59.196Z,935.20
2018-04-25T02:15:59.054Z,935.20
2018-04-25T02:16:59.197Z,935.22
2018-04-25T02:17:59.210Z,935.19
2018-04-25T02:18:59.098Z,935.15
2018-04-25T02:19:59.264Z,935.15
2018-04-25T02:20:59.253Z,935.15
2018-04-25T02:21:59.268Z,935.10
2018-04-25T02:22:59.281Z,935.12
2018-04-25T02:23:59.179Z,935.15
2018-04-25T02:24:59.343Z,935.13
2018-04-25T02:25:59.203Z,935.14
2018-04-25T02:26:59.342Z,935.13
2018-04-25T02:27:59.359Z,935.13
2018-04-25T02:28:59.250Z,935.13
2018-04-25T02:29:59.373Z,935.10
2018-04-25T02:30:59.277Z,935.11
2018-04-25T02:31:59.298Z,935.08
2018-04-25T02:32:59.317Z,935.04
2018-04-25T02:33:59.448Z,935.02
2018-04-25T02:34:59.482Z,935.01
2018-04-25T02:35:59.472Z,935.05
2018-04-25T02:36:59.362Z,935.03
2018-04-25T02:37:59.384Z,935.05
2018-04-25T02:38:59.397Z,935.04
2018-04-25T02:39:59.633Z,935.03
2018-04-25T02:40:59.421Z,935.02
2018-04-25T02:41:59.563Z,935.00
2018-04-25T02:42:59.452Z,935.03
2018-04-25T02:43:59.473Z,935.02
2018-04-25T02:44:59.705Z,935.00
2018-04-25T02:45:59.620Z,935.00
2018-04-25T02:46:59.634Z,935.01
2018-04-25T02:47:59.532Z,934.99
2018-04-25T02:48:59.555Z,934.99
2018-04-25T02:49:59.553Z,934.96
2018-04-25T02:50:59.723Z,934.95
2018-04-25T02:51:59.746Z,934.97
2018-04-25T02:52:59.604Z,934.98
2018-04-25T02:53:59.614Z,934.97
2018-04-25T02:54:59.633Z,934.98
2018-04-25T02:55:59.771Z,934.92
2018-04-25T02:56:59.931Z,934.95
2018-04-25T02:57:59.682Z,934.97
2018-04-25T02:58:59.865Z,934.97
2018-04-25T02:59:59.697Z,934.94
2018-04-25T03:00:59.841Z,934.93
2018-04-25T03:01:59.829Z,934.92
2018-04-25T03:02:59.749Z,934.92
2018-04-25T03:03:59.883Z,934.96
2018-04-25T03:04:59.779Z,934.96
2018-04-25T03:05:59.913Z,934.94
2018-04-25T03:06:59.900Z,934.95
2018-04-25T03:07:59.942Z,934.94
2018-04-25T03:08:59.958Z,934.95
2018-04-25T03:09:59.854Z,934.93
2018-04-25T03:10:59.991Z,934.91
2018-04-25T03:11:59.978Z,934.92
2018-04-25T03:12:59.902Z,934.90
2018-04-25T03:13:59.908Z,934.92
2018-04-25T03:14:59.929Z,934.89
2018-04-25T03:15:59.928Z,934.90
2018-04-25T03:17:00.048Z,934.87
2018-04-25T03:17:59.968Z,934.85
2018-04-25T03:19:00.104Z,934.83
2018-04-25T03:20:00.000Z,934.81
2018-04-25T03:21:00.131Z,934.81
2018-04-25T03:22:00.120Z,934.77
2018-04-25T03:23:00.159Z,934.77
2018-04-25T03:24:00.050Z,934.71
2018-04-25T03:25:00.061Z,934.68
2018-04-25T03:26:00.202Z,934.70
2018-04-25T03:27:00.198Z,934.72
2018-04-25T03:28:00.118Z,934.73
2018-04-25T03:29:00.247Z,934.73
2018-04-25T03:30:00.263Z,934.73
2018-04-25T03:31:00.146Z,934.74
2018-04-25T03:32:00.390Z,934.69
2018-04-25T03:33:00.179Z,934.69
2018-04-25T03:34:00.200Z,934.70
2018-04-25T03:35:00.207Z,934.70
2018-04-25T03:36:00.359Z,934.67
2018-04-25T03:37:00.461Z,934.68
2018-04-25T03:38:00.249Z,934.64
2018-04-25T03:39:00.396Z,934.65
2018-04-25T03:40:00.281Z,934.64
2018-04-25T03:41:00.461Z,934.60
2018-04-25T03:42:00.533Z,934.61
2018-04-25T03:43:00.458Z,934.56
2018-04-25T03:44:00.348Z,934.59
2018-04-25T03:45:00.348Z,934.57
2018-04-25T03:46:00.493Z,934.56
2018-04-25T03:47:00.603Z,934.57
2018-04-25T03:48:00.518Z,934.55
2018-04-25T03:49:00.414Z,934.53
2018-04-25T03:50:00.420Z,934.52
2018-04-25T03:51:00.452Z,934.53
2018-04-25T03:52:00.552Z,934.49
2018-04-25T03:53:00.480Z,934.50
2018-04-25T03:54:00.500Z,934.49
2018-04-25T03:55:00.497Z,934.51
2018-04-25T03:56:00.634Z,934.46
2018-04-25T03:57:00.652Z,934.47
2018-04-25T03:58:00.635Z,934.47
2018-04-25T03:59:00.646Z,934.45
2018-04-25T04:00:00.588Z,934.41
2018-04-25T04:01:00.577Z,934.39
2018-04-25T04:02:00.601Z,934.37
2018-04-25T04:03:00.707Z,934.37
2018-04-25T04:04:00.748Z,934.37
2018-04-25T04:05:00.762Z,934.36
2018-04-25T04:06:00.779Z,934.36
2018-04-25T04:07:00.791Z,934.34
2018-04-25T04:08:00.908Z,934.33
2018-04-25T04:09:00.693Z,934.32
2018-04-25T04:10:00.704Z,934.28
2018-04-25T04:11:00.852Z,934.27
2018-04-25T04:12:00.736Z,934.22
2018-04-25T04:13:00.873Z,934.21
2018-04-25T04:14:00.893Z,934.18
2018-04-25T04:15:00.788Z,934.20
2018-04-25T04:16:00.795Z,934.19
2018-04-25T04:17:00.935Z,934.22
2018-04-25T04:18:00.922Z,934.23
2018-04-25T04:19:00.837Z,934.21
2018-04-25T04:20:00.850Z,934.22
2018-04-25T04:21:00.880Z,934.15
2018-04-25T04:22:00.892Z,934.18
2018-04-25T04:23:00.991Z,934.18
2018-04-25T04:24:01.036Z,934.16
2018-04-25T04:25:01.048Z,934.14
2018-04-25T04:26:01.065Z,934.13
2018-04-25T04:27:01.080Z,934.15
2018-04-25T04:28:01.094Z,934.14
2018-04-25T04:29:01.211Z,934.12
2018-04-25T04:30:01.001Z,934.11
2018-04-25T04:31:01.006Z,934.08
2018-04-25T04:32:01.150Z,934.08
2018-04-25T04:33:01.178Z,934.08
2018-04-25T04:34:01.278Z,934.04
2018-04-25T04:35:01.064Z,934.06
2018-04-25T04:36:01.077Z,934.02
2018-04-25T04:37:01.220Z,934.02
2018-04-25T04:38:01.110Z,934.03
2018-04-25T04:39:01.225Z,934.01
2018-04-25T04:40:01.135Z,934.01
2018-04-25T04:41:01.283Z,934.01
2018-04-25T04:42:01.167Z,934.01
2018-04-25T04:43:01.304Z,934.00
2018-04-25T04:44:01.300Z,933.99
2018-04-25T04:45:01.208Z,933.98
2018-04-25T04:46:01.349Z,933.98
2018-04-25T04:47:01.361Z,933.97
2018-04-25T04:48:01.377Z,933.95
2018-04-25T04:49:01.491Z,933.93
2018-04-25T04:50:01.407Z,933.90
2018-04-25T04:51:01.417Z,933.92
2018-04-25T04:52:01.435Z,933.88
2018-04-25T04:53:01.321Z,933.88
2018-04-25T04:54:01.562Z,933.85
2018-04-25T04:55:01.348Z,933.83
2018-04-25T04:56:01.369Z,933.82
2018-04-25T04:57:01.385Z,933.83
2018-04-25T04:58:01.521Z,933.86
2018-04-25T04:59:01.515Z,933.82
2018-04-25T05:00:01.548Z,933.81
2018-04-25T05:01:01.432Z,933.83
2018-04-25T05:02:01.575Z,933.87
2018-04-25T05:03:01.457Z,933.82
2018-04-25T05:04:01.603Z,933.87
2018-04-25T05:05:01.598Z,933.85
2018-04-25T05:06:01.633Z,933.87
2018-04-25T05:07:01.644Z,933.84
2018-04-25T05:08:01.531Z,933.79
2018-04-25T05:09:01.550Z,933.76
2018-04-25T05:10:01.675Z,933.72
2018-04-25T05:11:01.575Z,933.74
2018-04-25T05:12:01.600Z,933.76
2018-04-25T05:13:01.737Z,933.76
2018-04-25T05:14:01.746Z,933.76
2018-04-25T05:15:01.858Z,933.76
2018-04-25T05:16:01.770Z,933.74
2018-04-25T05:17:01.788Z,933.69
2018-04-25T05:18:01.681Z,933.67
2018-04-25T05:19:01.814Z,933.64
2018-04-25T05:20:01.814Z,933.66
2018-04-25T05:21:01.717Z,933.69
2018-04-25T05:22:01.736Z,933.66
2018-04-25T05:23:01.745Z,933.65
2018-04-25T05:24:01.884Z,933.61
2018-04-25T05:25:01.999Z,933.63
2018-04-25T05:26:01.800Z,933.59
2018-04-25T05:27:01.925Z,933.54
2018-04-25T05:28:01.943Z,933.51
2018-04-25T05:29:01.838Z,933.54
2018-04-25T05:30:01.940Z,933.50
2018-04-25T05:31:01.860Z,933.50
2018-04-25T05:32:01.890Z,933.50
2018-04-25T05:33:01.890Z,933.49
2018-04-25T05:34:02.025Z,933.48
2018-04-25T05:35:02.004Z,933.48
2018-04-25T05:36:01.931Z,933.49
2018-04-25T05:37:01.952Z,933.46
2018-04-25T05:38:02.080Z,933.46
2018-04-25T05:39:02.096Z,933.47
2018-04-25T05:40:02.087Z,933.42
2018-04-25T05:41:02.003Z,933.43
2018-04-25T05:42:02.017Z,933.41
2018-04-25T05:43:02.151Z,933.43
2018-04-25T05:44:02.166Z,933.41
2018-04-25T05:45:02.151Z,933.39
2018-04-25T05:46:02.096Z,933.44
2018-04-25T05:47:02.207Z,933.39
2018-04-25T05:48:02.223Z,933.40
2018-04-25T05:49:02.104Z,933.37
2018-04-25T05:50:02.221Z,933.39
2018-04-25T05:51:02.263Z,933.42
2018-04-25T05:52:02.274Z,933.44
2018-04-25T05:53:02.172Z,933.45
2018-04-25T05:54:02.176Z,933.50
2018-04-25T05:55:02.415Z,933.46
2018-04-25T05:56:02.205Z,933.49
2018-04-25T05:57:02.218Z,933.49
2018-04-25T05:58:02.244Z,933.48
2018-04-25T05:59:02.245Z,933.46
2018-04-25T06:00:02.368Z,933.49
2018-04-25T06:01:02.401Z,933.46
2018-04-25T06:02:02.297Z,933.42
2018-04-25T06:03:02.426Z,933.47
2018-04-25T06:04:02.323Z,933.43
2018-04-25T06:05:02.558Z,933.45
2018-04-25T06:06:02.352Z,933.47
2018-04-25T06:07:02.492Z,933.51
2018-04-25T06:08:02.503Z,933.47
2018-04-25T06:09:02.511Z,933.52
2018-04-25T06:10:02.514Z,933.49
2018-04-25T06:11:02.427Z,933.50
2018-04-25T06:12:02.441Z,933.51
2018-04-25T06:13:02.443Z,933.46
2018-04-25T06:14:02.463Z,933.46
2018-04-25T06:15:02.567Z,933.50
2018-04-25T06:16:02.609Z,933.52
2018-04-25T06:17:02.505Z,933.54
2018-04-25T06:18:02.510Z,933.57
2018-04-25T06:19:02.532Z,933.54
2018-04-25T06:20:02.540Z,933.61
2018-04-25T06:21:02.782Z,933.59
2018-04-25T06:22:02.578Z,933.55
2018-04-25T06:23:02.709Z,933.58
2018-04-25T06:24:02.602Z,933.55
2018-04-25T06:25:02.738Z,933.57
2018-04-25T06:26:02.849Z,933.55
2018-04-25T06:27:02.646Z,933.56
2018-04-25T06:28:02.777Z,933.59
2018-04-25T06:29:02.656Z,933.55
2018-04-25T06:30:02.679Z,933.58
2018-04-25T06:31:02.800Z,933.58
2018-04-25T06:32:02.836Z,933.55
2018-04-25T06:33:02.720Z,933.53
2018-04-25T06:34:02.859Z,933.50
2018-04-25T06:35:02.758Z,933.52
2018-04-25T06:36:02.987Z,933.56
2018-04-25T06:37:02.774Z,933.56
2018-04-25T06:38:02.928Z,933.54
2018-04-25T06:39:02.815Z,933.54
2018-04-25T06:40:02.944Z,933.53
2018-04-25T06:41:03.056Z,933.54
2018-04-25T06:42:02.846Z,933.52
2018-04-25T06:43:02.983Z,933.53
2018-04-25T06:44:02.874Z,933.56
2018-04-25T06:45:02.975Z,933.51
2018-04-25T06:46:03.125Z,933.53
2018-04-25T06:47:02.912Z,933.54
2018-04-25T06:48:02.937Z,933.57
2018-04-25T06:49:02.938Z,933.55
2018-04-25T06:50:03.082Z,933.54
2018-04-25T06:51:03.077Z,933.52
2018-04-25T06:52:02.979Z,933.52
2018-04-25T06:53:02.993Z,933.52
2018-04-25T06:54:03.134Z,933.53
2018-04-25T06:55:03.149Z,933.51
2018-04-25T06:56:03.261Z,933.56
2018-04-25T06:57:03.050Z,933.57
2018-04-25T06:58:03.073Z,933.56
2018-04-25T06:59:03.074Z,933.58
2018-04-25T07:00:03.221Z,933.56
2018-04-25T07:01:03.211Z,933.56
2018-04-25T07:02:03.245Z,933.54
2018-04-25T07:03:03.142Z,933.55
2018-04-25T07:04:03.149Z,933.54
2018-04-25T07:05:03.284Z,933.57
2018-04-25T07:06:03.398Z,933.53
2018-04-25T07:07:03.197Z,933.55
2018-04-25T07:08:03.431Z,933.56
2018-04-25T07:09:03.222Z,933.53
2018-04-25T07:10:03.356Z,933.58
2018-04-25T07:11:03.467Z,933.51
2018-04-25T07:12:03.253Z,933.48
2018-04-25T07:13:03.276Z,933.52
2018-04-25T07:14:03.469Z,933.52
2018-04-25T07:15:03.301Z,933.49
2018-04-25T07:16:03.534Z,933.55
2018-04-25T07:17:03.323Z,933.57
2018-04-25T07:18:03.461Z,933.55
2018-04-25T07:19:03.479Z,933.53
2018-04-25T07:20:03.366Z,933.58
2018-04-25T07:21:03.479Z,933.55
2018-04-25T07:22:03.392Z,933.57
2018-04-25T07:23:03.406Z,933.56
2018-04-25T07:24:03.549Z,933.58
2018-04-25T07:25:03.557Z,933.56
2018-04-25T07:26:03.459Z,933.57
2018-04-25T07:27:03.684Z,933.60
2018-04-25T07:28:03.468Z,933.62
2018-04-25T07:29:03.486Z,933.65
2018-04-25T07:30:03.498Z,933.66
2018-04-25T07:31:03.643Z,933.64
2018-04-25T07:32:03.805Z,933.65
2018-04-25T07:33:03.540Z,933.68
2018-04-25T07:34:03.566Z,933.66
2018-04-25T07:35:03.566Z,933.68
2018-04-25T07:36:03.589Z,933.69
2018-04-25T07:37:03.696Z,933.69
2018-04-25T07:38:03.736Z,933.72
2018-04-25T07:39:03.629Z,933.70
2018-04-25T07:40:03.636Z,933.73
2018-04-25T07:41:03.647Z,933.73
2018-04-25T07:42:03.790Z,933.72
2018-04-25T07:43:03.782Z,933.72
2018-04-25T07:44:03.702Z,933.77
2018-04-25T07:45:03.835Z,933.74
2018-04-25T07:46:03.847Z,933.78
2018-04-25T07:47:03.737Z,933.79
2018-04-25T07:48:03.844Z,933.77
2018-04-25T07:49:03.887Z,933.73
2018-04-25T07:50:03.784Z,933.75
2018-04-25T07:51:03.784Z,933.75
2018-04-25T07:52:03.810Z,933.74
2018-04-25T07:53:04.039Z,933.80
2018-04-25T07:54:03.838Z,933.82
2018-04-25T07:55:03.965Z,933.80
2018-04-25T07:56:03.851Z,933.84
2018-04-25T07:57:03.865Z,933.83
2018-04-25T07:58:04.108Z,933.84
2018-04-25T07:59:03.893Z,933.85
2018-04-25T08:00:03.914Z,933.82
2018-04-25T08:01:03.914Z,933.83
2018-04-25T08:02:04.061Z,933.82
2018-04-25T08:03:04.049Z,933.87
2018-04-25T08:04:04.089Z,933.85
2018-04-25T08:05:03.988Z,933.86
2018-04-25T08:06:04.125Z,933.86
2018-04-25T08:07:04.014Z,933.88
2018-04-25T08:08:04.114Z,933.86
2018-04-25T08:09:04.047Z,933.85
2018-04-25T08:10:04.172Z,933.85
2018-04-25T08:11:04.186Z,933.89
2018-04-25T08:12:04.195Z,933.87
2018-04-25T08:13:04.359Z,933.87
2018-04-25T08:14:04.096Z,933.91
2018-04-25T08:15:04.117Z,933.88
2018-04-25T08:16:04.248Z,933.89
2018-04-25T08:17:04.264Z,933.89
2018-04-25T08:18:04.364Z,933.86
2018-04-25T08:19:04.292Z,933.87
2018-04-25T08:20:04.189Z,933.89
2018-04-25T08:21:04.196Z,933.91
2018-04-25T08:22:04.205Z,933.91
2018-04-25T08:23:04.374Z,933.96
2018-04-25T08:24:04.359Z,933.97
2018-04-25T08:25:04.247Z,933.98
2018-04-25T08:26:04.265Z,934.03
2018-04-25T08:27:04.270Z,933.97
2018-04-25T08:28:04.562Z,934.01
2018-04-25T08:29:04.311Z,934.03
2018-04-25T08:30:04.314Z,934.04
2018-04-25T08:31:04.333Z,934.08
2018-04-25T08:32:04.349Z,934.07
2018-04-25T08:33:04.467Z,934.08
2018-04-25T08:34:04.496Z,934.10
2018-04-25T08:35:04.394Z,934.15
2018-04-25T08:36:04.398Z,934.13
2018-04-25T08:37:04.413Z,934.12
2018-04-25T08:38:04.651Z,934.12
2018-04-25T08:39:04.565Z,934.15
2018-04-25T08:40:04.457Z,934.13
2018-04-25T08:41:04.591Z,934.14
2018-04-25T08:42:04.477Z,934.16
2018-04-25T08:43:04.717Z,934.18
2018-04-25T08:44:04.504Z,934.20
2018-04-25T08:45:04.582Z,934.23
2018-04-25T08:46:04.541Z,934.27
2018-04-25T08:47:04.550Z,934.31
2018-04-25T08:48:04.568Z,934.32
2018-04-25T08:49:04.799Z,934.33
2018-04-25T08:50:04.717Z,934.37
2018-04-25T08:51:04.612Z,934.36
2018-04-25T08:52:04.620Z,934.41
2018-04-25T08:53:04.631Z,934.40
2018-04-25T08:54:04.749Z,934.44
2018-04-25T08:55:04.782Z,934.44
2018-04-25T08:56:04.673Z,934.44
2018-04-25T08:57:04.683Z,934.49
2018-04-25T08:58:04.704Z,934.48
2018-04-25T08:59:04.809Z,934.51
2018-04-25T09:00:04.733Z,934.54
2018-04-25T09:01:04.867Z,934.55
2018-04-25T09:02:04.878Z,934.54
2018-04-25T09:03:04.894Z,934.55
2018-04-25T09:04:04.791Z,934.56
2018-04-25T09:05:04.901Z,934.55
2018-04-25T09:06:04.805Z,934.60
2018-04-25T09:07:04.829Z,934.58
2018-04-25T09:08:04.836Z,934.63
2018-04-25T09:09:04.976Z,934.64
2018-04-25T09:10:04.977Z,934.63
2018-04-25T09:11:05.007Z,934.65
2018-04-25T09:12:04.909Z,934.63
2018-04-25T09:13:04.912Z,934.67
2018-04-25T09:14:04.921Z,934.72
2018-04-25T09:15:05.047Z,934.73
2018-04-25T09:16:05.076Z,934.75
2018-04-25T09:17:04.975Z,934.76
2018-04-25T09:18:05.105Z,934.77
2018-04-25T09:19:05.115Z,934.76
2018-04-25T09:20:05.110Z,934.75
2018-04-25T09:21:05.031Z,934.75
2018-04-25T09:22:05.029Z,934.71
2018-04-25T09:23:05.059Z,934.72
2018-04-25T09:24:05.185Z,934.67
2018-04-25T09:25:05.349Z,934.74
2018-04-25T09:26:05.096Z,934.74
2018-04-25T09:27:05.102Z,934.79
2018-04-25T09:28:05.118Z,934.81
2018-04-25T09:29:05.138Z,934.78
2018-04-25T09:30:05.246Z,934.82
2018-04-25T09:31:05.290Z,934.80
2018-04-25T09:32:05.298Z,934.82
2018-04-25T09:33:05.194Z,934.80
2018-04-25T09:34:05.199Z,934.85
2018-04-25T09:35:05.320Z,934.83
2018-04-25T09:36:05.240Z,934.84
2018-04-25T09:37:05.371Z,934.89
2018-04-25T09:38:05.270Z,934.89
2018-04-25T09:39:05.279Z,934.90
2018-04-25T09:40:05.562Z,934.93
2018-04-25T09:41:05.301Z,934.95
2018-04-25T09:42:05.443Z,934.97
2018-04-25T09:43:05.454Z,934.96
2018-04-25T09:44:05.345Z,934.94
2018-04-25T09:45:05.584Z,934.95
2018-04-25T09:46:05.378Z,934.98
2018-04-25T09:47:05.384Z,934.94
2018-04-25T09:48:05.407Z,935.00
2018-04-25T09:49:05.538Z,935.03
2018-04-25T09:50:05.657Z,935.02
2018-04-25T09:51:05.453Z,935.04
2018-04-25T09:52:05.453Z,935.06
2018-04-25T09:53:05.596Z,935.01
2018-04-25T09:54:05.499Z,935.10
2018-04-25T09:55:05.596Z,935.09
2018-04-25T09:56:05.524Z,935.10
2018-04-25T09:57:05.536Z,935.14
2018-04-25T09:58:05.738Z,935.13
2018-04-25T09:59:05.571Z,935.19
2018-04-25T10:00:05.674Z,935.17
2018-04-25T10:01:05.715Z,935.20
2018-04-25T10:02:05.609Z,935.16
2018-04-25T10:03:05.741Z,935.21
2018-04-25T10:04:05.648Z,935.16
2018-04-25T10:05:05.808Z,935.22
2018-04-25T10:06:05.787Z,935.21
2018-04-25T10:07:05.671Z,935.20
2018-04-25T10:08:05.820Z,935.21
2018-04-25T10:09:05.832Z,935.21
2018-04-25T10:10:05.950Z,935.23
2018-04-25T10:11:05.750Z,935.23
2018-04-25T10:12:05.880Z,935.29
2018-04-25T10:13:05.771Z,935.28
2018-04-25T10:14:05.793Z,935.24
2018-04-25T10:15:05.902Z,935.24
2018-04-25T10:16:05.824Z,935.28
2018-04-25T10:17:05.994Z,935.30
2018-04-25T10:18:05.977Z,935.31
2018-04-25T10:19:05.993Z,935.33
2018-04-25T10:20:06.109Z,935.31
2018-04-25T10:21:05.903Z,935.32
2018-04-25T10:22:05.915Z,935.32
2018-04-25T10:23:05.931Z,935.27
2018-04-25T10:24:05.973Z,935.28
2018-04-25T10:25:06.074Z,935.28
2018-04-25T10:26:05.984Z,935.27
2018-04-25T10:27:06.190Z,935.28
2018-04-25T10:28:06.019Z,935.32
2018-04-25T10:29:06.040Z,935.32
2018-04-25T10:30:06.171Z,935.31
2018-04-25T10:31:06.091Z,935.33
2018-04-25T10:32:06.287Z,935.34
2018-04-25T10:33:06.238Z,935.35
2018-04-25T10:34:06.126Z,935.39
2018-04-25T10:35:06.258Z,935.39
2018-04-25T10:36:06.161Z,935.40
2018-04-25T10:37:06.306Z,935.43
2018-04-25T10:38:06.207Z,935.42
2018-04-25T10:39:06.217Z,935.46
2018-04-25T10:40:06.350Z,935.47
2018-04-25T10:41:06.380Z,935.50
2018-04-25T10:42:06.399Z,935.48
2018-04-25T10:43:06.292Z,935.46
2018-04-25T10:44:06.475Z,935.50
2018-04-25T10:45:06.431Z,935.54
2018-04-25T10:46:06.477Z,935.55
2018-04-25T10:47:06.493Z,935.59
2018-04-25T10:48:06.390Z,935.60
2018-04-25T10:49:06.404Z,935.63
2018-04-25T10:50:06.552Z,935.65
2018-04-25T10:51:06.451Z,935.65
2018-04-25T10:52:06.476Z,935.71
2018-04-25T10:53:06.610Z,935.69
2018-04-25T10:54:06.533Z,935.67
2018-04-25T10:55:06.749Z,935.70
2018-04-25T10:56:06.547Z,935.71
2018-04-25T10:57:06.575Z,935.74
2018-04-25T10:58:06.708Z,935.75
2018-04-25T10:59:06.613Z,935.74
2018-04-25T11:00:06.724Z,935.73
2018-04-25T11:01:06.640Z,935.76
2018-04-25T11:02:06.724Z,935.79
2018-04-25T11:03:06.680Z,935.80
2018-04-25T11:04:06.712Z,935.81
2018-04-25T11:05:06.827Z,935.84
2018-04-25T11:06:06.740Z,935.88
2018-04-25T11:07:06.886Z,935.88
2018-04-25T11:08:06.783Z,935.90
2018-04-25T11:09:06.804Z,935.86
2018-04-25T11:10:07.045Z,935.88
2018-04-25T11:11:06.845Z,935.86
2018-04-25T11:12:06.872Z,935.90
2018-04-25T11:13:07.007Z,935.93
2018-04-25T11:14:06.899Z,935.91
2018-04-25T11:15:07.025Z,935.88
2018-04-25T11:16:06.953Z,935.88
2018-04-25T11:17:07.086Z,935.92
2018-04-25T11:18:07.109Z,935.97
2018-04-25T11:19:07.127Z,936.02
2018-04-25T11:20:07.122Z,936.02
2018-04-25T11:21:07.045Z,936.07
2018-04-25T11:22:07.187Z,936.08
2018-04-25T11:23:07.080Z,936.10
2018-04-25T11:24:07.106Z,936.10
2018-04-25T11:25:07.235Z,936.10
2018-04-25T11:26:07.148Z,936.08
2018-04-25T11:27:07.172Z,936.08
2018-04-25T11:28:07.176Z,936.11
2018-04-25T11:29:07.194Z,936.14
2018-04-25T11:30:07.321Z,936.18
2018-04-25T11:31:07.238Z,936.15
2018-04-25T11:32:07.386Z,936.19
2018-04-25T11:33:07.292Z,936.20
2018-04-25T11:34:07.429Z,936.19
2018-04-25T11:35:07.429Z,936.24
2018-04-25T11:36:07.348Z,936.21
2018-04-25T11:37:07.360Z,936.24
2018-04-25T11:38:07.395Z,936.27
2018-04-25T11:39:07.395Z,936.26
2018-04-25T11:40:07.433Z,936.23
2018-04-25T11:41:07.667Z,936.28
2018-04-25T11:42:07.587Z,936.26
2018-04-25T11:43:07.487Z,936.27
2018-04-25T11:44:07.626Z,936.27
2018-04-25T11:45:07.647Z,936.29
2018-04-25T11:46:07.640Z,936.29
2018-04-25T11:47:07.672Z,936.27
2018-04-25T11:48:07.580Z,936.26
2018-04-25T11:49:07.602Z,936.26
2018-04-25T11:50:07.745Z,936.29
2018-04-25T11:51:07.749Z,936.30
2018-04-25T11:52:07.785Z,936.29
2018-04-25T11:53:07.807Z,936.33
2018-04-25T11:54:07.702Z,936.34
2018-04-25T11:55:07.843Z,936.32
2018-04-25T11:56:07.844Z,936.26
2018-04-25T11:57:07.887Z,936.30
2018-04-25T11:58:07.903Z,936.32
2018-04-25T11:59:07.798Z,936.33
2018-04-25T12:00:07.943Z,936.36
2018-04-25T12:01:08.070Z,936.36
2018-04-25T12:02:07.858Z,936.35
2018-04-25T12:03:07.884Z,936.40
2018-04-25T12:04:08.023Z,936.37
2018-04-25T12:05:08.002Z,936.37
2018-04-25T12:06:08.049Z,936.40
2018-04-25T12:07:07.959Z,936.44
2018-04-25T12:08:08.102Z,936.45
2018-04-25T12:09:08.010Z,936.40
2018-04-25T12:10:08.011Z,936.48
2018-04-25T12:11:08.266Z,936.43
2018-04-25T12:12:08.058Z,936.43
2018-04-25T12:13:08.105Z,936.43
2018-04-25T12:14:08.103Z,936.48
2018-04-25T12:15:08.242Z,936.51
2018-04-25T12:16:08.362Z,936.58
2018-04-25T12:17:08.156Z,936.52
2018-04-25T12:18:08.184Z,936.48
2018-04-25T12:19:08.198Z,936.51
2018-04-25T12:20:08.224Z,936.55
2018-04-25T12:21:08.351Z,936.55
2018-04-25T12:22:08.382Z,936.62
2018-04-25T12:23:08.406Z,936.55
2018-04-25T12:24:08.312Z,936.57
2018-04-25T12:25:08.331Z,936.61
2018-04-25T12:26:08.438Z,936.62
2018-04-25T12:27:08.381Z,936.68
2018-04-25T12:28:08.504Z,936.63
2018-04-25T12:29:08.525Z,936.61