createdAt,value
2019-03-19T00:00:02.611Z,80.35
2019-03-19T00:05:02.936Z,80.34
2019-03-19T00:10:02.348Z,80.35
2019-03-19T00:15:02.701Z,80.37
2019-03-19T00:20:03.149Z,80.41
2019-03-19T00:25:02.547Z,80.42
2019-03-19T00:30:02.907Z,80.43
2019-03-19T00:35:03.355Z,80.44
2019-03-19T00:40:02.755Z,80.44
2019-03-19T00:45:03.106Z,80.48
2019-03-19T00:50:02.521Z,80.49
2019-03-19T00:55:02.875Z,80.52
2019-03-19T01:00:03.302Z,80.52
2019-03-19T01:05:02.927Z,80.56
2019-03-19T01:10:02.356Z,80.57
2019-03-19T01:15:01.874Z,80.56
2019-03-19T01:20:03.230Z,80.58
2019-03-19T01:25:02.650Z,80.6
2019-03-19T01:30:02.991Z,80.61
2019-03-19T01:35:02.325Z,80.59
2019-03-19T01:40:02.755Z,80.61
2019-03-19T01:45:03.068Z,80.6
2019-03-19T01:50:02.405Z,80.6
2019-03-19T01:55:02.768Z,80.62
2019-03-19T02:00:03.286Z,80.63
2019-03-19T02:05:02.609Z,80.61
2019-03-19T02:10:03.059Z,80.65
2019-03-19T02:15:02.571Z,80.65
2019-03-19T02:20:02.919Z,80.66
2019-03-19T02:25:03.262Z,80.66
2019-03-19T02:30:02.592Z,80.65
2019-03-19T02:35:02.924Z,80.66
2019-03-19T02:40:02.334Z,80.66
2019-03-19T02:45:02.789Z,80.67
2019-03-19T02:50:03.223Z,80.68
2019-03-19T02:55:02.646Z,80.7
2019-03-19T03:00:02.990Z,80.7
2019-03-19T03:05:02.407Z,80.69
2019-03-19T03:10:02.858Z,80.7
2019-03-19T03:15:03.213Z,80.74
2019-03-19T03:20:02.607Z,80.72
2019-03-19T03:25:02.955Z,80.73
2019-03-19T03:30:03.405Z,80.76
2019-03-19T03:35:02.726Z,80.73
2019-03-19T03:40:03.154Z,80.77
2019-03-19T03:45:02.619Z,80.77
2019-03-19T03:50:03.025Z,80.79
2019-03-19T03:55:02.437Z,80.79
2019-03-19T04:00:03.190Z,80.8
2019-03-19T04:05:02.631Z,80.82
2019-03-19T04:10:02.249Z,80.79
2019-03-19T04:15:02.680Z,80.82
2019-03-19T04:20:03.138Z,80.81
2019-03-19T04:25:02.458Z,80.81
2019-03-19T04:30:02.885Z,80.82
2019-03-19T04:35:03.207Z,80.82
2019-03-19T04:40:02.628Z,80.86
2019-03-19T04:45:02.979Z,80.85
2019-03-19T04:50:02.401Z,80.86
2019-03-19T04:55:02.740Z,80.84
2019-03-19T05:00:03.079Z,80.85
2019-03-19T05:05:02.486Z,80.86
2019-03-19T05:10:02.937Z,80.89
2019-03-19T05:15:03.283Z,80.91
2019-03-19T05:20:02.725Z,80.89
2019-03-19T05:25:03.146Z,80.89
2019-03-19T05:30:02.587Z,80.91
2019-03-19T05:35:02.942Z,80.92
2019-03-19T05:40:02.457Z,80.92
2019-03-19T05:45:02.875Z,80.93
2019-03-19T05:50:03.219Z,80.95
2019-03-19T05:55:02.621Z,80.95
2019-03-19T06:00:02.970Z,80.95
2019-03-19T06:05:02.431Z,81.0
2019-03-19T06:10:02.832Z,81.0
2019-03-19T06:15:03.175Z,81.22
2019-03-19T06:20:02.507Z,81.18
2019-03-19T06:25:02.832Z,81.16
2019-03-19T06:30:03.282Z,81.18
2019-03-19T06:35:02.685Z,81.21
2019-03-19T06:40:03.075Z,81.24
2019-03-19T06:45:02.519Z,81.22
2019-03-19T06:50:02.896Z,81.25
2019-03-19T06:55:03.233Z,81.3
2019-03-19T07:00:02.661Z,81.35
2019-03-19T07:05:02.996Z,81.38
2019-03-19T07:10:02.454Z,81.44
2019-03-19T07:15:02.873Z,81.47
2019-03-19T07:20:03.303Z,81.51
2019-03-19T07:25:02.725Z,81.57
2019-03-19T07:30:03.176Z,81.63
2019-03-19T07:35:02.574Z,81.72
2019-03-19T07:40:02.163Z,81.74
2019-03-19T07:45:02.588Z,81.85
2019-03-19T07:50:03.027Z,81.9
2019-03-19T07:55:02.444Z,81.98
2019-03-19T08:00:03.164Z,82.03
2019-03-19T08:05:02.630Z,82.1
2019-03-19T08:10:03.135Z,82.14
2019-03-19T08:15:02.572Z,82.2
2019-03-19T08:20:03.030Z,82.25
2019-03-19T08:25:02.445Z,82.3
2019-03-19T08:30:02.810Z,82.31
2019-03-19T08:35:03.198Z,82.32
2019-03-19T08:40:02.652Z,82.36
2019-03-19T08:45:03.090Z,82.46
2019-03-19T08:50:02.503Z,82.55
2019-03-19T08:55:02.928Z,82.59
2019-03-19T09:00:03.361Z,82.53
2019-03-19T09:05:03.151Z,82.43
2019-03-19T09:10:02.750Z,82.39
2019-03-19T09:15:03.154Z,82.26
2019-03-19T09:20:02.534Z,82.17
2019-03-19T09:25:02.917Z,82.15
2019-03-19T09:30:03.358Z,82.18
2019-03-19T09:35:02.779Z,82.19
2019-03-19T09:40:03.221Z,82.17
2019-03-19T09:45:02.653Z,82.25
2019-03-19T09:50:03.098Z,82.33
2019-03-19T09:55:02.495Z,82.26
2019-03-19T10:00:02.940Z,82.29
2019-03-19T10:05:03.424Z,82.52
2019-03-19T10:10:02.913Z,82.59
2019-03-19T10:15:03.388Z,82.63
2019-03-19T10:20:02.769Z,82.68
2019-03-19T10:25:03.145Z,82.68
2019-03-19T10:30:02.536Z,82.71
2019-03-19T10:35:02.876Z,82.64
2019-03-19T10:40:02.649Z,82.57
2019-03-19T10:45:03.058Z,82.46
2019-03-19T10:50:02.458Z,82.38
2019-03-19T10:55:02.803Z,82.26
2019-03-19T11:00:03.258Z,82.19
2019-03-19T11:05:02.662Z,81.72
2019-03-19T11:10:03.107Z,81.6
2019-03-19T11:15:02.528Z,81.33
2019-03-19T11:20:02.971Z,81.02
2019-03-19T11:25:02.398Z,80.88
2019-03-19T11:30:02.751Z,80.62
2019-03-19T11:35:03.190Z,80.32
2019-03-19T11:40:02.742Z,80.1
2019-03-19T11:45:03.119Z,79.71
2019-03-19T11:50:02.590Z,79.48
2019-03-19T11:55:03.033Z,79.48
2019-03-19T12:00:10.808Z,79.73
2019-03-19T12:05:03.103Z,79.64
2019-03-19T12:10:02.632Z,79.51
2019-03-19T12:15:03.130Z,78.8
2019-03-19T12:20:02.483Z,78.2
2019-03-19T12:25:02.900Z,76.51
2019-03-19T12:30:03.382Z,75.82
2019-03-19T12:35:02.756Z,75.45
2019-03-19T12:40:03.214Z,75.39
2019-03-19T12:45:02.638Z,74.63
2019-03-19T12:50:03.084Z,74.92
2019-03-19T12:55:02.480Z,74.76
2019-03-19T13:00:02.844Z,74.73
2019-03-19T13:05:03.308Z,74.41
2019-03-19T13:10:02.718Z,73.85
2019-03-19T13:15:03.131Z,73.61
2019-03-19T13:20:02.542Z,73.78
2019-03-19T13:25:02.988Z,73.99
2019-03-19T13:30:02.410Z,74.05
2019-03-19T13:35:02.888Z,74.2
2019-03-19T13:40:03.295Z,74.08
2019-03-19T13:45:02.764Z,74.32
2019-03-19T13:50:03.135Z,72.43
2019-03-19T13:55:02.615Z,69.07
2019-03-19T14:00:03.029Z,69.45
2019-03-19T14:05:02.465Z,69.15
2019-03-19T14:10:02.921Z,68.07
2019-03-19T14:15:03.315Z,65.19
2019-03-19T14:20:02.691Z,66.03
2019-03-19T14:25:03.087Z,64.59
2019-03-19T14:30:02.532Z,65.32
2019-03-19T14:35:02.858Z,66.22
2019-03-19T14:40:03.286Z,65.41
2019-03-19T14:45:02.772Z,66.68
2019-03-19T14:50:03.160Z,66.11
2019-03-19T14:55:02.644Z,65.17
2019-03-19T15:00:03.323Z,66.47
2019-03-19T15:05:02.764Z,65.16
2019-03-19T15:10:03.481Z,64.3
2019-03-19T15:15:02.947Z,64.34
2019-03-19T15:20:03.354Z,65.36
2019-03-19T15:25:02.804Z,66.1
2019-03-19T15:30:03.135Z,67.19
2019-03-19T15:35:02.567Z,67.37
2019-03-19T15:40:03.006Z,67.78
2019-03-19T15:45:02.417Z,67.95
2019-03-19T15:50:02.869Z,68.13
2019-03-19T15:55:03.206Z,68.35
2019-03-19T16:00:02.586Z,68.97
2019-03-19T16:05:03.034Z,68.94
2019-03-19T16:10:02.456Z,68.99
2019-03-19T16:15:02.786Z,68.97
2019-03-19T16:20:02.334Z,69.12
2019-03-19T16:25:01.965Z,69.08
2019-03-19T16:30:03.317Z,68.92
2019-03-19T16:35:02.759Z,69.58
2019-03-19T16:40:03.168Z,69.7
2019-03-19T16:45:02.621Z,69.41
2019-03-19T16:50:03.045Z,69.35
2019-03-19T16:55:02.479Z,69.72
2019-03-19T17:00:02.900Z,69.76
2019-03-19T17:05:03.340Z,70.17
2019-03-19T17:10:02.774Z,70.22
2019-03-19T17:15:03.198Z,70.48
2019-03-19T17:20:02.662Z,70.38
2019-03-19T17:25:03.079Z,70.68
2019-03-19T17:30:02.516Z,70.99
2019-03-19T17:35:02.917Z,71.38
2019-03-19T17:40:03.372Z,71.66
2019-03-19T17:45:02.785Z,71.9
2019-03-19T17:50:03.130Z,72.1
2019-03-19T17:55:02.573Z,72.35
2019-03-19T18:00:02.987Z,72.32
2019-03-19T18:05:02.426Z,72.58
2019-03-19T18:10:02.883Z,72.8
2019-03-19T18:15:03.334Z,73.09
2019-03-19T18:20:02.714Z,73.29
2019-03-19T18:25:03.090Z,73.46
2019-03-19T18:30:02.467Z,73.56
2019-03-19T18:35:02.822Z,73.73
2019-03-19T18:40:03.259Z,73.84
2019-03-19T18:45:02.582Z,73.94
2019-03-19T18:50:02.914Z,74.05
2019-03-19T18:55:03.385Z,74.18
2019-03-19T19:00:02.821Z,74.28
2019-03-19T19:05:03.255Z,74.39
2019-03-19T19:10:02.733Z,74.49
2019-03-19T19:15:03.080Z,74.65
2019-03-19T19:20:02.498Z,74.78
2019-03-19T19:25:02.950Z,74.95
2019-03-19T19:30:03.291Z,75.02
2019-03-19T19:35:02.698Z,75.15
2019-03-19T19:40:03.160Z,75.25
2019-03-19T19:45:02.491Z,75.36
2019-03-19T19:50:02.820Z,75.42
2019-03-19T19:55:03.263Z,75.48
2019-03-19T20:00:02.667Z,75.54
2019-03-19T20:05:03.218Z,75.62
2019-03-19T20:10:03.037Z,75.68
2019-03-19T20:15:02.463Z,75.77
2019-03-19T20:20:02.912Z,75.81
2019-03-19T20:25:03.248Z,75.85
2019-03-19T20:30:02.879Z,75.89
2019-03-19T20:35:03.326Z,75.98
2019-03-19T20:40:02.749Z,76.07
2019-03-19T20:45:03.175Z,76.12
2019-03-19T20:50:02.599Z,76.14
2019-03-19T20:55:03.033Z,76.19
2019-03-19T21:00:02.458Z,76.22
2019-03-19T21:05:02.819Z,76.29
2019-03-19T21:10:03.333Z,76.32
2019-03-19T21:15:02.755Z,76.42
2019-03-19T21:20:03.106Z,76.46
2019-03-19T21:25:02.526Z,76.47
2019-03-19T21:30:02.866Z,76.51
2019-03-19T21:35:05.685Z,76.53
2019-03-19T21:40:02.414Z,76.57
2019-03-19T21:45:02.768Z,76.65
2019-03-19T21:50:03.104Z,76.7
2019-03-19T21:55:02.516Z,76.76
2019-03-19T22:00:02.855Z,76.79
2019-03-19T22:05:03.226Z,76.82
2019-03-19T22:10:02.637Z,76.83
2019-03-19T22:15:03.062Z,76.89
2019-03-19T22:20:02.486Z,76.91
2019-03-19T22:25:02.826Z,77.03
2019-03-19T22:30:03.176Z,77.13
2019-03-19T22:35:02.513Z,77.15
2019-03-19T22:40:02.300Z,77.22
2019-03-19T22:45:02.685Z,77.29
2019-03-19T22:50:03.104Z,77.28
2019-03-19T22:55:02.558Z,77.32
2019-03-19T23:00:02.977Z,77.34
2019-03-19T23:05:02.379Z,77.33
2019-03-19T23:10:02.831Z,77.31
2019-03-19T23:15:03.265Z,77.36
2019-03-19T23:20:02.675Z,77.37
2019-03-19T23:25:02.229Z,77.37
2019-03-19T23:30:02.642Z,77.38
2019-03-19T23:35:02.991Z,77.41
2019-03-19T23:40:02.406Z,77.4
2019-03-19T23:45:02.848Z,77.41
2019-03-19T23:50:03.187Z,77.43
2019-03-19T23:55:02.609Z,77.5
