createdAt,value
2023-04-03T00:01:33.598Z,19.10
2023-04-03T00:04:00.729Z,19.10
2023-04-03T00:06:27.501Z,19.10
2023-04-03T00:08:54.153Z,19.10
2023-04-03T00:11:21.727Z,19.10
2023-04-03T00:13:48.493Z,19.10
2023-04-03T00:16:21.328Z,19.10
2023-04-03T00:18:48.017Z,19.10
2023-04-03T00:21:15.035Z,19.10
2023-04-03T00:23:41.688Z,19.10
2023-04-03T00:26:08.405Z,19.10
2023-04-03T00:28:35.508Z,19.10
2023-04-03T00:31:08.456Z,19.10
2023-04-03T00:33:35.317Z,19.10
2023-04-03T00:36:06.372Z,19.10
2023-04-03T00:38:33.092Z,19.10
2023-04-03T00:40:59.763Z,19.10
2023-04-03T00:43:27.564Z,19.10
2023-04-03T00:45:57.669Z,19.10
2023-04-03T00:48:29.386Z,19.20
2023-04-03T00:50:56.125Z,19.10
2023-04-03T00:53:24.035Z,19.10
2023-04-03T00:55:50.766Z,19.10
2023-04-03T00:58:18.473Z,19.10
2023-04-03T01:00:46.122Z,19.10
2023-04-03T01:03:12.867Z,19.10
2023-04-03T01:05:39.557Z,19.10
2023-04-03T01:08:06.387Z,19.10
2023-04-03T01:10:33.095Z,19.10
2023-04-03T01:13:18.643Z,19.10
2023-04-03T01:15:45.637Z,19.10
2023-04-03T01:18:12.502Z,19.10
2023-04-03T01:21:02.505Z,19.10
2023-04-03T01:23:38.458Z,19.10
2023-04-03T01:26:05.504Z,19.10
2023-04-03T01:28:33.293Z,19.10
2023-04-03T01:31:06.850Z,19.10
2023-04-03T01:33:33.770Z,19.10
2023-04-03T01:36:00.592Z,19.10
2023-04-03T01:38:27.336Z,19.10
2023-04-03T01:40:54.027Z,19.10
2023-04-03T01:43:20.800Z,19.10
2023-04-03T01:45:47.778Z,19.00
2023-04-03T01:48:14.511Z,19.10
2023-04-03T01:50:44.242Z,19.00
2023-04-03T01:53:10.903Z,19.00
2023-04-03T01:55:37.559Z,19.00
2023-04-03T01:58:04.248Z,19.00
2023-04-03T02:00:31.837Z,19.10
2023-04-03T02:02:58.524Z,19.10
2023-04-03T02:05:25.518Z,19.00
2023-04-03T02:07:52.182Z,19.10
2023-04-03T02:10:18.877Z,19.10
2023-04-03T02:12:48.652Z,19.10
2023-04-03T02:15:15.410Z,19.10
2023-04-03T02:17:48.260Z,19.10
2023-04-03T02:20:15.042Z,19.00
2023-04-03T02:22:41.695Z,19.00
2023-04-03T02:25:11.688Z,19.00
2023-04-03T02:27:38.441Z,19.00
2023-04-03T02:30:05.476Z,19.00
2023-04-03T02:32:32.292Z,19.00
2023-04-03T02:35:05.439Z,19.00
2023-04-03T02:37:32.417Z,19.00
2023-04-03T02:39:59.122Z,19.00
2023-04-03T02:42:25.841Z,19.00
2023-04-03T02:44:57.606Z,19.00
2023-04-03T02:47:25.481Z,19.00
2023-04-03T02:49:53.801Z,19.00
2023-04-03T02:52:20.570Z,19.00
2023-04-03T02:54:47.251Z,19.00
2023-04-03T02:57:13.970Z,19.00
2023-04-03T02:59:41.796Z,19.00
2023-04-03T03:02:08.952Z,19.00
2023-04-03T03:04:41.956Z,19.00
2023-04-03T03:07:14.892Z,19.00
2023-04-03T03:09:41.665Z,19.00
2023-04-03T03:12:08.356Z,19.00
2023-04-03T03:14:41.694Z,19.00
2023-04-03T03:17:08.441Z,19.00
2023-04-03T03:19:35.400Z,19.00
2023-04-03T03:22:05.250Z,19.00
2023-04-03T03:24:31.943Z,19.00
2023-04-03T03:26:58.648Z,19.00
2023-04-03T03:29:25.533Z,19.00
2023-04-03T03:31:52.466Z,19.00
2023-04-03T03:34:19.169Z,19.00
2023-04-03T03:36:45.915Z,19.00
2023-04-03T03:39:12.663Z,19.00
2023-04-03T03:41:39.367Z,19.00
2023-04-03T03:44:06.067Z,19.00
2023-04-03T03:46:32.842Z,19.00
2023-04-03T03:49:00.193Z,19.00
2023-04-03T03:51:26.882Z,19.00
2023-04-03T03:53:53.648Z,19.00
2023-04-03T03:56:21.325Z,19.00
2023-04-03T03:58:48.101Z,19.00
2023-04-03T04:01:14.799Z,19.00
2023-04-03T04:03:41.757Z,19.00
2023-04-03T04:06:08.566Z,19.00
2023-04-03T04:08:35.264Z,19.00
2023-04-03T04:11:01.978Z,19.00
2023-04-03T04:13:28.660Z,19.00
2023-04-03T04:15:55.423Z,19.00
2023-04-03T04:18:23.578Z,19.00
2023-04-03T04:20:50.281Z,19.00
2023-04-03T04:23:17.475Z,19.00
2023-04-03T04:25:47.598Z,19.00
2023-04-03T04:28:14.290Z,19.00
2023-04-03T04:30:41.058Z,19.00
2023-04-03T04:33:07.993Z,19.00
2023-04-03T04:35:35.062Z,19.00
2023-04-03T04:38:02.611Z,19.00
2023-04-03T04:40:32.474Z,19.00
2023-04-03T04:42:59.195Z,19.00
2023-04-03T04:45:26.069Z,19.00
2023-04-03T04:47:56.560Z,19.00
2023-04-03T04:50:23.381Z,19.00
2023-04-03T04:52:50.040Z,19.00
2023-04-03T04:55:23.039Z,19.00
2023-04-03T04:57:49.767Z,19.00
2023-04-03T05:00:19.748Z,19.00
2023-04-03T05:02:46.456Z,19.00
2023-04-03T05:05:19.348Z,19.00
2023-04-03T05:07:46.052Z,18.90
2023-04-03T05:10:12.809Z,18.90
2023-04-03T05:12:39.495Z,18.90
2023-04-03T05:15:06.565Z,18.90
2023-04-03T05:17:33.249Z,19.00
2023-04-03T05:19:59.948Z,19.00
2023-04-03T05:22:26.710Z,19.00
2023-04-03T05:24:53.444Z,19.00
2023-04-03T05:27:20.141Z,19.00
2023-04-03T05:29:46.814Z,19.00
2023-04-03T05:32:13.473Z,19.00
2023-04-03T05:34:40.173Z,19.00
2023-04-03T05:37:06.893Z,19.00
2023-04-03T05:39:34.142Z,19.00
2023-04-03T05:42:01.314Z,19.00
2023-04-03T05:44:27.959Z,19.00
2023-04-03T05:46:54.649Z,19.00
2023-04-03T05:49:21.334Z,19.00
2023-04-03T05:51:48.048Z,19.00
2023-04-03T05:54:17.328Z,19.00
2023-04-03T05:56:44.390Z,19.00
2023-04-03T05:59:11.355Z,19.00
2023-04-03T06:01:38.258Z,19.00
2023-04-03T06:04:05.044Z,19.00
2023-04-03T06:06:52.465Z,19.00
2023-04-03T06:09:19.589Z,19.00
2023-04-03T06:11:46.988Z,19.00
2023-04-03T06:14:13.760Z,19.00
2023-04-03T06:16:40.486Z,19.00
2023-04-03T06:19:07.974Z,19.00
2023-04-03T06:21:34.759Z,19.00
2023-04-03T06:24:01.422Z,19.00
2023-04-03T06:26:31.273Z,19.00
2023-04-03T06:28:58.181Z,19.00
2023-04-03T06:31:25.127Z,19.10
2023-04-03T06:33:51.894Z,19.00
2023-04-03T06:36:20.878Z,19.00
2023-04-03T06:38:47.863Z,19.00
2023-04-03T06:41:14.555Z,19.00
2023-04-03T06:43:41.410Z,19.00
2023-04-03T06:46:10.147Z,19.00
2023-04-03T06:48:37.186Z,19.00
2023-04-03T06:51:03.895Z,19.00
2023-04-03T06:53:30.733Z,19.00
2023-04-03T06:55:57.486Z,19.00
2023-04-03T06:58:24.182Z,19.00
2023-04-03T07:00:51.171Z,19.00
2023-04-03T07:03:17.833Z,19.00
2023-04-03T07:05:45.855Z,19.00
2023-04-03T07:08:12.560Z,19.00
2023-04-03T07:10:42.412Z,19.00
2023-04-03T07:13:09.091Z,19.00
2023-04-03T07:15:37.545Z,19.00
2023-04-03T07:18:07.713Z,19.00
2023-04-03T07:20:34.491Z,19.00
2023-04-03T07:23:04.118Z,19.00
2023-04-03T07:25:31.087Z,19.00
2023-04-03T07:27:57.958Z,19.10
2023-04-03T07:30:24.711Z,19.10
2023-04-03T07:32:51.484Z,19.00
2023-04-03T07:35:18.502Z,19.10
2023-04-03T07:37:51.765Z,19.10
2023-04-03T07:40:19.704Z,19.10
2023-04-03T07:42:47.771Z,19.10
2023-04-03T07:45:14.574Z,19.10
2023-04-03T07:47:41.581Z,19.10
2023-04-03T07:50:08.789Z,19.10
2023-04-03T07:52:35.522Z,19.10
2023-04-03T07:55:02.196Z,19.10
2023-04-03T07:57:28.965Z,19.10
2023-04-03T07:59:55.676Z,19.10
2023-04-03T08:02:22.434Z,19.10
2023-04-03T08:04:49.207Z,19.10
2023-04-03T08:07:16.176Z,19.10
2023-04-03T08:09:43.104Z,19.10
2023-04-03T08:12:12.284Z,19.10
2023-04-03T08:14:38.972Z,19.10
2023-04-03T08:17:06.501Z,19.10
2023-04-03T08:19:33.258Z,19.10
2023-04-03T08:22:01.415Z,19.10
2023-04-03T08:24:28.105Z,19.10
2023-04-03T08:26:54.866Z,19.10
2023-04-03T08:29:22.338Z,19.10
2023-04-03T08:31:50.772Z,19.10
2023-04-03T08:34:17.668Z,19.10
2023-04-03T08:36:44.405Z,19.10
2023-04-03T08:39:11.712Z,19.10
2023-04-03T08:41:40.650Z,19.10
2023-04-03T08:44:07.830Z,19.10
2023-04-03T08:46:47.729Z,19.10
2023-04-03T08:49:18.333Z,19.10
2023-04-03T08:51:46.576Z,19.10
2023-04-03T08:54:22.095Z,19.10
2023-04-03T08:56:48.779Z,19.10
2023-04-03T08:59:15.788Z,19.10
2023-04-03T09:01:48.640Z,19.10
2023-04-03T09:04:16.021Z,19.10
2023-04-03T09:06:51.422Z,19.10
2023-04-03T09:09:24.206Z,19.10
2023-04-03T09:12:10.491Z,19.10
2023-04-03T09:14:39.267Z,19.10
2023-04-03T09:17:11.380Z,19.10
2023-04-03T09:20:04.654Z,19.10
2023-04-03T09:22:32.759Z,19.10
2023-04-03T09:25:03.179Z,19.10
2023-04-03T09:27:35.978Z,19.10
2023-04-03T09:30:03.655Z,19.10
2023-04-03T09:32:34.166Z,19.10
2023-04-03T09:35:09.673Z,19.10
2023-04-03T09:37:50.870Z,19.10
2023-04-03T09:40:26.884Z,19.10
2023-04-03T09:43:00.760Z,19.10
2023-04-03T09:45:31.575Z,19.10
2023-04-03T09:48:16.201Z,19.10
2023-04-03T09:50:49.984Z,19.10
2023-04-03T09:53:33.254Z,19.10
2023-04-03T09:56:00.598Z,19.10
2023-04-03T09:58:50.471Z,19.10
2023-04-03T10:01:25.043Z,19.10
2023-04-03T10:04:07.312Z,19.10
2023-04-03T10:06:36.582Z,19.10
2023-04-03T10:09:05.564Z,19.10
2023-04-03T10:11:32.259Z,19.10
2023-04-03T10:14:02.381Z,19.10
2023-04-03T10:16:50.229Z,19.10
2023-04-03T10:19:29.541Z,19.10
2023-04-03T10:22:16.466Z,19.10
2023-04-03T10:24:46.969Z,19.10
2023-04-03T10:27:33.937Z,19.10
2023-04-03T10:30:09.880Z,19.10
2023-04-03T10:32:44.669Z,19.10
2023-04-03T10:35:17.525Z,19.10
2023-04-03T10:38:03.102Z,19.10
2023-04-03T10:40:32.254Z,19.20
2023-04-03T10:43:11.150Z,19.10
2023-04-03T10:45:47.058Z,19.10
2023-04-03T10:48:32.611Z,19.10
2023-04-03T10:51:02.639Z,19.10
2023-04-03T10:53:35.094Z,19.10
2023-04-03T10:56:01.912Z,19.10
2023-04-03T10:58:33.390Z,19.20
2023-04-03T11:01:14.356Z,19.20
2023-04-03T11:03:42.338Z,19.20
2023-04-03T11:06:10.623Z,19.20
2023-04-03T11:08:45.716Z,19.10
2023-04-03T11:11:21.421Z,19.20
2023-04-03T11:13:52.868Z,19.10
2023-04-03T11:16:26.421Z,19.20
2023-04-03T11:18:54.663Z,19.10
2023-04-03T11:21:25.556Z,19.10
2023-04-03T11:23:52.308Z,19.30
2023-04-03T11:26:19.733Z,19.10
2023-04-03T11:28:47.287Z,19.10
2023-04-03T11:31:32.897Z,19.10
2023-04-03T11:34:06.147Z,19.10
2023-04-03T11:36:34.626Z,19.10
2023-04-03T11:39:24.963Z,19.10
2023-04-03T11:41:55.313Z,19.10
2023-04-03T11:44:39.899Z,19.10
2023-04-03T11:47:10.647Z,19.10
2023-04-03T11:49:54.460Z,19.10
2023-04-03T11:52:42.194Z,19.20
2023-04-03T11:55:22.293Z,19.10
2023-04-03T11:58:04.615Z,19.20
2023-04-03T12:00:47.635Z,19.20
2023-04-03T12:03:27.525Z,19.10
2023-04-03T12:05:54.308Z,19.20
2023-04-03T12:08:28.130Z,19.10
2023-04-03T12:11:10.703Z,19.20
2023-04-03T12:13:37.893Z,19.10
2023-04-03T12:16:05.337Z,19.20
2023-04-03T12:18:33.543Z,19.30
2023-04-03T12:21:06.358Z,19.40
2023-04-03T12:23:34.096Z,19.50
2023-04-03T12:26:02.178Z,19.70
2023-04-03T12:28:28.825Z,19.80
2023-04-03T12:31:02.296Z,19.80
2023-04-03T12:33:57.782Z,19.70
2023-04-03T12:36:29.335Z,19.70
2023-04-03T12:39:04.434Z,19.60
2023-04-03T12:41:37.187Z,19.60
2023-04-03T12:44:22.750Z,19.60
2023-04-03T12:46:51.103Z,19.60
2023-04-03T12:49:27.873Z,19.50
2023-04-03T12:51:54.530Z,19.50
2023-04-03T12:54:31.979Z,19.50
2023-04-03T12:57:11.613Z,19.50
2023-04-03T12:59:39.219Z,19.40
2023-04-03T13:02:11.758Z,19.40
2023-04-03T13:04:38.777Z,19.40
2023-04-03T13:07:05.588Z,19.40
2023-04-03T13:09:32.441Z,19.40
2023-04-03T13:12:00.490Z,19.40
2023-04-03T13:14:29.590Z,19.40
2023-04-03T13:17:00.159Z,19.40
2023-04-03T13:19:29.232Z,19.40
2023-04-03T13:22:06.590Z,19.40
2023-04-03T13:24:34.065Z,19.30
2023-04-03T13:27:00.920Z,19.30
2023-04-03T13:29:32.145Z,19.40
2023-04-03T13:32:02.290Z,19.30
2023-04-03T13:34:29.948Z,19.30
2023-04-03T13:36:57.830Z,19.30
2023-04-03T13:39:24.892Z,19.30
2023-04-03T13:41:52.299Z,19.30
2023-04-03T13:44:32.926Z,19.30
2023-04-03T13:47:23.165Z,19.30
2023-04-03T13:50:00.469Z,19.30
2023-04-03T13:52:29.800Z,19.30
2023-04-03T13:55:02.928Z,19.30
2023-04-03T13:57:29.921Z,19.30
2023-04-03T13:59:56.628Z,19.30
2023-04-03T14:02:24.597Z,19.30
2023-04-03T14:04:54.235Z,19.30
2023-04-03T14:07:22.319Z,19.30
2023-04-03T14:09:49.103Z,19.30
2023-04-03T14:12:30.052Z,19.30
2023-04-03T14:14:58.656Z,19.30
2023-04-03T14:17:25.976Z,19.30
2023-04-03T14:19:52.962Z,19.30
2023-04-03T14:22:23.387Z,19.30
2023-04-03T14:24:50.324Z,19.30
2023-04-03T14:27:17.342Z,19.30
2023-04-03T14:29:43.965Z,19.30
2023-04-03T14:32:14.951Z,19.30
2023-04-03T14:34:41.980Z,19.30
2023-04-03T14:37:12.940Z,19.30
2023-04-03T14:39:39.861Z,19.30
2023-04-03T14:42:06.714Z,19.30
2023-04-03T14:44:33.391Z,19.30
2023-04-03T14:47:00.482Z,19.30
2023-04-03T14:49:29.146Z,19.20
2023-04-03T14:51:56.696Z,19.30
2023-04-03T14:54:26.679Z,19.30
2023-04-03T14:56:53.742Z,19.30
2023-04-03T14:59:22.489Z,19.30
2023-04-03T15:01:49.570Z,19.30
2023-04-03T15:04:16.810Z,19.30
2023-04-03T15:06:43.646Z,19.30
2023-04-03T15:09:19.663Z,19.30
2023-04-03T15:11:46.462Z,19.30
2023-04-03T15:14:13.183Z,19.30
2023-04-03T15:16:39.902Z,19.50
2023-04-03T15:19:06.611Z,19.60
2023-04-03T15:21:33.314Z,19.70
2023-04-03T15:24:01.630Z,19.90
2023-04-03T15:26:28.887Z,20.00
2023-04-03T15:28:55.718Z,20.10
2023-04-03T15:31:22.430Z,20.10
2023-04-03T15:33:49.117Z,20.00
2023-04-03T15:38:49.527Z,19.90
2023-04-03T15:41:22.335Z,19.80
2023-04-03T15:43:49.119Z,19.80
2023-04-03T15:46:15.934Z,19.70
2023-04-03T15:48:42.723Z,19.70
2023-04-03T15:51:09.413Z,19.60
2023-04-03T15:53:36.050Z,19.60
2023-04-03T15:56:02.772Z,19.60
2023-04-03T15:58:29.464Z,19.60
2023-04-03T16:00:56.209Z,19.50
2023-04-03T16:03:25.366Z,19.50
2023-04-03T16:05:53.210Z,19.50
2023-04-03T16:08:19.959Z,19.50
2023-04-03T16:10:47.988Z,19.50
2023-04-03T16:13:14.982Z,19.50
2023-04-03T16:15:41.864Z,19.50
2023-04-03T16:18:08.908Z,19.50
2023-04-03T16:20:35.958Z,19.50
2023-04-03T16:23:02.679Z,19.50
2023-04-03T16:25:29.465Z,19.50
2023-04-03T16:27:56.168Z,19.50
2023-04-03T16:30:22.906Z,19.50
2023-04-03T16:32:49.809Z,19.50
2023-04-03T16:35:16.541Z,19.50
2023-04-03T16:37:43.248Z,19.50
2023-04-03T16:40:10.003Z,19.50
2023-04-03T16:42:37.956Z,19.50
2023-04-03T16:45:06.912Z,19.40
2023-04-03T16:47:33.837Z,19.50
2023-04-03T16:50:00.732Z,19.50
2023-04-03T16:52:27.606Z,19.50
2023-04-03T16:54:56.642Z,19.50
2023-04-03T16:57:25.624Z,19.50
2023-04-03T16:59:52.490Z,19.40
2023-04-03T17:02:19.530Z,19.40
2023-04-03T17:04:46.257Z,19.50
2023-04-03T17:07:12.943Z,19.50
2023-04-03T17:09:39.887Z,19.50
2023-04-03T17:12:06.718Z,19.50
2023-04-03T17:14:33.425Z,19.50
2023-04-03T17:17:00.184Z,19.50
2023-04-03T17:19:28.559Z,19.50
2023-04-03T17:21:56.192Z,19.50
2023-04-03T17:24:22.941Z,19.50
2023-04-03T17:26:49.724Z,19.50
2023-04-03T17:29:16.433Z,19.50
2023-04-03T17:31:43.152Z,19.50
2023-04-03T17:34:12.509Z,19.50
2023-04-03T17:36:39.620Z,19.50
2023-04-03T17:39:06.374Z,19.50
2023-04-03T17:41:33.053Z,19.40
2023-04-03T17:43:59.770Z,19.30
2023-04-03T17:46:26.846Z,19.30
2023-04-03T17:48:53.581Z,19.30
2023-04-03T17:51:21.082Z,19.30
2023-04-03T17:53:48.024Z,19.30
2023-04-03T17:56:15.825Z,19.30
2023-04-03T17:58:42.752Z,19.40
2023-04-03T18:01:10.065Z,19.40
2023-04-03T18:03:37.024Z,19.30
2023-04-03T18:06:07.697Z,19.40
2023-04-03T18:08:35.643Z,19.40
2023-04-03T18:11:02.294Z,19.40
2023-04-03T18:13:28.993Z,19.40
2023-04-03T18:15:55.650Z,19.40
2023-04-03T18:18:22.508Z,19.40
2023-04-03T18:20:49.249Z,19.40
2023-04-03T18:23:15.963Z,19.40
2023-04-03T18:25:42.638Z,19.40
2023-04-03T18:28:09.605Z,19.40
2023-04-03T18:30:36.706Z,19.40
2023-04-03T18:33:03.512Z,19.40
2023-04-03T18:35:30.484Z,19.40
2023-04-03T18:37:57.169Z,19.40
2023-04-03T18:40:23.867Z,19.40
2023-04-03T18:42:50.681Z,19.40
2023-04-03T18:45:18.023Z,19.40
2023-04-03T18:47:44.889Z,19.40
2023-04-03T18:50:11.914Z,19.40
2023-04-03T18:52:38.619Z,19.30
2023-04-03T18:55:11.087Z,19.30
2023-04-03T18:57:38.024Z,19.30
2023-04-03T19:00:05.212Z,19.30
2023-04-03T19:02:32.189Z,19.40
2023-04-03T19:04:59.001Z,19.30
2023-04-03T19:07:25.782Z,19.40
2023-04-03T19:09:52.605Z,19.30
2023-04-03T19:12:19.308Z,19.30
2023-04-03T19:14:46.025Z,19.30
2023-04-03T19:17:12.810Z,19.30
2023-04-03T19:19:39.602Z,19.40
2023-04-03T19:22:07.819Z,19.30
2023-04-03T19:24:34.588Z,19.30
2023-04-03T19:27:01.292Z,19.40
2023-04-03T19:29:28.004Z,19.40
2023-04-03T19:31:54.743Z,19.40
2023-04-03T19:34:21.754Z,19.30
2023-04-03T19:36:49.523Z,19.40
2023-04-03T19:39:16.379Z,19.40
2023-04-03T19:41:45.618Z,19.40
2023-04-03T19:44:15.502Z,19.40
2023-04-03T19:46:42.185Z,19.40
2023-04-03T19:49:18.311Z,19.40
2023-04-03T19:51:45.054Z,19.40
2023-04-03T19:54:12.112Z,19.40
2023-04-03T19:56:38.924Z,19.40
2023-04-03T19:59:05.802Z,19.40
2023-04-03T20:01:34.704Z,19.40
2023-04-03T20:04:02.132Z,19.40
2023-04-03T20:06:29.117Z,19.40
2023-04-03T20:08:55.990Z,19.40
2023-04-03T20:11:23.268Z,19.40
2023-04-03T20:13:50.531Z,19.40
2023-04-03T20:16:17.549Z,19.40
2023-04-03T20:18:44.608Z,19.40
2023-04-03T20:21:11.349Z,19.40
2023-04-03T20:23:38.317Z,19.40
2023-04-03T20:26:10.845Z,19.40
2023-04-03T20:28:42.027Z,19.30
2023-04-03T20:31:10.086Z,19.40
2023-04-03T20:33:37.676Z,19.40
2023-04-03T20:36:04.466Z,19.40
2023-04-03T20:38:31.332Z,19.30
2023-04-03T20:41:04.941Z,19.40
2023-04-03T20:43:31.660Z,19.30
2023-04-03T20:46:02.268Z,19.30
2023-04-03T20:48:30.292Z,19.30
2023-04-03T20:50:58.148Z,19.30
2023-04-03T20:53:24.985Z,19.30
2023-04-03T20:56:00.090Z,19.30
2023-04-03T20:58:29.781Z,19.30
2023-04-03T21:00:56.997Z,19.30
2023-04-03T21:03:25.248Z,19.30
2023-04-03T21:06:01.075Z,19.30
2023-04-03T21:08:46.610Z,19.30
2023-04-03T21:11:32.663Z,19.30
2023-04-03T21:14:19.364Z,19.30
2023-04-03T21:16:46.914Z,19.30
2023-04-03T21:19:15.931Z,19.30
2023-04-03T21:21:45.647Z,19.30
2023-04-03T21:24:12.992Z,19.30
2023-04-03T21:26:39.922Z,19.30
2023-04-03T21:29:09.630Z,19.30
2023-04-03T21:31:52.799Z,19.30
2023-04-03T21:34:20.095Z,19.30
2023-04-03T21:36:47.213Z,19.30
2023-04-03T21:39:13.948Z,19.30
2023-04-03T21:41:40.692Z,19.30
2023-04-03T21:44:07.630Z,19.30
2023-04-03T21:46:34.335Z,19.30
2023-04-03T21:49:01.461Z,19.30
2023-04-03T21:51:28.935Z,19.20
2023-04-03T21:53:55.649Z,19.20
2023-04-03T21:56:22.861Z,19.20
2023-04-03T21:58:49.926Z,19.20
2023-04-03T22:01:16.889Z,19.20
2023-04-03T22:03:43.930Z,19.20
2023-04-03T22:06:11.136Z,19.10
2023-04-03T22:08:37.812Z,19.10
2023-04-03T22:11:05.130Z,19.10
2023-04-03T22:13:31.821Z,19.20
2023-04-03T22:15:59.491Z,19.20
2023-04-03T22:18:26.376Z,19.20
2023-04-03T22:20:53.111Z,19.20
2023-04-03T22:23:19.774Z,19.20
2023-04-03T22:25:59.371Z,19.20
2023-04-03T22:28:27.233Z,19.20
2023-04-03T22:30:54.386Z,19.20
2023-04-03T22:33:21.253Z,19.20
2023-04-03T22:35:54.034Z,19.20
2023-04-03T22:38:21.449Z,19.20
2023-04-03T22:40:48.178Z,19.20
2023-04-03T22:43:14.840Z,19.20
2023-04-03T22:45:48.088Z,19.10
2023-04-03T22:48:15.329Z,19.10
2023-04-03T22:50:42.372Z,19.10
2023-04-03T22:53:09.221Z,19.10
2023-04-03T22:55:36.465Z,19.10
2023-04-03T22:58:03.267Z,19.10
2023-04-03T23:00:29.969Z,19.10
2023-04-03T23:02:58.104Z,19.10
2023-04-03T23:05:24.834Z,19.20
2023-04-03T23:07:51.503Z,19.10
2023-04-03T23:10:18.205Z,19.10
2023-04-03T23:12:44.890Z,19.10
2023-04-03T23:15:11.614Z,19.10
2023-04-03T23:17:38.460Z,19.10
2023-04-03T23:20:05.590Z,19.10
2023-04-03T23:22:32.483Z,19.10
2023-04-03T23:24:59.170Z,19.10
2023-04-03T23:27:25.943Z,19.10
2023-04-03T23:29:52.631Z,19.10
2023-04-03T23:32:19.319Z,19.10
2023-04-03T23:34:46.035Z,19.10
2023-04-03T23:37:12.871Z,19.10
2023-04-03T23:39:39.578Z,19.10
2023-04-03T23:42:09.345Z,19.10
2023-04-03T23:44:39.203Z,19.10
2023-04-03T23:47:06.017Z,19.10
2023-04-03T23:49:33.102Z,19.20
2023-04-03T23:51:59.824Z,19.10
2023-04-03T23:54:26.688Z,19.10
2023-04-03T23:56:53.658Z,19.10
2023-04-03T23:59:20.389Z,19.10
