createdAt,value
2023-03-31T00:07:40.554Z,12.70
2023-03-31T00:22:46.703Z,13.30
2023-03-31T00:37:49.238Z,13.30
2023-03-31T00:52:58.385Z,13.10
2023-03-31T01:08:02.287Z,13.00
2023-03-31T01:23:16.935Z,12.60
2023-03-31T01:38:41.124Z,12.40
2023-03-31T01:54:05.911Z,12.50
2023-03-31T02:09:22.156Z,12.50
2023-03-31T02:24:27.498Z,12.60
2023-03-31T02:39:34.761Z,12.70
2023-03-31T02:55:28.037Z,12.80
2023-03-31T03:11:12.751Z,12.80
2023-03-31T03:26:16.154Z,12.70
2023-03-31T03:41:18.611Z,12.50
2023-03-31T03:56:21.995Z,12.30
2023-03-31T04:11:24.465Z,12.10
2023-03-31T04:26:38.822Z,11.90
2023-03-31T04:41:41.246Z,11.80
2023-03-31T04:56:43.800Z,11.80
2023-03-31T05:11:46.724Z,11.80
2023-03-31T05:26:52.673Z,11.60
2023-03-31T05:41:55.319Z,11.40
2023-03-31T05:56:57.735Z,11.20
2023-03-31T06:12:00.181Z,11.30
2023-03-31T06:27:07.130Z,11.20
2023-03-31T06:42:09.456Z,11.40
2023-03-31T06:57:16.396Z,11.70
2023-03-31T07:12:39.340Z,12.00
2023-03-31T07:27:42.688Z,12.30
2023-03-31T07:42:49.124Z,12.30
2023-03-31T07:57:53.832Z,12.40
2023-03-31T08:12:56.742Z,12.40
2023-03-31T08:27:59.091Z,12.70
2023-03-31T08:43:22.932Z,13.40
2023-03-31T08:58:46.146Z,13.20
2023-03-31T09:14:04.290Z,13.80
2023-03-31T09:29:15.569Z,13.60
2023-03-31T09:44:42.648Z,13.70
2023-03-31T09:59:51.533Z,13.80
2023-03-31T10:15:01.834Z,14.30
2023-03-31T10:30:09.375Z,13.90
2023-03-31T10:45:34.026Z,13.00
2023-03-31T11:01:16.995Z,12.80
2023-03-31T11:16:30.776Z,13.40
2023-03-31T11:31:52.612Z,13.90
2023-03-31T11:47:00.051Z,14.30
2023-03-31T12:02:19.803Z,14.50
2023-03-31T12:17:27.526Z,14.40
2023-03-31T12:32:37.170Z,14.50
2023-03-31T12:48:07.117Z,14.40
2023-03-31T13:03:45.122Z,14.80
2023-03-31T13:18:52.883Z,14.90
2023-03-31T13:34:01.549Z,14.90
2023-03-31T13:49:06.977Z,14.70
2023-03-31T14:04:15.670Z,14.90
2023-03-31T14:19:32.982Z,14.70
2023-03-31T14:34:55.039Z,14.60
2023-03-31T14:50:14.512Z,14.30
2023-03-31T15:05:29.769Z,13.50
2023-03-31T15:20:40.677Z,12.80
2023-03-31T15:35:44.478Z,12.80
2023-03-31T15:50:47.694Z,13.00
2023-03-31T16:05:56.874Z,12.70
2023-03-31T16:21:03.380Z,12.90
2023-03-31T16:36:08.744Z,12.60
2023-03-31T16:51:11.430Z,12.60
2023-03-31T17:06:13.962Z,12.50
2023-03-31T17:21:19.387Z,12.00
2023-03-31T17:36:22.353Z,11.90
2023-03-31T17:51:24.888Z,12.20
2023-03-31T18:06:27.614Z,11.90
2023-03-31T18:21:52.318Z,11.70
2023-03-31T18:37:36.209Z,11.80
2023-03-31T18:52:41.898Z,11.80
2023-03-31T19:07:44.384Z,11.70
2023-03-31T19:22:49.445Z,12.20
2023-03-31T19:37:55.473Z,11.60
2023-03-31T19:53:01.987Z,11.40
2023-03-31T20:08:04.872Z,11.20
2023-03-31T20:23:08.896Z,11.30
2023-03-31T20:38:11.322Z,11.10
2023-03-31T20:53:16.586Z,11.00
2023-03-31T21:08:19.352Z,10.80
2023-03-31T21:23:24.216Z,10.90
2023-03-31T21:38:30.593Z,10.80
2023-03-31T21:53:33.161Z,10.80
2023-03-31T22:08:37.822Z,10.80
2023-03-31T22:23:40.230Z,10.80
2023-03-31T22:38:43.837Z,10.60
2023-03-31T22:53:50.989Z,10.50
2023-03-31T23:08:53.837Z,10.40
2023-03-31T23:23:58.507Z,10.70
2023-03-31T23:39:00.829Z,10.30
2023-03-31T23:54:03.426Z,10.40
