createdAt,value
2017-11-30T00:00:34.824Z,6.17
2017-11-30T00:01:36.700Z,6.21
2017-11-30T00:02:50.846Z,6.22
2017-11-30T00:03:52.721Z,6.19
2017-11-30T00:04:54.601Z,6.25
2017-11-30T00:05:56.476Z,6.28
2017-11-30T00:06:58.286Z,6.25
2017-11-30T00:08:00.097Z,6.31
2017-11-30T00:09:01.973Z,6.34
2017-11-30T00:10:03.851Z,6.36
2017-11-30T00:11:05.727Z,6.43
2017-11-30T00:12:19.874Z,6.48
2017-11-30T00:13:21.744Z,6.36
2017-11-30T00:14:23.621Z,6.40
2017-11-30T00:15:25.497Z,6.33
2017-11-30T00:16:27.309Z,6.36
2017-11-30T00:17:29.120Z,6.34
2017-11-30T00:18:30.997Z,6.36
2017-11-30T00:19:32.875Z,6.31
2017-11-30T00:20:34.751Z,6.43
2017-11-30T00:21:48.947Z,6.36
2017-11-30T00:22:50.820Z,6.37
2017-11-30T00:23:52.697Z,6.37
2017-11-30T00:24:54.577Z,6.36
2017-11-30T00:25:56.388Z,6.48
2017-11-30T00:26:58.202Z,6.37
2017-11-30T00:28:00.089Z,6.34
2017-11-30T00:29:01.925Z,6.34
2017-11-30T00:30:03.735Z,6.31
2017-11-30T00:31:17.928Z,6.28
2017-11-30T00:32:19.804Z,6.15
2017-11-30T00:33:21.683Z,6.14
2017-11-30T00:34:23.560Z,6.03
2017-11-30T00:35:25.376Z,6.08
2017-11-30T00:36:27.186Z,6.03
2017-11-30T00:37:29.071Z,6.03
2017-11-30T00:38:30.950Z,6.01
2017-11-30T00:39:32.828Z,6.09
2017-11-30T00:40:47.021Z,6.03
2017-11-30T00:41:48.897Z,6.04
2017-11-30T00:42:50.776Z,6.19
2017-11-30T00:43:52.654Z,6.15
2017-11-30T00:44:54.469Z,6.18
2017-11-30T00:45:56.286Z,6.21
2017-11-30T00:46:58.161Z,6.28
2017-11-30T00:48:00.033Z,6.30
2017-11-30T00:49:01.914Z,6.27
2017-11-30T00:50:16.059Z,6.28
2017-11-30T00:51:17.937Z,6.25
2017-11-30T00:52:19.815Z,6.28
2017-11-30T00:53:21.696Z,6.33
2017-11-30T00:54:23.508Z,6.31
2017-11-30T00:55:25.324Z,6.33
2017-11-30T00:56:27.201Z,6.36
2017-11-30T00:57:29.079Z,6.31
2017-11-30T00:58:30.956Z,6.41
2017-11-30T00:59:45.105Z,6.19
2017-11-30T01:00:46.980Z,6.17
2017-11-30T01:01:48.860Z,6.11
2017-11-30T01:02:50.738Z,6.12
2017-11-30T01:03:52.553Z,6.17
2017-11-30T01:04:54.365Z,6.11
2017-11-30T01:05:56.244Z,6.09
2017-11-30T01:06:58.128Z,6.03
2017-11-30T01:08:00.005Z,6.08
2017-11-30T01:09:14.147Z,6.15
2017-11-30T01:10:16.021Z,6.12
2017-11-30T01:11:17.899Z,6.22
2017-11-30T01:12:19.777Z,6.19
2017-11-30T01:13:21.587Z,6.22
2017-11-30T01:14:23.399Z,6.17
2017-11-30T01:15:25.280Z,6.18
2017-11-30T01:16:27.158Z,6.18
2017-11-30T01:17:29.037Z,6.17
2017-11-30T01:18:43.184Z,6.15
2017-11-30T01:19:45.058Z,6.18
2017-11-30T01:20:46.938Z,6.17
2017-11-30T01:21:48.813Z,6.21
2017-11-30T01:22:50.622Z,6.21
2017-11-30T01:23:52.433Z,6.19
2017-11-30T01:24:54.311Z,6.31
2017-11-30T01:25:56.190Z,6.36
2017-11-30T01:26:58.065Z,6.38
2017-11-30T01:28:12.214Z,6.38
2017-11-30T01:29:14.090Z,6.36
2017-11-30T01:30:15.971Z,6.40
2017-11-30T01:31:17.847Z,6.41
2017-11-30T01:32:19.659Z,6.46
2017-11-30T01:33:21.472Z,6.44
2017-11-30T01:34:23.347Z,6.51
2017-11-30T01:35:25.227Z,6.46
2017-11-30T01:36:27.105Z,6.48
2017-11-30T01:37:41.256Z,6.46
2017-11-30T01:38:43.125Z,6.48
2017-11-30T01:39:45.003Z,6.48
2017-11-30T01:40:46.878Z,6.46
2017-11-30T01:41:48.688Z,6.48
2017-11-30T01:42:50.500Z,6.48
2017-11-30T01:43:52.377Z,6.46
2017-11-30T01:44:54.256Z,6.46
2017-11-30T01:45:56.133Z,6.54
2017-11-30T01:47:10.279Z,6.49
2017-11-30T01:48:12.153Z,6.49
2017-11-30T01:49:14.030Z,6.41
2017-11-30T01:50:15.904Z,6.52
2017-11-30T01:51:17.714Z,6.44
2017-11-30T01:52:19.525Z,6.44
2017-11-30T01:53:21.402Z,6.46
2017-11-30T01:54:23.283Z,6.46
2017-11-30T01:55:25.163Z,6.44
2017-11-30T01:56:39.309Z,6.49
2017-11-30T01:57:41.182Z,6.48
2017-11-30T01:58:43.059Z,6.51
2017-11-30T01:59:44.933Z,6.43
2017-11-30T02:00:46.743Z,6.49
2017-11-30T02:01:48.556Z,6.48
2017-11-30T02:02:50.433Z,6.48
2017-11-30T02:03:52.309Z,6.44
2017-11-30T02:04:54.187Z,6.48
2017-11-30T02:06:08.329Z,6.36
2017-11-30T02:07:10.202Z,6.22
2017-11-30T02:08:12.090Z,6.04
2017-11-30T02:09:13.968Z,6.00
2017-11-30T02:10:15.778Z,5.93
2017-11-30T02:11:17.591Z,5.72
2017-11-30T02:12:19.471Z,5.57
2017-11-30T02:13:21.344Z,5.39
2017-11-30T02:14:23.223Z,5.42
2017-11-30T02:15:37.365Z,5.22
2017-11-30T02:16:39.242Z,5.06
2017-11-30T02:17:41.118Z,5.13
2017-11-30T02:18:42.992Z,5.10
2017-11-30T02:19:44.802Z,5.07
2017-11-30T02:20:46.612Z,5.09
2017-11-30T02:21:48.491Z,5.09
2017-11-30T02:22:50.368Z,5.15
2017-11-30T02:23:52.244Z,5.24
2017-11-30T02:25:06.393Z,5.33
2017-11-30T02:26:08.272Z,5.33
2017-11-30T02:27:10.151Z,5.46
2017-11-30T02:28:12.029Z,5.48
2017-11-30T02:29:13.845Z,5.57
2017-11-30T02:30:15.654Z,5.64
2017-11-30T02:31:17.535Z,5.65
2017-11-30T02:32:19.415Z,5.76
2017-11-30T02:33:21.252Z,5.61
2017-11-30T02:34:35.393Z,5.58
2017-11-30T02:35:37.273Z,5.61
2017-11-30T02:36:39.150Z,5.63
2017-11-30T02:37:41.028Z,5.61
2017-11-30T02:38:42.836Z,5.74
2017-11-30T02:39:44.648Z,5.56
2017-11-30T02:40:46.537Z,5.46
2017-11-30T02:41:48.392Z,5.51
2017-11-30T02:42:50.269Z,5.46
2017-11-30T02:44:04.412Z,5.35
2017-11-30T02:45:06.293Z,5.35
2017-11-30T02:46:08.173Z,5.40
2017-11-30T02:47:10.047Z,5.38
2017-11-30T02:48:11.868Z,5.45
2017-11-30T02:49:13.669Z,5.49
2017-11-30T02:50:15.550Z,5.58
2017-11-30T02:51:17.425Z,5.71
2017-11-30T02:52:19.302Z,5.74
2017-11-30T02:53:33.447Z,5.74
2017-11-30T02:54:35.329Z,5.75
2017-11-30T02:55:37.208Z,5.78
2017-11-30T02:56:39.079Z,5.82
2017-11-30T02:57:40.891Z,5.81
2017-11-30T02:58:42.702Z,5.79
2017-11-30T02:59:44.585Z,5.71
2017-11-30T03:00:46.462Z,5.61
2017-11-30T03:01:48.341Z,5.53
2017-11-30T03:03:02.485Z,5.42
2017-11-30T03:04:04.365Z,5.45
2017-11-30T03:05:06.245Z,5.43
2017-11-30T03:06:08.122Z,5.49
2017-11-30T03:07:09.933Z,5.63
2017-11-30T03:08:11.746Z,5.64
2017-11-30T03:09:13.623Z,5.68
2017-11-30T03:10:15.501Z,5.72
2017-11-30T03:11:17.383Z,5.90
2017-11-30T03:12:31.531Z,5.76
2017-11-30T03:13:33.407Z,5.91
2017-11-30T03:14:35.288Z,5.97
2017-11-30T03:15:37.161Z,5.94
2017-11-30T03:16:38.975Z,6.03
2017-11-30T03:17:40.784Z,5.96
2017-11-30T03:18:42.663Z,5.99
2017-11-30T03:19:44.538Z,5.97
2017-11-30T03:20:46.417Z,5.99
2017-11-30T03:22:00.562Z,5.96
2017-11-30T03:23:02.440Z,6.01
2017-11-30T03:24:04.318Z,6.06
2017-11-30T03:25:06.193Z,6.06
2017-11-30T03:26:08.003Z,6.04
2017-11-30T03:27:09.812Z,6.00
2017-11-30T03:28:11.691Z,5.99
2017-11-30T03:29:13.567Z,5.99
2017-11-30T03:30:15.445Z,6.03
2017-11-30T03:31:29.607Z,6.06
2017-11-30T03:32:31.489Z,6.03
2017-11-30T03:33:33.368Z,6.09
2017-11-30T03:34:35.242Z,6.06
2017-11-30T03:35:37.060Z,6.03
2017-11-30T03:36:38.864Z,6.03
2017-11-30T03:37:40.743Z,6.08
2017-11-30T03:38:42.618Z,6.08
2017-11-30T03:39:44.540Z,6.12
2017-11-30T03:40:58.753Z,6.08
2017-11-30T03:42:00.691Z,6.06
2017-11-30T03:43:02.570Z,6.08
2017-11-30T03:44:04.443Z,6.03
2017-11-30T03:45:06.258Z,6.04
2017-11-30T03:46:08.068Z,6.11
2017-11-30T03:47:09.949Z,6.04
2017-11-30T03:48:11.822Z,6.08
2017-11-30T03:49:13.708Z,6.18
2017-11-30T03:50:27.853Z,6.17
2017-11-30T03:51:29.732Z,6.03
2017-11-30T03:52:31.609Z,6.12
2017-11-30T03:53:33.481Z,6.18
2017-11-30T03:54:35.292Z,6.12
2017-11-30T03:55:37.103Z,6.12
2017-11-30T03:56:38.979Z,6.18
2017-11-30T03:57:40.857Z,6.14
2017-11-30T03:58:42.733Z,6.17
2017-11-30T03:59:56.933Z,6.30
2017-11-30T04:00:58.808Z,6.19
2017-11-30T04:02:00.692Z,6.19
2017-11-30T04:03:02.564Z,6.19
2017-11-30T04:04:04.376Z,6.22
2017-11-30T04:05:06.187Z,6.22
2017-11-30T04:06:08.065Z,6.33
2017-11-30T04:07:09.940Z,6.30
2017-11-30T04:08:11.825Z,6.21
2017-11-30T04:09:26.019Z,6.25
2017-11-30T04:10:27.901Z,6.27
2017-11-30T04:11:29.776Z,6.19
2017-11-30T04:12:31.651Z,6.36
2017-11-30T04:13:33.465Z,6.22
2017-11-30T04:14:35.275Z,6.25
2017-11-30T04:15:37.154Z,6.27
2017-11-30T04:16:39.031Z,6.17
2017-11-30T04:17:40.911Z,6.15
2017-11-30T04:18:55.055Z,6.31
2017-11-30T04:19:56.934Z,6.27
2017-11-30T04:20:58.808Z,6.22
2017-11-30T04:22:00.681Z,6.27
2017-11-30T04:23:02.493Z,6.12
2017-11-30T04:24:04.301Z,6.28
2017-11-30T04:25:06.176Z,6.33
2017-11-30T04:26:08.051Z,6.27
2017-11-30T04:27:09.929Z,6.27
2017-11-30T04:28:24.070Z,6.33
2017-11-30T04:29:25.951Z,6.30
2017-11-30T04:30:27.828Z,6.21
2017-11-30T04:31:29.705Z,6.30
2017-11-30T04:32:31.514Z,6.27
2017-11-30T04:33:33.324Z,6.31
2017-11-30T04:34:35.202Z,6.33
2017-11-30T04:35:37.077Z,6.18
2017-11-30T04:36:38.956Z,6.25
2017-11-30T04:37:53.098Z,6.28
2017-11-30T04:38:54.974Z,6.25
2017-11-30T04:39:56.854Z,6.31
2017-11-30T04:40:58.725Z,6.19
2017-11-30T04:42:00.538Z,6.21
2017-11-30T04:43:02.386Z,6.08
2017-11-30T04:44:04.227Z,6.04
2017-11-30T04:45:06.103Z,6.09
2017-11-30T04:46:07.980Z,5.99
2017-11-30T04:47:22.140Z,6.01
2017-11-30T04:48:24.004Z,6.00
2017-11-30T04:49:25.884Z,6.03
2017-11-30T04:50:27.758Z,6.09
2017-11-30T04:51:29.571Z,6.04
2017-11-30T04:52:31.380Z,6.09
2017-11-30T04:53:33.259Z,6.12
2017-11-30T04:54:35.132Z,6.06
2017-11-30T04:55:37.011Z,6.00
2017-11-30T04:56:51.156Z,5.91
2017-11-30T04:57:53.037Z,5.81
2017-11-30T04:58:54.916Z,5.86
2017-11-30T04:59:56.789Z,5.81
2017-11-30T05:00:58.602Z,5.72
2017-11-30T05:02:00.412Z,5.72
2017-11-30T05:03:02.289Z,5.71
2017-11-30T05:04:04.164Z,5.75
2017-11-30T05:05:06.037Z,5.82
2017-11-30T05:06:20.185Z,5.78
2017-11-30T05:07:22.064Z,5.71
2017-11-30T05:08:23.940Z,5.74
2017-11-30T05:09:25.814Z,5.72
2017-11-30T05:10:27.626Z,5.61
2017-11-30T05:11:29.436Z,5.64
2017-11-30T05:12:31.315Z,5.68
2017-11-30T05:13:33.192Z,5.60
2017-11-30T05:14:35.071Z,5.49
2017-11-30T05:15:49.213Z,5.49
2017-11-30T05:16:51.091Z,5.54
2017-11-30T05:17:52.974Z,5.56
2017-11-30T05:18:54.850Z,5.58
2017-11-30T05:19:56.663Z,5.63
2017-11-30T05:20:58.472Z,5.63
2017-11-30T05:22:00.352Z,5.57
2017-11-30T05:23:02.232Z,5.51
2017-11-30T05:24:04.102Z,5.53
2017-11-30T05:25:18.246Z,5.46
2017-11-30T05:26:20.124Z,5.49
2017-11-30T05:27:22.003Z,5.57
2017-11-30T05:28:23.878Z,5.60
2017-11-30T05:29:25.691Z,5.64
2017-11-30T05:30:27.501Z,5.63
2017-11-30T05:31:29.380Z,5.72
2017-11-30T05:32:31.264Z,5.68
2017-11-30T05:33:33.143Z,5.79
2017-11-30T05:34:47.285Z,5.76
2017-11-30T05:35:49.166Z,5.71
2017-11-30T05:36:51.045Z,5.82
2017-11-30T05:37:52.921Z,5.71
2017-11-30T05:38:54.734Z,5.75
2017-11-30T05:39:56.546Z,5.78
2017-11-30T05:40:58.432Z,5.75
2017-11-30T05:42:00.305Z,5.83
2017-11-30T05:43:02.186Z,5.72
2017-11-30T05:44:16.331Z,5.68
2017-11-30T05:45:18.208Z,5.85
2017-11-30T05:46:20.091Z,5.68
2017-11-30T05:47:21.963Z,5.81
2017-11-30T05:48:23.777Z,5.83
2017-11-30T05:49:25.586Z,5.78
2017-11-30T05:50:27.466Z,5.85
2017-11-30T05:51:29.342Z,5.76
2017-11-30T05:52:31.218Z,5.81
2017-11-30T05:53:45.363Z,5.85
2017-11-30T05:54:47.239Z,5.83
2017-11-30T05:55:49.113Z,5.81
2017-11-30T05:56:50.995Z,5.83
2017-11-30T05:57:52.801Z,5.83
2017-11-30T05:58:54.609Z,5.79
2017-11-30T05:59:56.483Z,5.76
2017-11-30T06:00:58.360Z,5.81
2017-11-30T06:02:00.237Z,5.85
2017-11-30T06:03:14.376Z,5.82
2017-11-30T06:04:16.253Z,5.79
2017-11-30T06:05:18.131Z,5.76
2017-11-30T06:06:20.005Z,5.74
2017-11-30T06:07:21.815Z,5.72
2017-11-30T06:08:23.628Z,5.76
2017-11-30T06:09:25.504Z,5.82
2017-11-30T06:10:27.380Z,5.81
2017-11-30T06:11:29.255Z,5.75
2017-11-30T06:12:43.435Z,5.82
2017-11-30T06:13:45.286Z,5.83
2017-11-30T06:14:47.162Z,5.78
2017-11-30T06:15:49.037Z,5.86
2017-11-30T06:16:50.853Z,5.83
2017-11-30T06:17:52.665Z,5.81
2017-11-30T06:18:54.544Z,5.83
2017-11-30T06:19:56.419Z,5.82
2017-11-30T06:20:58.299Z,5.82
2017-11-30T06:22:12.492Z,5.93
2017-11-30T06:23:14.377Z,5.90
2017-11-30T06:24:16.246Z,5.86
2017-11-30T06:25:18.121Z,5.81
2017-11-30T06:26:19.936Z,5.81
2017-11-30T06:27:21.746Z,5.90
2017-11-30T06:28:23.628Z,5.86
2017-11-30T06:29:25.503Z,5.83
2017-11-30T06:30:27.380Z,5.76
2017-11-30T06:31:41.524Z,5.83
2017-11-30T06:32:43.408Z,5.81
2017-11-30T06:33:45.287Z,5.82
2017-11-30T06:34:47.164Z,5.76
2017-11-30T06:35:48.980Z,5.79
2017-11-30T06:36:50.790Z,5.67
2017-11-30T06:37:52.675Z,5.61
2017-11-30T06:38:54.552Z,5.58
2017-11-30T06:39:56.431Z,5.56
2017-11-30T06:41:10.580Z,5.53
2017-11-30T06:42:12.462Z,5.54
2017-11-30T06:43:14.344Z,5.42
2017-11-30T06:44:16.225Z,5.42
2017-11-30T06:45:18.040Z,5.35
2017-11-30T06:46:19.848Z,5.31
2017-11-30T06:47:21.730Z,5.39
2017-11-30T06:48:23.611Z,5.31
2017-11-30T06:49:25.492Z,5.30
2017-11-30T06:50:39.685Z,5.22
2017-11-30T06:51:41.571Z,5.28
2017-11-30T06:52:43.450Z,5.17
2017-11-30T06:53:45.332Z,5.17
2017-11-30T06:54:47.148Z,5.18
2017-11-30T06:55:48.959Z,5.18
2017-11-30T06:56:50.843Z,5.10
2017-11-30T06:57:52.724Z,5.15
2017-11-30T06:58:54.605Z,5.03
2017-11-30T07:00:08.753Z,5.00
2017-11-30T07:01:10.632Z,5.02
2017-11-30T07:02:12.511Z,4.94
2017-11-30T07:03:14.395Z,4.99
2017-11-30T07:04:16.206Z,4.92
2017-11-30T07:05:18.806Z,4.91
2017-11-30T07:06:20.679Z,4.94
2017-11-30T07:07:22.557Z,4.94
2017-11-30T07:08:24.437Z,4.86
2017-11-30T07:09:38.635Z,4.84
2017-11-30T07:10:40.557Z,4.85
2017-11-30T07:11:43.412Z,4.80
2017-11-30T07:12:45.294Z,4.75
2017-11-30T07:13:47.107Z,4.75
2017-11-30T07:14:48.917Z,4.70
2017-11-30T07:15:50.809Z,4.70
2017-11-30T07:16:52.943Z,4.77
2017-11-30T07:17:54.793Z,4.70
2017-11-30T07:19:08.992Z,4.67
2017-11-30T07:20:10.874Z,4.62
2017-11-30T07:21:12.753Z,4.67
2017-11-30T07:22:14.634Z,4.67
2017-11-30T07:23:16.450Z,4.55
2017-11-30T07:24:18.260Z,4.55
2017-11-30T07:25:20.145Z,4.58
2017-11-30T07:26:22.034Z,4.52
2017-11-30T07:27:23.906Z,4.62
2017-11-30T07:28:38.056Z,4.42
2017-11-30T07:29:39.946Z,4.40
2017-11-30T07:30:41.820Z,4.32
2017-11-30T07:31:43.702Z,4.27
2017-11-30T07:32:45.517Z,4.29
2017-11-30T07:33:47.329Z,4.27
2017-11-30T07:34:49.217Z,4.27
2017-11-30T07:35:51.095Z,4.22
2017-11-30T07:36:52.974Z,4.23
2017-11-30T07:38:07.119Z,4.12
2017-11-30T07:39:08.998Z,4.11
2017-11-30T07:40:10.876Z,4.08
2017-11-30T07:41:12.752Z,4.08
2017-11-30T07:42:14.566Z,4.11
2017-11-30T07:43:16.382Z,4.20
2017-11-30T07:44:18.261Z,4.26
2017-11-30T07:45:20.136Z,4.33
2017-11-30T07:46:22.017Z,4.44
2017-11-30T07:47:36.162Z,4.29
2017-11-30T07:48:38.050Z,4.24
2017-11-30T07:49:39.934Z,4.22
2017-11-30T07:50:41.802Z,4.24
2017-11-30T07:51:43.619Z,4.24
2017-11-30T07:52:45.430Z,4.32
2017-11-30T07:53:47.309Z,4.29
2017-11-30T07:54:49.183Z,4.41
2017-11-30T07:55:51.065Z,4.40
2017-11-30T07:57:05.210Z,4.58
2017-11-30T07:58:07.094Z,4.60
2017-11-30T07:59:08.966Z,4.65
2017-11-30T08:00:10.841Z,4.69
2017-11-30T08:01:12.655Z,4.66
2017-11-30T08:02:14.467Z,4.54
2017-11-30T08:03:16.366Z,4.55
2017-11-30T08:04:18.233Z,4.63
2017-11-30T08:05:20.114Z,4.66
2017-11-30T08:06:34.260Z,4.72
2017-11-30T08:07:36.141Z,4.73
2017-11-30T08:08:38.026Z,4.82
2017-11-30T08:09:39.906Z,4.84
2017-11-30T08:10:41.731Z,4.94
2017-11-30T08:11:43.546Z,4.97
2017-11-30T08:12:45.427Z,5.04
2017-11-30T08:13:47.306Z,5.03
2017-11-30T08:14:49.185Z,5.09
2017-11-30T08:16:03.337Z,5.18
2017-11-30T08:17:05.219Z,5.20
2017-11-30T08:18:07.098Z,5.10
2017-11-30T08:19:08.978Z,5.12
2017-11-30T08:20:10.858Z,5.13
2017-11-30T08:21:12.719Z,5.15
2017-11-30T08:22:14.599Z,4.97
2017-11-30T08:23:16.494Z,5.03
2017-11-30T08:24:18.389Z,4.99
2017-11-30T08:25:32.530Z,4.99
2017-11-30T08:26:34.412Z,5.12
2017-11-30T08:27:36.294Z,5.02
2017-11-30T08:28:38.990Z,4.96
2017-11-30T08:29:40.796Z,5.07
2017-11-30T08:30:42.609Z,4.89
2017-11-30T08:31:44.488Z,4.85
2017-11-30T08:32:46.380Z,4.84
2017-11-30T08:33:48.292Z,4.86
2017-11-30T08:35:02.439Z,4.80
2017-11-30T08:36:04.351Z,4.82
2017-11-30T08:37:06.286Z,4.91
2017-11-30T08:38:08.161Z,4.94
2017-11-30T08:39:09.979Z,4.96
2017-11-30T08:40:11.791Z,5.02
2017-11-30T08:41:13.670Z,5.12
2017-11-30T08:42:15.550Z,5.21
2017-11-30T08:43:17.443Z,5.30
2017-11-30T08:44:31.643Z,5.22
2017-11-30T08:45:33.617Z,5.18
2017-11-30T08:46:35.588Z,5.21
2017-11-30T08:47:37.479Z,5.25
2017-11-30T08:48:39.349Z,5.07
2017-11-30T08:49:41.164Z,5.15
2017-11-30T08:50:43.043Z,5.30
2017-11-30T08:51:44.924Z,5.39
2017-11-30T08:52:46.805Z,5.39
2017-11-30T08:54:00.956Z,5.49
2017-11-30T08:55:02.843Z,5.57
2017-11-30T08:56:04.723Z,5.65
2017-11-30T08:57:06.601Z,5.75
2017-11-30T08:58:08.428Z,5.64
2017-11-30T08:59:10.237Z,5.76
2017-11-30T09:00:12.501Z,5.71
2017-11-30T09:01:14.504Z,5.78
2017-11-30T09:02:16.460Z,5.68
2017-11-30T09:03:30.558Z,5.57
2017-11-30T09:04:32.441Z,5.46
2017-11-30T09:05:34.326Z,5.43
2017-11-30T09:06:36.202Z,5.43
2017-11-30T09:07:38.028Z,5.48
2017-11-30T09:08:39.836Z,5.49
2017-11-30T09:09:41.717Z,5.48
2017-11-30T09:10:43.598Z,5.58
2017-11-30T09:11:45.486Z,5.61
2017-11-30T09:12:59.642Z,5.83
2017-11-30T09:14:01.524Z,5.71
2017-11-30T09:15:03.403Z,5.67
2017-11-30T09:16:05.302Z,5.67
2017-11-30T09:17:07.121Z,5.78
2017-11-30T09:18:08.936Z,5.85
2017-11-30T09:19:10.818Z,6.00
2017-11-30T09:20:12.700Z,6.14
2017-11-30T09:21:14.584Z,6.33
2017-11-30T09:22:28.733Z,6.54
2017-11-30T09:23:30.617Z,6.49
2017-11-30T09:24:32.496Z,6.58
2017-11-30T09:25:34.382Z,6.64
2017-11-30T09:26:36.194Z,6.70
2017-11-30T09:27:38.010Z,6.76
2017-11-30T09:28:39.892Z,6.73
2017-11-30T09:29:41.776Z,6.70
2017-11-30T09:30:43.653Z,6.81
2017-11-30T09:31:57.809Z,6.71
2017-11-30T09:32:59.693Z,6.73
2017-11-30T09:34:01.589Z,6.59
2017-11-30T09:35:03.458Z,6.69
2017-11-30T09:36:05.281Z,6.67
2017-11-30T09:37:07.093Z,6.70
2017-11-30T09:38:08.980Z,6.67
2017-11-30T09:39:10.859Z,6.67
2017-11-30T09:40:12.744Z,6.49
2017-11-30T09:41:26.894Z,6.30
2017-11-30T09:42:28.775Z,6.30
2017-11-30T09:43:30.656Z,6.15
2017-11-30T09:44:32.862Z,6.17
2017-11-30T09:45:34.656Z,6.12
2017-11-30T09:46:36.472Z,6.25
2017-11-30T09:47:38.358Z,6.15
2017-11-30T09:48:40.248Z,6.12
2017-11-30T09:49:42.127Z,6.15
2017-11-30T09:50:56.279Z,6.03
2017-11-30T09:51:58.169Z,6.04
2017-11-30T09:53:00.053Z,6.12
2017-11-30T09:54:01.927Z,6.28
2017-11-30T09:55:03.747Z,6.33
2017-11-30T09:56:05.561Z,6.34
2017-11-30T09:57:07.457Z,6.27
2017-11-30T09:58:09.333Z,6.17
2017-11-30T09:59:11.217Z,6.17
2017-11-30T10:00:25.370Z,6.14
2017-11-30T10:01:27.275Z,6.18
2017-11-30T10:02:29.147Z,6.31
2017-11-30T10:03:31.030Z,6.28
2017-11-30T10:04:32.849Z,6.31
2017-11-30T10:05:34.664Z,6.36
2017-11-30T10:06:36.548Z,6.31
2017-11-30T10:07:38.427Z,6.04
2017-11-30T10:08:40.354Z,6.01
2017-11-30T10:09:54.469Z,5.99
2017-11-30T10:10:56.350Z,6.01
2017-11-30T10:11:58.238Z,6.06
2017-11-30T10:13:00.120Z,6.04
2017-11-30T10:14:01.943Z,6.08
2017-11-30T10:15:03.759Z,6.17
2017-11-30T10:16:05.641Z,6.14
2017-11-30T10:17:07.521Z,6.34
2017-11-30T10:18:09.405Z,6.40
2017-11-30T10:19:23.554Z,6.41
2017-11-30T10:20:25.439Z,6.21
2017-11-30T10:21:27.317Z,6.08
2017-11-30T10:22:29.200Z,6.01
2017-11-30T10:23:31.015Z,5.94
2017-11-30T10:24:32.830Z,5.93
2017-11-30T10:25:34.725Z,5.93
2017-11-30T10:26:36.596Z,5.99
2017-11-30T10:27:38.480Z,6.06
2017-11-30T10:28:52.631Z,6.03
2017-11-30T10:29:54.520Z,6.03
2017-11-30T10:30:56.398Z,5.91
2017-11-30T10:31:58.277Z,5.81
2017-11-30T10:33:00.108Z,5.81
2017-11-30T10:34:01.939Z,5.78
2017-11-30T10:35:03.825Z,5.85
2017-11-30T10:36:05.704Z,5.82
2017-11-30T10:37:07.599Z,5.72
2017-11-30T10:38:21.736Z,5.60
2017-11-30T10:39:23.621Z,5.53
2017-11-30T10:40:25.499Z,5.60
2017-11-30T10:41:27.386Z,5.68
2017-11-30T10:42:29.208Z,5.64
2017-11-30T10:43:31.025Z,5.79
2017-11-30T10:44:32.910Z,5.78
2017-11-30T10:45:35.385Z,5.75
2017-11-30T10:46:37.256Z,5.68
2017-11-30T10:47:51.405Z,5.68
2017-11-30T10:48:53.292Z,5.78
2017-11-30T10:49:55.170Z,5.75
2017-11-30T10:50:57.055Z,5.76
2017-11-30T10:51:58.878Z,5.72
2017-11-30T10:53:00.688Z,5.75
2017-11-30T10:54:02.577Z,5.75
2017-11-30T10:55:04.455Z,5.78
2017-11-30T10:56:06.365Z,5.72
2017-11-30T10:57:20.498Z,5.74
2017-11-30T10:58:22.377Z,5.60
2017-11-30T10:59:24.257Z,5.51
2017-11-30T11:00:26.138Z,5.35
2017-11-30T11:01:27.956Z,5.31
2017-11-30T11:02:29.771Z,5.35
2017-11-30T11:03:31.652Z,5.40
2017-11-30T11:04:33.551Z,5.56
2017-11-30T11:05:35.417Z,5.48
2017-11-30T11:06:49.566Z,5.56
2017-11-30T11:07:51.451Z,5.54
2017-11-30T11:08:53.339Z,5.58
2017-11-30T11:09:55.212Z,5.72
2017-11-30T11:10:57.033Z,5.78
2017-11-30T11:11:58.850Z,5.79
2017-11-30T11:13:00.733Z,5.83
2017-11-30T11:14:02.615Z,5.79
2017-11-30T11:15:04.524Z,5.74
2017-11-30T11:16:18.671Z,5.67
2017-11-30T11:17:20.553Z,5.67
2017-11-30T11:18:22.439Z,5.76
2017-11-30T11:19:24.338Z,5.72
2017-11-30T11:20:26.151Z,5.51
2017-11-30T11:21:27.974Z,5.54
2017-11-30T11:22:29.850Z,5.48
2017-11-30T11:23:31.729Z,5.43
2017-11-30T11:24:33.613Z,5.48
2017-11-30T11:25:47.763Z,5.54
2017-11-30T11:26:49.648Z,5.63
2017-11-30T11:27:51.564Z,5.63
2017-11-30T11:28:53.457Z,5.76
2017-11-30T11:29:55.281Z,5.82
2017-11-30T11:30:57.088Z,5.94
2017-11-30T11:31:58.972Z,5.93
2017-11-30T11:33:00.854Z,5.83
2017-11-30T11:34:02.735Z,5.71
2017-11-30T11:35:16.891Z,5.63
2017-11-30T11:36:18.793Z,5.57
2017-11-30T11:37:20.673Z,5.49
2017-11-30T11:38:22.553Z,5.54
2017-11-30T11:39:24.379Z,5.63
2017-11-30T11:40:26.193Z,5.64
2017-11-30T11:41:28.075Z,5.75
2017-11-30T11:42:29.953Z,5.75
2017-11-30T11:43:31.838Z,5.79
2017-11-30T11:44:46.087Z,5.72
2017-11-30T11:45:47.988Z,5.64
2017-11-30T11:46:50.413Z,5.51
2017-11-30T11:47:52.276Z,5.45
2017-11-30T11:48:54.092Z,5.36
2017-11-30T11:49:55.908Z,5.49
2017-11-30T11:50:57.789Z,5.64
2017-11-30T11:51:59.673Z,5.64
2017-11-30T11:53:01.571Z,5.79
2017-11-30T11:54:15.708Z,5.79
2017-11-30T11:55:17.592Z,5.83
2017-11-30T11:56:19.472Z,5.86
2017-11-30T11:57:21.355Z,5.79
2017-11-30T11:58:23.170Z,5.75
2017-11-30T11:59:24.990Z,5.64
2017-11-30T12:00:26.920Z,5.56
2017-11-30T12:01:28.799Z,5.57
2017-11-30T12:02:30.739Z,5.48
2017-11-30T12:03:44.884Z,5.42
2017-11-30T12:04:46.767Z,5.36
2017-11-30T12:05:48.649Z,5.39
2017-11-30T12:06:50.529Z,5.35
2017-11-30T12:07:52.362Z,5.33
2017-11-30T12:08:54.214Z,5.17
2017-11-30T12:09:56.093Z,5.15
2017-11-30T12:10:57.971Z,5.12
2017-11-30T12:11:59.955Z,5.03
2017-11-30T12:13:14.103Z,4.85
2017-11-30T12:14:15.993Z,4.82
2017-11-30T12:15:17.863Z,4.80
2017-11-30T12:16:19.748Z,4.86
2017-11-30T12:17:21.575Z,4.97
2017-11-30T12:18:23.408Z,4.94
2017-11-30T12:19:25.271Z,4.97
2017-11-30T12:20:27.516Z,4.97
2017-11-30T12:21:29.492Z,5.02
2017-11-30T12:22:43.731Z,5.12
2017-11-30T12:23:45.612Z,5.17
2017-11-30T12:24:47.492Z,5.13
2017-11-30T12:25:49.370Z,5.13
2017-11-30T12:26:51.189Z,5.13
2017-11-30T12:27:53.002Z,5.15
2017-11-30T12:28:54.884Z,5.03
2017-11-30T12:29:56.763Z,5.09
2017-11-30T12:30:58.645Z,5.15
2017-11-30T12:32:12.907Z,5.20
2017-11-30T12:33:14.903Z,5.22
2017-11-30T12:34:16.787Z,5.27
2017-11-30T12:35:19.094Z,5.24
2017-11-30T12:36:20.959Z,5.22
2017-11-30T12:37:22.841Z,5.25
2017-11-30T12:38:24.724Z,5.38
2017-11-30T12:39:26.602Z,5.48
2017-11-30T12:40:28.482Z,5.35
2017-11-30T12:41:42.631Z,5.53
2017-11-30T12:42:44.513Z,5.49
2017-11-30T12:43:46.406Z,5.54
2017-11-30T12:44:48.294Z,5.42
2017-11-30T12:45:50.113Z,5.48
2017-11-30T12:46:51.941Z,5.49
2017-11-30T12:47:53.906Z,5.38
2017-11-30T12:48:55.838Z,5.35
2017-11-30T12:49:57.847Z,5.42
2017-11-30T12:51:12.166Z,5.39
2017-11-30T12:52:14.163Z,5.24
2017-11-30T12:53:16.143Z,5.18
2017-11-30T12:54:18.133Z,5.21
2017-11-30T12:55:20.065Z,5.42
2017-11-30T12:56:22.072Z,5.45
2017-11-30T12:57:24.139Z,5.35
2017-11-30T12:58:26.125Z,5.46
2017-11-30T12:59:28.007Z,5.39
2017-11-30T13:00:42.152Z,5.48
2017-11-30T13:01:44.046Z,5.48
2017-11-30T13:02:45.935Z,5.48
2017-11-30T13:03:47.825Z,5.45
2017-11-30T13:04:49.637Z,5.56
2017-11-30T13:05:51.462Z,5.60
2017-11-30T13:06:53.355Z,5.45
2017-11-30T13:07:55.244Z,5.45
2017-11-30T13:08:57.139Z,5.45
2017-11-30T13:10:11.320Z,5.45
2017-11-30T13:11:13.212Z,5.33
2017-11-30T13:12:15.109Z,5.46
2017-11-30T13:13:16.997Z,5.45
2017-11-30T13:14:18.823Z,5.53
2017-11-30T13:15:20.648Z,5.61
2017-11-30T13:16:22.613Z,5.57
2017-11-30T13:17:24.607Z,5.45
2017-11-30T13:18:26.603Z,5.46
2017-11-30T13:19:40.928Z,5.28
2017-11-30T13:20:42.975Z,5.25
2017-11-30T13:21:45.005Z,5.28
2017-11-30T13:22:46.965Z,5.22
2017-11-30T13:23:48.858Z,5.21
2017-11-30T13:24:50.780Z,5.24
2017-11-30T13:25:52.826Z,5.12
2017-11-30T13:26:54.785Z,5.25
2017-11-30T13:27:56.815Z,5.24
2017-11-30T13:29:11.040Z,5.33
2017-11-30T13:30:13.006Z,5.43
2017-11-30T13:31:14.887Z,5.46
2017-11-30T13:32:16.762Z,5.48
2017-11-30T13:33:18.577Z,5.31
2017-11-30T13:34:20.401Z,5.45
2017-11-30T13:35:22.293Z,5.45
2017-11-30T13:36:24.180Z,5.40
2017-11-30T13:37:26.070Z,5.27
2017-11-30T13:38:40.234Z,5.18
2017-11-30T13:39:42.112Z,5.15
2017-11-30T13:40:43.990Z,5.03
2017-11-30T13:41:45.880Z,5.17
2017-11-30T13:42:47.696Z,5.28
2017-11-30T13:43:49.520Z,5.15
2017-11-30T13:44:51.403Z,5.12
2017-11-30T13:45:53.291Z,5.07
2017-11-30T13:46:55.384Z,4.91
2017-11-30T13:48:09.546Z,4.80
2017-11-30T13:49:11.434Z,4.77
2017-11-30T13:50:13.308Z,4.73
2017-11-30T13:51:15.187Z,4.72
2017-11-30T13:52:17.014Z,4.70
2017-11-30T13:53:18.839Z,4.65
2017-11-30T13:54:20.720Z,4.52
2017-11-30T13:55:22.609Z,4.60
2017-11-30T13:56:24.495Z,4.62
2017-11-30T13:57:38.865Z,4.65
2017-11-30T13:58:40.809Z,4.75
2017-11-30T13:59:42.865Z,4.73
2017-11-30T14:00:44.859Z,4.65
2017-11-30T14:01:46.674Z,4.69