createdAt,value
2018-12-09T00:00:48.436Z,70.60
2018-12-09T00:03:19.984Z,70.70
2018-12-09T00:05:51.576Z,70.60
2018-12-09T00:08:23.225Z,70.70
2018-12-09T00:10:52.904Z,70.60
2018-12-09T00:13:22.517Z,70.70
2018-12-09T00:15:52.157Z,70.70
2018-12-09T00:18:21.853Z,70.60
2018-12-09T00:20:51.915Z,70.60
2018-12-09T00:23:21.477Z,70.80
2018-12-09T00:25:51.253Z,70.80
2018-12-09T00:28:20.857Z,70.70
2018-12-09T00:30:50.435Z,70.80
2018-12-09T00:33:20.046Z,71.00
2018-12-09T00:35:49.625Z,71.00
2018-12-09T00:38:19.229Z,71.10
2018-12-09T00:40:48.990Z,71.10
2018-12-09T00:43:18.613Z,71.10
2018-12-09T00:45:48.200Z,71.20
2018-12-09T00:48:17.824Z,71.30
2018-12-09T00:50:47.395Z,71.20
2018-12-09T00:53:17.012Z,71.10
2018-12-09T00:55:46.712Z,71.20
2018-12-09T00:58:16.294Z,71.30
2018-12-09T01:00:45.944Z,71.20
2018-12-09T01:03:15.530Z,71.30
2018-12-09T01:05:45.108Z,71.30
2018-12-09T01:08:14.740Z,71.50
2018-12-09T01:10:45.309Z,71.50
2018-12-09T01:13:15.576Z,71.70
2018-12-09T01:15:45.300Z,71.80
2018-12-09T01:18:14.932Z,71.80
2018-12-09T01:20:44.536Z,71.70
2018-12-09T01:23:14.201Z,71.80
2018-12-09T01:25:43.816Z,71.90
2018-12-09T01:28:13.454Z,71.90
2018-12-09T01:30:43.092Z,71.90
2018-12-09T01:33:12.927Z,72.00
2018-12-09T01:35:42.595Z,72.00
2018-12-09T01:38:12.228Z,72.10
2018-12-09T01:40:47.348Z,72.10
2018-12-09T01:43:17.000Z,72.00
2018-12-09T01:45:46.648Z,72.20
2018-12-09T01:48:16.327Z,72.10
2018-12-09T01:50:46.285Z,72.10
2018-12-09T01:53:27.448Z,72.00
2018-12-09T01:55:57.260Z,72.10
2018-12-09T01:58:26.935Z,72.10
2018-12-09T02:00:56.589Z,72.00
2018-12-09T02:03:26.236Z,72.10
2018-12-09T02:05:56.089Z,72.10
2018-12-09T02:08:32.401Z,72.10
2018-12-09T02:11:02.368Z,72.00
2018-12-09T02:13:32.009Z,71.90
2018-12-09T02:16:01.646Z,71.90
2018-12-09T02:18:31.252Z,71.70
2018-12-09T02:21:00.995Z,71.60
2018-12-09T02:23:30.761Z,71.50
2018-12-09T02:26:01.201Z,71.30
2018-12-09T02:28:31.205Z,71.00
2018-12-09T02:31:00.952Z,70.70
2018-12-09T02:33:32.099Z,70.00
2018-12-09T02:36:01.775Z,69.70
2018-12-09T02:38:31.513Z,69.10
2018-12-09T02:41:01.364Z,68.70
2018-12-09T02:43:31.011Z,68.10
2018-12-09T02:46:00.653Z,68.40
2018-12-09T02:48:30.544Z,68.20
2018-12-09T02:51:00.185Z,68.40
2018-12-09T02:53:29.839Z,68.50
2018-12-09T02:55:59.490Z,68.30
2018-12-09T02:58:29.152Z,68.60
2018-12-09T03:00:58.929Z,68.40
2018-12-09T03:03:28.598Z,68.40
2018-12-09T03:05:58.349Z,68.20
2018-12-09T03:08:28.073Z,68.30
2018-12-09T03:10:57.748Z,68.40
2018-12-09T03:13:27.423Z,68.60
2018-12-09T03:15:57.065Z,68.60
2018-12-09T03:18:26.706Z,68.70
2018-12-09T03:20:56.342Z,68.70
2018-12-09T03:23:26.173Z,68.80
2018-12-09T03:25:56.110Z,68.70
2018-12-09T03:28:25.731Z,68.70
2018-12-09T03:30:55.403Z,68.70
2018-12-09T03:33:25.347Z,68.60
2018-12-09T03:35:55.112Z,68.90
2018-12-09T03:38:24.901Z,69.00
2018-12-09T03:40:55.593Z,68.80
2018-12-09T03:44:11.271Z,68.80
2018-12-09T03:46:45.199Z,68.90
2018-12-09T03:49:20.709Z,68.70
2018-12-09T03:51:53.364Z,68.80
2018-12-09T03:54:26.848Z,68.90
2018-12-09T03:58:19.877Z,68.80
2018-12-09T04:01:01.732Z,68.80
2018-12-09T04:03:39.628Z,69.00
2018-12-09T04:06:19.140Z,69.00
2018-12-09T04:08:59.921Z,69.00
2018-12-09T04:11:36.139Z,69.00
2018-12-09T04:14:11.267Z,68.90
2018-12-09T04:16:43.040Z,68.90
2018-12-09T04:19:16.612Z,69.80
2018-12-09T04:21:50.061Z,68.80
2018-12-09T04:24:19.653Z,68.80
2018-12-09T04:26:52.857Z,68.70
2018-12-09T04:29:25.943Z,68.10
2018-12-09T04:31:57.437Z,68.20
2018-12-09T04:34:30.776Z,68.10
2018-12-09T04:37:10.594Z,67.90
2018-12-09T04:39:52.237Z,67.70
2018-12-09T04:42:35.311Z,67.50
2018-12-09T04:45:11.191Z,67.40
2018-12-09T04:47:44.021Z,67.30
2018-12-09T04:50:17.469Z,67.10
2018-12-09T04:52:50.765Z,67.10
2018-12-09T04:55:28.457Z,67.10
2018-12-09T04:58:01.492Z,67.10
2018-12-09T05:00:45.944Z,67.00
2018-12-09T05:03:19.083Z,66.70
2018-12-09T05:05:50.601Z,66.80
2018-12-09T05:08:25.081Z,66.50
2018-12-09T05:10:57.958Z,66.30
2018-12-09T05:13:36.922Z,66.10
2018-12-09T05:16:10.611Z,65.80
2018-12-09T05:18:48.300Z,65.70
2018-12-09T05:21:17.971Z,65.50
2018-12-09T05:23:51.691Z,65.20
2018-12-09T05:26:24.911Z,65.10
2018-12-09T05:28:56.208Z,64.80
2018-12-09T05:31:29.393Z,64.90
2018-12-09T05:34:02.145Z,65.00
2018-12-09T05:36:37.677Z,65.00
2018-12-09T05:39:09.255Z,64.80
2018-12-09T05:41:47.014Z,64.20
2018-12-09T05:44:19.953Z,64.00
2018-12-09T05:46:52.581Z,64.30
2018-12-09T05:49:25.289Z,63.70
2018-12-09T05:52:02.013Z,64.20
2018-12-09T05:54:31.857Z,64.30
2018-12-09T05:57:01.553Z,64.10
2018-12-09T05:59:31.453Z,63.70
2018-12-09T06:02:12.606Z,64.00
2018-12-09T06:04:42.623Z,63.90
2018-12-09T06:07:14.188Z,64.30
2018-12-09T06:09:49.527Z,64.40
2018-12-09T06:12:19.410Z,64.70
2018-12-09T06:14:51.425Z,64.50
2018-12-09T06:17:21.554Z,64.50
2018-12-09T06:19:51.305Z,64.30
2018-12-09T06:22:21.151Z,64.40
2018-12-09T06:24:50.985Z,64.50
2018-12-09T06:27:22.859Z,64.50
2018-12-09T06:29:52.851Z,64.40
2018-12-09T06:32:22.505Z,64.30
2018-12-09T06:34:52.097Z,64.40
2018-12-09T06:37:21.789Z,64.20
2018-12-09T06:39:51.460Z,64.30
2018-12-09T06:42:21.152Z,64.50
2018-12-09T06:44:51.189Z,64.50
2018-12-09T06:47:20.904Z,64.60
2018-12-09T06:49:50.586Z,64.70
2018-12-09T06:52:20.378Z,64.70
2018-12-09T06:54:50.045Z,64.60
2018-12-09T06:57:19.844Z,64.30
2018-12-09T06:59:49.697Z,64.90
2018-12-09T07:02:19.507Z,65.80
2018-12-09T07:04:49.380Z,65.10
2018-12-09T07:07:22.841Z,65.20
2018-12-09T07:09:52.646Z,65.30
2018-12-09T07:12:22.322Z,65.30
2018-12-09T07:14:51.987Z,65.50
2018-12-09T07:17:21.705Z,65.60
2018-12-09T07:19:51.464Z,65.80
2018-12-09T07:22:21.136Z,65.90
2018-12-09T07:24:50.820Z,65.90
2018-12-09T07:27:20.553Z,65.90
2018-12-09T07:29:50.630Z,65.80
2018-12-09T07:32:20.277Z,65.90
2018-12-09T07:34:49.880Z,65.80
2018-12-09T07:37:19.623Z,65.70
2018-12-09T07:39:49.371Z,65.70
2018-12-09T07:42:19.092Z,65.50
2018-12-09T07:44:48.779Z,65.50
2018-12-09T07:47:18.414Z,65.20
2018-12-09T07:49:48.029Z,65.10
2018-12-09T07:52:17.923Z,64.80
2018-12-09T07:54:47.480Z,64.80
2018-12-09T07:57:17.091Z,64.80
2018-12-09T07:59:46.697Z,64.40
2018-12-09T08:02:16.367Z,64.40
2018-12-09T08:04:45.999Z,64.40
2018-12-09T08:07:15.745Z,64.60
2018-12-09T08:09:45.482Z,64.50
2018-12-09T08:12:15.140Z,64.50
2018-12-09T08:14:44.741Z,64.60
2018-12-09T08:17:14.440Z,64.40
2018-12-09T08:19:44.128Z,64.30
2018-12-09T08:22:13.828Z,64.20
2018-12-09T08:24:43.512Z,64.30
2018-12-09T08:27:13.100Z,64.30
2018-12-09T08:29:42.745Z,64.30
2018-12-09T08:32:12.397Z,64.40
2018-12-09T08:34:42.031Z,64.30
2018-12-09T08:37:11.644Z,63.90
2018-12-09T08:39:41.316Z,64.10
2018-12-09T08:42:10.892Z,64.10
2018-12-09T08:44:40.587Z,64.10
2018-12-09T08:47:10.213Z,64.70
2018-12-09T08:49:39.821Z,65.00
2018-12-09T08:52:09.541Z,65.00
2018-12-09T08:54:39.143Z,65.20
2018-12-09T08:57:08.761Z,65.00
2018-12-09T08:59:38.477Z,64.90
2018-12-09T09:02:08.107Z,65.00
2018-12-09T09:04:37.805Z,65.10
2018-12-09T09:07:07.563Z,65.00
2018-12-09T09:09:37.350Z,65.30
2018-12-09T09:12:06.994Z,65.30
2018-12-09T09:14:36.693Z,65.30
2018-12-09T09:17:06.543Z,65.00
2018-12-09T09:19:36.127Z,64.90
2018-12-09T09:22:05.840Z,65.00
2018-12-09T09:24:35.485Z,64.90
2018-12-09T09:27:05.345Z,64.80
2018-12-09T09:29:34.998Z,64.70
2018-12-09T09:32:04.945Z,64.50
2018-12-09T09:34:34.712Z,64.60
2018-12-09T09:37:04.332Z,64.70
2018-12-09T09:39:34.006Z,64.90
2018-12-09T09:42:03.737Z,64.70
2018-12-09T09:44:33.368Z,64.90
2018-12-09T09:47:04.002Z,64.80
2018-12-09T09:49:33.623Z,65.10
2018-12-09T09:52:03.321Z,64.90
2018-12-09T09:54:32.939Z,64.90
2018-12-09T09:57:09.115Z,64.90
2018-12-09T09:59:38.806Z,64.90
2018-12-09T10:02:08.581Z,64.90
2018-12-09T10:04:39.903Z,64.70
2018-12-09T10:07:09.516Z,64.60
2018-12-09T10:09:39.132Z,64.60
2018-12-09T10:12:08.803Z,64.70
2018-12-09T10:14:38.505Z,64.90
2018-12-09T10:17:08.185Z,64.70
2018-12-09T10:19:37.771Z,64.70
2018-12-09T10:22:07.400Z,64.50
2018-12-09T10:24:37.009Z,65.20
2018-12-09T10:27:06.653Z,64.70
2018-12-09T10:29:36.252Z,64.40
2018-12-09T10:32:05.980Z,64.30
2018-12-09T10:34:38.916Z,64.40
2018-12-09T10:37:07.558Z,64.50
2018-12-09T10:39:37.156Z,64.40
2018-12-09T10:42:06.771Z,64.70
2018-12-09T10:44:36.480Z,64.70
2018-12-09T10:47:06.071Z,64.60
2018-12-09T10:49:35.720Z,64.70
2018-12-09T10:52:05.423Z,64.50
2018-12-09T10:54:35.220Z,63.90
2018-12-09T10:57:05.062Z,63.60
2018-12-09T10:59:34.675Z,63.60
2018-12-09T11:02:10.093Z,63.90
2018-12-09T11:04:39.676Z,63.90
2018-12-09T11:07:09.287Z,63.60
2018-12-09T11:09:41.082Z,63.40
2018-12-09T11:12:11.008Z,63.10
2018-12-09T11:14:40.691Z,62.60
2018-12-09T11:17:10.322Z,62.80
2018-12-09T11:19:39.912Z,62.90
2018-12-09T11:22:09.508Z,62.80
2018-12-09T11:24:39.210Z,62.80
2018-12-09T11:27:08.808Z,62.40
2018-12-09T11:29:38.501Z,62.30
2018-12-09T11:32:08.285Z,62.40
2018-12-09T11:34:37.973Z,62.30
2018-12-09T11:37:07.616Z,62.40
2018-12-09T11:39:37.235Z,62.70
2018-12-09T11:42:06.904Z,62.80
2018-12-09T11:44:36.788Z,62.70
2018-12-09T11:47:06.552Z,62.80
2018-12-09T11:49:36.316Z,62.80
2018-12-09T11:52:06.085Z,62.50
2018-12-09T11:54:36.848Z,62.60
2018-12-09T11:57:06.525Z,62.40
2018-12-09T11:59:36.351Z,62.80
2018-12-09T12:02:06.724Z,63.10
2018-12-09T12:04:36.444Z,62.80
2018-12-09T12:07:06.276Z,63.10
2018-12-09T12:09:36.079Z,63.10
2018-12-09T12:12:05.771Z,62.80
2018-12-09T12:14:35.681Z,63.10
2018-12-09T12:17:05.340Z,62.80
2018-12-09T12:19:35.004Z,63.00
2018-12-09T12:22:04.657Z,63.00
2018-12-09T12:24:35.572Z,62.90
2018-12-09T12:27:05.371Z,62.90
2018-12-09T12:29:35.039Z,62.80
2018-12-09T12:32:04.740Z,63.90
2018-12-09T12:34:34.391Z,63.00
2018-12-09T12:37:04.296Z,63.20
2018-12-09T12:39:35.172Z,63.20
2018-12-09T12:42:05.010Z,63.00
2018-12-09T12:44:35.283Z,63.00
2018-12-09T12:47:05.545Z,63.10
2018-12-09T12:49:35.336Z,62.50
2018-12-09T12:52:05.009Z,62.80
2018-12-09T12:54:34.739Z,62.10
2018-12-09T12:57:04.498Z,62.10
2018-12-09T12:59:34.091Z,62.30
2018-12-09T13:02:04.267Z,62.30
2018-12-09T13:04:33.994Z,61.80
2018-12-09T13:07:03.848Z,62.00
2018-12-09T13:09:33.483Z,62.00
2018-12-09T13:12:03.587Z,61.80
2018-12-09T13:14:33.400Z,61.40
2018-12-09T13:17:03.393Z,61.60
2018-12-09T13:19:32.983Z,61.90
2018-12-09T13:22:02.801Z,62.10
2018-12-09T13:24:32.398Z,62.00
2018-12-09T13:27:02.057Z,61.80
2018-12-09T13:29:31.810Z,61.80
2018-12-09T13:32:01.477Z,61.70
2018-12-09T13:34:31.241Z,61.90
2018-12-09T13:37:00.984Z,62.30
2018-12-09T13:39:30.619Z,62.30
2018-12-09T13:42:00.385Z,62.40
2018-12-09T13:44:30.110Z,62.80
2018-12-09T13:46:59.810Z,63.00
2018-12-09T13:49:29.475Z,63.20
2018-12-09T13:51:59.150Z,63.30
2018-12-09T13:54:28.752Z,63.60
2018-12-09T13:56:59.348Z,63.90
2018-12-09T13:59:29.004Z,64.00
2018-12-09T14:01:59.493Z,64.20
2018-12-09T14:04:29.644Z,64.30
2018-12-09T14:06:59.288Z,64.50
2018-12-09T14:09:28.915Z,64.70
2018-12-09T14:11:58.562Z,64.80
2018-12-09T14:14:28.177Z,65.00
2018-12-09T14:16:57.935Z,65.10
2018-12-09T14:19:27.614Z,65.40
2018-12-09T14:21:57.201Z,65.20
2018-12-09T14:24:27.111Z,65.10
2018-12-09T14:26:56.773Z,65.10
2018-12-09T14:29:26.578Z,65.10
2018-12-09T14:31:56.780Z,65.30
2018-12-09T14:34:26.453Z,65.10
2018-12-09T14:36:56.514Z,65.00
2018-12-09T14:39:26.228Z,65.10
2018-12-09T14:41:55.860Z,65.30
2018-12-09T14:44:25.467Z,65.40
2018-12-09T14:46:55.148Z,65.50
2018-12-09T14:49:24.761Z,65.50
2018-12-09T14:51:54.421Z,65.50
2018-12-09T14:54:24.105Z,65.40
2018-12-09T14:56:53.693Z,65.50
2018-12-09T14:59:23.301Z,65.60
2018-12-09T15:01:52.996Z,65.50
2018-12-09T15:04:22.668Z,66.00
2018-12-09T15:06:52.329Z,65.30
2018-12-09T15:09:21.944Z,65.60
2018-12-09T15:11:51.645Z,65.70
2018-12-09T15:14:21.397Z,65.60
2018-12-09T15:16:51.046Z,65.70
2018-12-09T15:19:20.798Z,66.30
2018-12-09T15:21:50.402Z,65.50
2018-12-09T15:24:19.996Z,65.50
2018-12-09T15:26:50.639Z,65.40
2018-12-09T15:29:20.321Z,65.40
2018-12-09T15:31:50.096Z,65.30
2018-12-09T15:34:19.735Z,65.30
2018-12-09T15:36:49.311Z,65.30
2018-12-09T15:39:19.020Z,65.30
2018-12-09T15:41:48.757Z,65.00
2018-12-09T15:44:18.433Z,64.70
2018-12-09T15:46:48.094Z,64.60
2018-12-09T15:49:17.772Z,64.50
2018-12-09T15:51:47.472Z,64.60
2018-12-09T15:54:17.418Z,64.50
2018-12-09T15:56:47.053Z,64.70
2018-12-09T15:59:16.706Z,64.80
2018-12-09T16:01:46.394Z,64.80
2018-12-09T16:04:16.077Z,64.40
2018-12-09T16:06:45.948Z,64.50
2018-12-09T16:09:16.143Z,64.50
2018-12-09T16:11:45.805Z,64.50
2018-12-09T16:14:16.357Z,64.20
2018-12-09T16:16:46.014Z,64.40
2018-12-09T16:19:15.643Z,64.30
2018-12-09T16:21:45.361Z,64.50
2018-12-09T16:24:14.988Z,64.40
2018-12-09T16:26:44.596Z,64.40
2018-12-09T16:29:14.340Z,64.30
2018-12-09T16:31:43.953Z,64.10
2018-12-09T16:34:13.594Z,64.00
2018-12-09T16:36:43.307Z,64.00
2018-12-09T16:39:12.919Z,64.00
2018-12-09T16:41:42.572Z,64.00
2018-12-09T16:44:12.229Z,64.10
2018-12-09T16:46:42.281Z,64.30
2018-12-09T16:49:11.888Z,64.40
2018-12-09T16:51:41.467Z,64.50
2018-12-09T16:54:11.063Z,64.50
2018-12-09T16:56:40.676Z,64.50
2018-12-09T16:59:10.255Z,64.70
2018-12-09T17:01:40.024Z,64.90
2018-12-09T17:04:09.624Z,65.10
2018-12-09T17:06:39.641Z,65.10
2018-12-09T17:09:10.988Z,65.10
2018-12-09T17:14:01.652Z,65.30
2018-12-09T17:16:31.273Z,65.20
2018-12-09T17:19:00.938Z,65.40
2018-12-09T17:21:30.781Z,65.20
2018-12-09T17:24:00.569Z,65.40
2018-12-09T17:26:31.973Z,65.50
2018-12-09T17:29:05.375Z,65.50
2018-12-09T17:31:33.417Z,65.50
2018-12-09T17:34:03.177Z,65.60
2018-12-09T17:36:32.764Z,65.80
2018-12-09T17:39:02.461Z,65.90
2018-12-09T17:41:34.065Z,66.00
2018-12-09T17:44:04.080Z,66.00
2018-12-09T17:46:33.670Z,66.00
2018-12-09T17:49:04.918Z,66.30
2018-12-09T17:51:34.899Z,66.30
2018-12-09T17:54:04.500Z,66.30
2018-12-09T17:56:34.750Z,66.30
2018-12-09T17:59:04.440Z,66.10
2018-12-09T18:01:34.208Z,66.10
2018-12-09T18:04:03.919Z,66.30
2018-12-09T18:06:33.554Z,66.30
2018-12-09T18:09:03.938Z,66.20
2018-12-09T18:11:35.232Z,66.20
2018-12-09T18:14:05.548Z,66.30
2018-12-09T18:16:35.236Z,66.10
2018-12-09T18:19:04.975Z,65.80
2018-12-09T18:21:35.601Z,65.80
2018-12-09T18:24:05.192Z,65.80
2018-12-09T18:26:34.969Z,65.70
2018-12-09T18:29:04.559Z,65.70
2018-12-09T18:31:34.345Z,65.70
2018-12-09T18:34:04.032Z,65.40
2018-12-09T18:36:33.780Z,65.50
2018-12-09T18:39:04.927Z,65.60
2018-12-09T18:41:34.561Z,65.80
2018-12-09T18:44:04.199Z,65.70
2018-12-09T18:46:33.813Z,65.60
2018-12-09T18:49:03.528Z,65.70
2018-12-09T18:51:33.345Z,65.70
2018-12-09T18:54:03.157Z,65.80
2018-12-09T18:56:32.775Z,65.80
2018-12-09T18:59:02.521Z,65.90
2018-12-09T19:01:32.331Z,65.90
2018-12-09T19:04:02.106Z,65.80
2018-12-09T19:06:32.147Z,65.80
2018-12-09T19:09:01.972Z,65.60
2018-12-09T19:11:34.052Z,65.90
2018-12-09T19:14:03.913Z,65.80
2018-12-09T19:16:33.511Z,65.70
2018-12-09T19:19:03.276Z,65.60
2018-12-09T19:21:33.068Z,65.60
2018-12-09T19:24:02.698Z,65.50
2018-12-09T19:26:32.516Z,65.40
2018-12-09T19:29:02.115Z,65.40
2018-12-09T19:31:32.556Z,65.40
2018-12-09T19:34:02.239Z,65.40
2018-12-09T19:36:32.272Z,65.50
2018-12-09T19:39:01.928Z,65.50
2018-12-09T19:41:32.661Z,65.70
2018-12-09T19:44:02.765Z,65.60
2018-12-09T19:46:32.624Z,65.50
2018-12-09T19:49:02.750Z,65.50
2018-12-09T19:51:32.457Z,65.50
2018-12-09T19:54:02.236Z,65.60
2018-12-09T19:56:31.857Z,65.60
2018-12-09T19:59:01.583Z,65.50
2018-12-09T20:01:31.688Z,65.30
2018-12-09T20:04:01.373Z,65.20
2018-12-09T20:06:32.467Z,65.30
2018-12-09T20:09:03.565Z,65.50
2018-12-09T20:11:34.243Z,65.40
2018-12-09T20:14:04.027Z,65.50
2018-12-09T20:16:34.053Z,65.50
2018-12-09T20:19:03.763Z,65.40
2018-12-09T20:21:33.527Z,65.50
2018-12-09T20:24:03.145Z,65.50
2018-12-09T20:26:32.729Z,65.40
2018-12-09T20:29:02.304Z,65.50
2018-12-09T20:31:31.915Z,65.60
2018-12-09T20:34:01.568Z,65.60
2018-12-09T20:36:32.112Z,65.40
2018-12-09T20:39:02.048Z,65.50
2018-12-09T20:41:32.709Z,65.40
2018-12-09T20:44:02.445Z,65.20
2018-12-09T20:46:32.261Z,65.30
2018-12-09T20:49:02.384Z,65.20
2018-12-09T20:51:31.965Z,65.20
2018-12-09T20:54:01.600Z,65.30
2018-12-09T20:56:31.262Z,65.30
2018-12-09T20:59:00.859Z,64.90
2018-12-09T21:01:30.633Z,65.00
2018-12-09T21:04:00.629Z,65.00
2018-12-09T21:06:30.333Z,64.90
2018-12-09T21:08:59.941Z,64.90
2018-12-09T21:11:30.021Z,64.60
2018-12-09T21:14:00.011Z,64.70
2018-12-09T21:16:29.808Z,64.60
2018-12-09T21:18:59.559Z,64.70
2018-12-09T21:21:29.174Z,64.70
2018-12-09T21:23:58.817Z,64.70
2018-12-09T21:26:28.513Z,64.80
2018-12-09T21:28:58.225Z,64.90
2018-12-09T21:31:28.105Z,64.90
2018-12-09T21:33:58.651Z,65.70
2018-12-09T21:36:28.330Z,65.00
2018-12-09T21:38:58.761Z,65.00
2018-12-09T21:41:28.408Z,65.10
2018-12-09T21:43:57.985Z,65.30
2018-12-09T21:46:27.717Z,65.50
2018-12-09T21:48:57.353Z,65.60
2018-12-09T21:51:26.959Z,65.80
2018-12-09T21:53:57.397Z,65.70
2018-12-09T21:56:27.044Z,65.00
2018-12-09T21:58:56.781Z,64.70
2018-12-09T22:01:26.731Z,64.50
2018-12-09T22:03:56.344Z,64.20
2018-12-09T22:06:26.969Z,64.30
2018-12-09T22:08:56.696Z,64.20
2018-12-09T22:11:26.300Z,64.50
2018-12-09T22:13:56.341Z,64.40
2018-12-09T22:16:26.415Z,64.70
2018-12-09T22:18:56.432Z,65.00
2018-12-09T22:21:26.636Z,64.90
2018-12-09T22:23:56.424Z,65.00
2018-12-09T22:26:26.004Z,65.20
2018-12-09T22:28:55.587Z,65.30
2018-12-09T22:31:25.265Z,64.40
2018-12-09T22:33:55.029Z,64.40
2018-12-09T22:36:25.554Z,64.30
2018-12-09T22:38:55.388Z,64.60
2018-12-09T22:41:24.989Z,64.20
2018-12-09T22:43:54.559Z,64.00
2018-12-09T22:46:24.242Z,64.20
2018-12-09T22:48:54.302Z,64.30
2018-12-09T22:51:24.060Z,64.40
2018-12-09T22:53:53.701Z,64.40
2018-12-09T22:56:23.552Z,64.30
2018-12-09T22:58:53.173Z,64.40
2018-12-09T23:01:22.752Z,64.50
2018-12-09T23:03:52.348Z,64.60
2018-12-09T23:06:22.279Z,65.50
2018-12-09T23:08:51.856Z,64.90
2018-12-09T23:11:21.471Z,65.00
2018-12-09T23:13:51.424Z,65.00
2018-12-09T23:16:21.047Z,64.90
2018-12-09T23:18:50.796Z,64.80
2018-12-09T23:21:20.400Z,64.70
2018-12-09T23:23:49.988Z,64.80
2018-12-09T23:26:19.795Z,64.80
2018-12-09T23:28:49.526Z,64.80
2018-12-09T23:31:19.083Z,65.00
2018-12-09T23:33:48.718Z,65.10
2018-12-09T23:36:18.349Z,65.20
2018-12-09T23:38:47.931Z,65.40
2018-12-09T23:41:17.537Z,65.60
2018-12-09T23:43:47.106Z,65.80
2018-12-09T23:46:16.743Z,65.90
2018-12-09T23:48:46.335Z,65.90
2018-12-09T23:51:15.952Z,66.00
2018-12-09T23:53:45.555Z,65.90
2018-12-09T23:56:16.192Z,66.50
2018-12-09T23:58:45.821Z,65.90
