createdAt,value
2019-02-23T17:53:04.230Z,99296.34
2019-02-23T17:55:30.650Z,99302.99
2019-02-23T17:57:56.956Z,99303.79
2019-02-23T18:00:24.372Z,99296.61
2019-02-23T18:02:50.698Z,99292.41
2019-02-23T18:05:17.066Z,99278.18
2019-02-23T18:07:43.493Z,99285.16
2019-02-23T18:10:09.843Z,99270.06
2019-02-23T18:12:36.271Z,99263.09
2019-02-23T18:15:06.796Z,99250.17
2019-02-23T18:17:34.716Z,99244.33
2019-02-23T18:20:01.627Z,99238.24
2019-02-23T18:22:28.107Z,99243.88
2019-02-23T18:24:54.401Z,99232.91
2019-02-23T18:27:21.037Z,99235.56
2019-02-23T18:29:47.324Z,99235.56
2019-02-23T18:32:13.968Z,99237.53
2019-02-23T18:34:40.403Z,99242.86
2019-02-23T18:37:06.882Z,99240.20
2019-02-23T18:39:33.207Z,99243.17
2019-02-23T18:41:59.552Z,99244.51
2019-02-23T18:44:25.869Z,99243.69
2019-02-23T18:46:52.466Z,99245.84
2019-02-23T18:49:18.916Z,99238.55
2019-02-23T18:51:45.339Z,99232.59
2019-02-23T18:54:11.727Z,99229.61
2019-02-23T18:56:38.186Z,99222.63
2019-02-23T18:59:04.580Z,99207.65
2019-02-23T19:01:30.986Z,99199.56
2019-02-23T19:03:57.595Z,99197.71
2019-02-23T19:06:23.986Z,99204.75
2019-02-23T19:08:50.415Z,99220.81
2019-02-23T19:11:16.723Z,99225.17
2019-02-23T19:13:43.129Z,99232.73
2019-02-23T19:16:09.451Z,99228.09
2019-02-23T19:22:19.951Z,99220.06
2019-02-23T19:24:46.357Z,99219.44
2019-02-23T19:27:12.785Z,99203.77
2019-02-23T19:29:39.341Z,99195.27
2019-02-23T19:32:05.760Z,99191.47
2019-02-23T19:34:32.150Z,99187.35
2019-02-23T19:36:58.500Z,99192.36
2019-02-23T19:39:24.789Z,99201.69
2019-02-23T19:41:51.355Z,99208.15
2019-02-23T19:44:17.791Z,99193.19
2019-02-23T19:46:48.967Z,99192.48
2019-02-23T19:49:15.291Z,99198.76
2019-02-23T19:51:41.716Z,99198.28
2019-02-23T19:54:22.594Z,99186.80
2019-02-23T19:56:48.904Z,99184.84
2019-02-23T19:59:15.395Z,99184.20
2019-02-23T20:01:42.041Z,99182.15
2019-02-23T20:04:08.855Z,99180.88
2019-02-23T20:06:35.266Z,99183.33
2019-02-23T20:09:01.746Z,99197.85
2019-02-23T20:11:28.150Z,99196.43
2019-02-23T20:13:54.796Z,99193.95
2019-02-23T20:16:21.230Z,99191.11
2019-02-23T20:18:47.622Z,99181.78
2019-02-23T20:21:14.195Z,99175.12
2019-02-23T20:23:40.659Z,99183.63
2019-02-23T20:26:07.037Z,99177.16
2019-02-23T20:28:33.324Z,99192.13
2019-02-23T20:31:00.131Z,99198.27
2019-02-23T20:33:26.619Z,99193.33
2019-02-23T20:35:53.020Z,99190.12
2019-02-23T20:38:19.332Z,99193.02
2019-02-23T20:40:45.817Z,99192.05
2019-02-23T20:43:12.200Z,99195.70
2019-02-23T20:45:38.629Z,99205.58
2019-02-23T20:48:05.670Z,99202.23
2019-02-23T20:50:31.989Z,99206.18
2019-02-23T20:52:58.489Z,99210.58
2019-02-23T20:55:24.836Z,99212.47
2019-02-23T20:57:51.347Z,99214.39
2019-02-23T21:00:17.664Z,99210.08
2019-02-23T21:02:43.996Z,99208.56
2019-02-23T21:05:13.063Z,99213.48
2019-02-23T21:07:39.635Z,99209.30
2019-02-23T21:10:08.215Z,99215.27
2019-02-23T21:12:34.712Z,99209.94
2019-02-23T21:15:01.351Z,99216.09
2019-02-23T21:17:27.798Z,99213.93
2019-02-23T21:19:54.229Z,99216.91
2019-02-23T21:22:20.709Z,99216.78
2019-02-23T21:24:47.044Z,99219.12
2019-02-23T21:27:13.490Z,99218.70
2019-02-23T21:29:39.880Z,99206.78
2019-02-23T21:32:06.541Z,99220.67
2019-02-23T21:34:33.109Z,99211.28
2019-02-23T21:36:59.595Z,99218.66
2019-02-23T21:39:26.191Z,99214.66
2019-02-23T21:41:52.569Z,99215.54
2019-02-23T21:44:19.122Z,99216.81
2019-02-23T21:46:45.514Z,99227.20
2019-02-23T21:49:11.810Z,99230.23
2019-02-23T21:51:38.256Z,99227.66
2019-02-23T21:54:10.143Z,99238.33
2019-02-23T21:56:33.169Z,99251.98
2019-02-23T21:58:59.654Z,99247.31
2019-02-23T22:01:26.105Z,99252.30
2019-02-23T22:03:52.551Z,99249.97
2019-02-23T22:06:18.988Z,99252.30
2019-02-23T22:08:45.521Z,99247.71
2019-02-23T22:11:11.950Z,99244.09
2019-02-23T22:13:38.505Z,99235.55
2019-02-23T22:16:05.028Z,99237.92
2019-02-23T22:18:31.574Z,99235.70
2019-02-23T22:20:58.118Z,99240.59
2019-02-23T22:23:24.441Z,99243.56
2019-02-23T22:25:50.950Z,99246.84
2019-02-23T22:28:17.409Z,99247.66
2019-02-23T22:30:43.844Z,99252.66
2019-02-23T22:33:10.280Z,99251.39
2019-02-23T22:35:38.755Z,99250.39
2019-02-23T22:38:12.879Z,99252.41
2019-02-23T22:40:39.178Z,99234.06
2019-02-23T22:43:05.528Z,99232.16
2019-02-23T22:45:31.962Z,99234.42
2019-02-23T22:47:58.351Z,99234.13
2019-02-23T22:50:25.132Z,99231.98
2019-02-23T22:52:51.419Z,99234.31
2019-02-23T22:55:17.898Z,99242.09
2019-02-23T22:57:44.292Z,99245.22
2019-02-23T23:00:14.187Z,99254.95
2019-02-23T23:02:40.887Z,99254.59
2019-02-23T23:05:07.443Z,99249.28
2019-02-23T23:07:33.900Z,99257.24
2019-02-23T23:10:00.343Z,99259.91
2019-02-23T23:12:26.947Z,99251.28
2019-02-23T23:14:53.254Z,99262.73
2019-02-23T23:17:19.786Z,99262.23
2019-02-23T23:19:46.291Z,99258.90
2019-02-23T23:22:13.064Z,99252.08
2019-02-23T23:24:39.539Z,99253.19
2019-02-23T23:27:05.967Z,99244.86
2019-02-23T23:29:32.424Z,99239.55
2019-02-23T23:31:58.749Z,99228.61
2019-02-23T23:34:25.228Z,99219.17
2019-02-23T23:36:51.762Z,99220.06
2019-02-23T23:39:18.259Z,99214.17
2019-02-23T23:41:44.832Z,99224.02
2019-02-23T23:44:11.263Z,99230.54
2019-02-23T23:46:37.689Z,99218.63
2019-02-23T23:49:04.302Z,99220.56
2019-02-23T23:51:30.697Z,99216.94
2019-02-23T23:53:57.133Z,99210.66
2019-02-23T23:56:23.416Z,99209.83
2019-02-23T23:58:49.880Z,99197.27
