createdAt,value
2019-06-15T00:08:32.598Z,17.40
2019-06-15T00:18:34.088Z,17.12
2019-06-15T00:28:35.591Z,16.58
2019-06-15T00:38:37.143Z,16.13
2019-06-15T00:48:38.563Z,15.68
2019-06-15T00:58:41.287Z,15.48
2019-06-15T01:08:42.832Z,15.23
2019-06-15T01:18:44.258Z,15.06
2019-06-15T01:28:47.736Z,14.83
2019-06-15T01:38:49.220Z,14.91
2019-06-15T01:48:50.748Z,15.59
2019-06-15T01:58:52.165Z,15.76
2019-06-15T02:08:53.630Z,15.88
2019-06-15T02:18:55.088Z,15.73
2019-06-15T02:28:56.569Z,15.79
2019-06-15T02:38:57.998Z,15.58
2019-06-15T02:48:59.628Z,15.17
2019-06-15T02:59:01.173Z,15.31
2019-06-15T03:09:04.733Z,15.41
2019-06-15T03:19:06.355Z,16.49
2019-06-15T03:29:07.840Z,16.38
2019-06-15T03:39:09.353Z,16.80
2019-06-15T03:49:10.776Z,17.12
2019-06-15T03:59:12.318Z,17.34
2019-06-15T04:09:15.655Z,17.41
2019-06-15T04:19:17.095Z,16.94
2019-06-15T04:29:18.556Z,16.82
2019-06-15T04:39:20.974Z,16.87
2019-06-15T04:49:22.538Z,17.13
2019-06-15T04:59:23.974Z,17.72
2019-06-15T05:09:25.408Z,18.22
2019-06-15T05:19:26.837Z,18.67
2019-06-15T05:29:31.316Z,19.44
2019-06-15T05:39:32.725Z,25.14
2019-06-15T05:49:34.157Z,34.99
2019-06-15T05:59:35.815Z,40.69
2019-06-15T06:09:37.238Z,34.49
2019-06-15T06:19:38.667Z,28.05
2019-06-15T06:29:40.266Z,31.40
2019-06-15T06:39:41.716Z,38.56
2019-06-15T06:49:43.264Z,44.87
2019-06-15T06:59:44.712Z,44.88
2019-06-15T07:09:46.167Z,35.12
2019-06-15T07:19:47.696Z,43.06
2019-06-15T07:29:49.142Z,44.49
2019-06-15T07:39:50.576Z,44.92
2019-06-15T07:49:51.996Z,43.55
2019-06-15T07:59:53.450Z,40.61
2019-06-15T08:09:54.885Z,40.81
2019-06-15T08:19:56.302Z,43.56
2019-06-15T08:29:57.787Z,45.58
2019-06-15T08:39:59.368Z,37.17
2019-06-15T08:50:00.926Z,35.33
2019-06-15T09:00:07.119Z,37.30
2019-06-15T09:10:09.467Z,37.56
2019-06-15T09:20:11.610Z,37.43
2019-06-15T09:30:13.318Z,37.05
2019-06-15T09:40:15.934Z,42.57
2019-06-15T09:50:17.775Z,43.30
2019-06-15T10:00:19.427Z,43.34
2019-06-15T10:10:20.890Z,50.86
2019-06-15T10:20:22.537Z,52.96
2019-06-15T10:30:24.237Z,41.38
2019-06-15T10:40:26.122Z,45.71
2019-06-15T10:50:27.959Z,44.59
2019-06-15T11:00:29.689Z,49.55
2019-06-15T11:10:45.966Z,50.64
2019-06-15T11:20:47.627Z,52.02
2019-06-15T11:30:49.206Z,51.87
2019-06-15T11:40:50.692Z,49.15
2019-06-15T11:50:52.153Z,47.31
2019-06-15T12:00:53.819Z,45.84
2019-06-15T12:10:57.319Z,44.33
2019-06-15T12:21:01.180Z,41.49
2019-06-15T12:31:02.998Z,37.40
2019-06-15T12:41:04.787Z,34.32
2019-06-15T12:51:06.340Z,32.31
2019-06-15T13:01:07.914Z,30.35
2019-06-15T13:11:09.480Z,29.82
2019-06-15T13:21:10.945Z,29.49
2019-06-15T13:31:18.069Z,28.51
2019-06-15T13:41:16.039Z,27.71
2019-06-15T13:51:17.499Z,26.87
2019-06-15T14:01:33.332Z,26.69
2019-06-15T14:11:22.594Z,26.18
2019-06-15T14:21:24.052Z,26.32
2019-06-15T14:31:25.529Z,26.87
2019-06-15T14:41:26.974Z,26.61
2019-06-15T14:51:28.394Z,27.63
2019-06-15T15:01:29.824Z,25.32
2019-06-15T15:11:36.596Z,24.28
2019-06-15T15:21:37.727Z,24.74
2019-06-15T15:31:39.280Z,24.18
2019-06-15T15:41:41.320Z,25.22
2019-06-15T15:51:42.749Z,25.78
2019-06-15T16:01:46.165Z,26.04
2019-06-15T16:11:47.857Z,25.05
2019-06-15T16:21:49.507Z,25.50
2019-06-15T16:31:50.941Z,25.68
2019-06-15T16:41:52.841Z,24.94
2019-06-15T16:51:54.595Z,23.81
2019-06-15T17:01:56.145Z,23.56
2019-06-15T17:11:57.835Z,23.41
2019-06-15T17:22:13.758Z,23.36
2019-06-15T17:32:02.848Z,23.25
2019-06-15T17:42:06.912Z,22.68
2019-06-15T17:52:07.948Z,22.73
2019-06-15T18:02:09.488Z,22.35
2019-06-15T18:12:11.179Z,22.42
2019-06-15T18:22:12.633Z,22.06
2019-06-15T18:32:14.090Z,21.77
2019-06-15T18:42:16.440Z,21.70
2019-06-15T18:52:18.096Z,21.22
2019-06-15T19:02:19.532Z,20.71
2019-06-15T19:12:21.042Z,19.62
2019-06-15T19:22:22.476Z,19.15
2019-06-15T19:32:26.224Z,18.00
2019-06-15T19:42:27.758Z,17.47
2019-06-15T19:52:29.406Z,16.93
2019-06-15T20:02:30.853Z,16.76
2019-06-15T20:12:32.408Z,15.43
2019-06-15T20:22:37.023Z,15.06
2019-06-15T20:32:37.666Z,14.13
2019-06-15T20:42:39.120Z,14.22
