createdAt,value
2023-03-26T00:00:30.738Z,66.78
2023-03-26T00:03:30.823Z,66.68
2023-03-26T00:06:12.491Z,66.54
2023-03-26T00:08:49.403Z,66.71
2023-03-26T00:11:38.157Z,66.66
2023-03-26T00:14:15.339Z,66.65
2023-03-26T00:16:51.034Z,66.54
2023-03-26T00:19:22.763Z,66.37
2023-03-26T00:22:06.778Z,66.43
2023-03-26T00:24:51.613Z,66.39
2023-03-26T00:27:25.075Z,66.32
2023-03-26T00:29:57.482Z,66.37
2023-03-26T00:32:32.071Z,66.46
2023-03-26T00:35:10.875Z,66.48
2023-03-26T00:37:53.094Z,66.58
2023-03-26T00:40:24.337Z,66.58
2023-03-26T00:43:09.669Z,66.68
2023-03-26T00:45:41.645Z,66.56
2023-03-26T00:48:16.833Z,66.47
2023-03-26T00:50:52.929Z,66.43
2023-03-26T00:53:24.617Z,66.68
2023-03-26T00:55:59.781Z,66.76
2023-03-26T00:58:31.768Z,66.75
2023-03-26T01:01:13.249Z,66.81
2023-03-26T01:04:07.394Z,66.76
2023-03-26T01:06:41.504Z,66.75
2023-03-26T01:09:34.189Z,66.64
2023-03-26T01:12:37.082Z,66.79
2023-03-26T01:15:16.599Z,66.78
2023-03-26T01:17:51.472Z,66.67
2023-03-26T01:20:33.524Z,66.39
2023-03-26T01:23:11.347Z,66.12
2023-03-26T01:26:03.903Z,65.99
2023-03-26T01:28:41.342Z,65.93
2023-03-26T01:31:24.944Z,65.86
2023-03-26T01:34:12.494Z,65.69
2023-03-26T01:37:17.579Z,65.65
2023-03-26T01:40:32.040Z,65.61
2023-03-26T01:43:37.630Z,65.30
2023-03-26T01:46:22.250Z,65.10
2023-03-26T01:49:03.229Z,65.24
2023-03-26T01:51:42.322Z,65.08
2023-03-26T01:54:26.529Z,65.12
2023-03-26T01:58:06.526Z,64.97
2023-03-26T02:00:52.576Z,64.99
2023-03-26T02:03:44.410Z,65.16
2023-03-26T02:06:49.161Z,65.09
2023-03-26T02:09:59.780Z,65.02
2023-03-26T02:12:39.271Z,64.94
2023-03-26T02:15:28.151Z,64.87
2023-03-26T02:20:55.300Z,64.65
2023-03-26T02:37:04.951Z,64.34
2023-03-26T02:39:34.332Z,64.15
2023-03-26T02:42:13.339Z,64.17
2023-03-26T02:44:50.047Z,64.23
2023-03-26T02:47:21.620Z,64.25
2023-03-26T02:50:11.719Z,64.24
2023-03-26T02:53:00.437Z,64.06
2023-03-26T02:55:30.034Z,64.10
2023-03-26T02:58:03.482Z,64.15
2023-03-26T03:00:52.199Z,64.19
2023-03-26T03:03:30.275Z,64.16
2023-03-26T03:06:05.818Z,64.15
2023-03-26T03:08:55.143Z,64.28
2023-03-26T03:12:00.447Z,64.49
2023-03-26T03:14:32.235Z,64.62
2023-03-26T03:17:11.466Z,64.67
2023-03-26T03:19:48.340Z,64.80
2023-03-26T03:22:33.938Z,64.84
2023-03-26T03:25:15.583Z,65.03
2023-03-26T03:27:53.714Z,65.07
2023-03-26T03:30:23.864Z,65.22
2023-03-26T03:33:33.903Z,65.28
2023-03-26T03:36:20.470Z,65.24
2023-03-26T03:39:02.110Z,65.28
2023-03-26T03:41:45.851Z,65.21
2023-03-26T03:44:20.950Z,65.25
2023-03-26T03:46:53.783Z,65.20
2023-03-26T03:49:24.051Z,65.14
2023-03-26T03:51:59.253Z,65.16
2023-03-26T03:54:39.898Z,65.08
2023-03-26T03:57:18.496Z,65.10
2023-03-26T04:00:08.697Z,65.14
2023-03-26T04:02:56.782Z,65.24
2023-03-26T04:05:36.215Z,65.18
2023-03-26T04:08:07.444Z,64.82
2023-03-26T04:11:04.116Z,65.06
2023-03-26T04:13:35.061Z,64.84
2023-03-26T04:16:24.385Z,64.86
2023-03-26T04:19:04.152Z,64.82
2023-03-26T04:21:42.553Z,64.82
2023-03-26T04:24:17.673Z,64.63
2023-03-26T04:27:26.273Z,64.78
2023-03-26T04:30:05.253Z,64.78
2023-03-26T04:32:46.336Z,64.84
2023-03-26T04:35:21.450Z,64.90
2023-03-26T04:38:11.166Z,64.95
2023-03-26T04:40:54.191Z,64.95
2023-03-26T04:43:36.838Z,65.06
2023-03-26T04:50:04.128Z,65.06
2023-03-26T04:52:36.736Z,64.98
2023-03-26T04:56:12.235Z,64.96
2023-03-26T04:59:14.632Z,65.14
2023-03-26T05:01:50.256Z,65.15
2023-03-26T05:04:22.303Z,65.26
2023-03-26T05:07:00.537Z,65.07
2023-03-26T05:09:42.457Z,65.24
2023-03-26T05:12:26.577Z,65.50
2023-03-26T05:15:07.232Z,65.42
2023-03-26T05:18:02.828Z,65.66
2023-03-26T05:21:11.600Z,65.67
2023-03-26T05:24:19.645Z,65.54
2023-03-26T05:26:51.979Z,65.58
2023-03-26T05:29:31.973Z,65.56
2023-03-26T05:32:05.401Z,65.57
2023-03-26T05:34:39.336Z,65.71
2023-03-26T05:37:13.923Z,65.76
2023-03-26T05:40:14.679Z,65.99
2023-03-26T05:42:53.164Z,66.08
2023-03-26T05:46:09.253Z,66.12
2023-03-26T05:48:44.787Z,66.13
2023-03-26T05:51:16.253Z,66.17
2023-03-26T05:53:55.750Z,66.17
2023-03-26T05:56:47.349Z,66.09
2023-03-26T05:59:44.300Z,66.19
2023-03-26T06:02:34.638Z,66.45
2023-03-26T06:05:48.811Z,66.58
2023-03-26T06:08:26.080Z,66.62
2023-03-26T06:11:00.866Z,66.68
2023-03-26T06:13:35.029Z,66.72
2023-03-26T06:16:06.004Z,66.63
2023-03-26T06:18:47.336Z,66.40
2023-03-26T06:21:41.495Z,66.35
2023-03-26T06:24:19.683Z,66.41
2023-03-26T06:26:59.475Z,66.37
2023-03-26T06:29:33.522Z,66.46
2023-03-26T06:32:38.877Z,66.27
2023-03-26T06:35:14.264Z,66.42
2023-03-26T06:37:45.290Z,66.62
2023-03-26T06:40:15.879Z,66.87
2023-03-26T06:43:08.575Z,66.89
2023-03-26T06:45:58.406Z,66.88
2023-03-26T06:48:47.540Z,67.23
2023-03-26T06:51:24.534Z,67.48
2023-03-26T06:54:31.880Z,67.17
2023-03-26T06:57:15.904Z,66.47
2023-03-26T07:00:10.383Z,65.93
2023-03-26T07:03:20.068Z,65.62
2023-03-26T07:06:17.118Z,65.68
2023-03-26T07:09:34.376Z,65.45
2023-03-26T07:12:41.913Z,65.27
2023-03-26T07:15:34.219Z,65.09
2023-03-26T07:18:23.297Z,65.03
2023-03-26T07:20:59.146Z,65.05
2023-03-26T07:23:36.968Z,65.20
2023-03-26T07:27:09.357Z,65.27
2023-03-26T07:30:12.171Z,65.38
2023-03-26T07:33:15.768Z,65.60
2023-03-26T07:36:43.266Z,65.78
2023-03-26T07:40:12.619Z,65.77
2023-03-26T07:43:48.996Z,65.48
2023-03-26T07:47:08.182Z,65.43
2023-03-26T07:49:51.677Z,65.32
2023-03-26T07:52:47.973Z,65.35
2023-03-26T07:56:04.398Z,65.51
2023-03-26T07:59:15.180Z,65.96
2023-03-26T08:02:51.498Z,66.58
2023-03-26T08:06:04.225Z,67.66
2023-03-26T08:09:26.305Z,67.78
2023-03-26T08:12:47.056Z,67.27
2023-03-26T08:15:38.986Z,67.14
2023-03-26T08:18:45.644Z,66.54
2023-03-26T08:21:31.569Z,66.44
2023-03-26T08:24:38.190Z,66.17
2023-03-26T08:27:22.011Z,65.55
2023-03-26T08:30:01.862Z,65.23
2023-03-26T08:32:39.398Z,64.88
2023-03-26T08:35:14.943Z,64.68
2023-03-26T08:37:48.216Z,64.64
2023-03-26T08:40:55.187Z,63.52
2023-03-26T08:44:06.406Z,61.83
2023-03-26T08:47:03.884Z,60.84
2023-03-26T08:50:38.285Z,60.09
2023-03-26T08:53:51.726Z,59.87
2023-03-26T08:57:08.122Z,59.65
2023-03-26T09:00:32.872Z,59.49
2023-03-26T09:03:23.246Z,59.17
2023-03-26T09:06:16.602Z,59.14
2023-03-26T09:09:30.546Z,59.01
2023-03-26T09:12:36.032Z,58.56
2023-03-26T09:15:28.438Z,58.65
2023-03-26T09:18:38.295Z,58.95
2023-03-26T09:21:18.237Z,58.84
2023-03-26T09:24:20.481Z,58.78
2023-03-26T09:27:47.283Z,58.24
2023-03-26T09:31:01.777Z,57.69
2023-03-26T09:34:03.239Z,57.06
2023-03-26T09:37:22.479Z,56.22
2023-03-26T09:39:55.768Z,56.21
2023-03-26T09:43:05.177Z,56.07
2023-03-26T09:46:19.347Z,56.03
2023-03-26T09:49:15.604Z,56.06
2023-03-26T09:52:36.572Z,56.14
2023-03-26T09:56:03.891Z,56.03
2023-03-26T09:59:15.377Z,55.44
2023-03-26T10:02:45.557Z,55.69
2023-03-26T10:05:46.522Z,55.68
2023-03-26T10:08:48.214Z,56.15
2023-03-26T10:11:44.831Z,55.47
2023-03-26T10:14:53.143Z,54.19
2023-03-26T10:18:03.925Z,53.89
2023-03-26T10:21:11.606Z,54.25
2023-03-26T10:24:02.192Z,54.09
2023-03-26T10:27:08.767Z,52.96
2023-03-26T10:30:16.011Z,51.41
2023-03-26T10:33:42.975Z,50.94
2023-03-26T10:36:52.541Z,50.69
2023-03-26T10:39:50.976Z,50.76
2023-03-26T10:43:39.499Z,50.76
2023-03-26T10:47:30.051Z,51.05
2023-03-26T10:50:57.413Z,51.19
2023-03-26T10:54:26.038Z,51.28
2023-03-26T10:57:46.164Z,51.46
2023-03-26T11:00:29.890Z,51.87
2023-03-26T11:03:40.166Z,52.55
2023-03-26T11:06:38.448Z,53.31
2023-03-26T11:09:27.336Z,53.58
2023-03-26T11:12:27.228Z,54.13
2023-03-26T11:15:40.054Z,54.30
2023-03-26T11:18:22.841Z,53.88
2023-03-26T11:21:19.899Z,53.42
2023-03-26T11:24:59.251Z,53.47
2023-03-26T11:27:49.936Z,53.89
2023-03-26T11:30:23.828Z,53.89
2023-03-26T11:33:08.681Z,54.08
2023-03-26T11:35:49.902Z,54.20
2023-03-26T11:38:26.720Z,54.62
2023-03-26T11:41:05.223Z,55.17
2023-03-26T11:44:18.234Z,55.30
2023-03-26T11:47:04.240Z,55.04
2023-03-26T11:49:37.909Z,54.62
2023-03-26T11:52:09.547Z,54.46
2023-03-26T11:54:57.031Z,53.95
2023-03-26T11:58:07.997Z,53.83
2023-03-26T12:00:41.972Z,53.78
2023-03-26T12:03:22.955Z,53.36
2023-03-26T12:05:59.540Z,52.71
2023-03-26T12:08:43.634Z,51.99
2023-03-26T12:11:46.761Z,51.52
2023-03-26T12:14:32.584Z,50.84
2023-03-26T12:18:03.486Z,50.35
2023-03-26T12:20:57.226Z,49.87
2023-03-26T12:23:55.963Z,49.77
2023-03-26T12:27:41.382Z,49.50
2023-03-26T12:30:31.144Z,49.36
2023-03-26T12:33:14.739Z,49.32
2023-03-26T12:35:51.971Z,49.10
2023-03-26T12:38:34.385Z,48.90
2023-03-26T12:44:43.489Z,48.98
2023-03-26T12:44:58.811Z,49.17
2023-03-26T12:47:59.882Z,49.11
2023-03-26T12:50:54.091Z,49.37
2023-03-26T12:54:02.169Z,49.38
2023-03-26T12:57:27.743Z,49.35
2023-03-26T13:00:51.103Z,49.53
2023-03-26T13:04:01.706Z,49.20
2023-03-26T13:07:12.050Z,49.12
2023-03-26T13:10:44.475Z,49.28
2023-03-26T13:14:15.272Z,49.00
2023-03-26T13:17:23.264Z,49.10
2023-03-26T13:20:48.464Z,49.28
2023-03-26T13:24:22.341Z,49.09
2023-03-26T13:28:11.295Z,49.22
2023-03-26T13:32:02.605Z,49.24
2023-03-26T13:35:30.359Z,49.46
2023-03-26T13:38:40.602Z,50.08
2023-03-26T13:41:30.225Z,50.52
2023-03-26T13:45:05.041Z,50.98
2023-03-26T13:48:03.121Z,51.41
2023-03-26T13:50:45.345Z,51.51
2023-03-26T13:53:28.172Z,51.72
2023-03-26T13:56:25.548Z,51.84
2023-03-26T13:59:23.698Z,51.14
2023-03-26T14:02:42.808Z,50.57
2023-03-26T14:06:05.073Z,50.22
2023-03-26T14:09:02.367Z,49.63
2023-03-26T14:12:21.164Z,49.13
2023-03-26T14:15:49.079Z,48.87
2023-03-26T14:19:12.503Z,48.58
2023-03-26T14:22:36.578Z,48.50
2023-03-26T14:26:14.730Z,48.51
2023-03-26T14:29:56.914Z,48.73
2023-03-26T14:33:03.082Z,48.94
2023-03-26T14:36:12.347Z,48.67
2023-03-26T14:39:12.434Z,48.89
2023-03-26T14:41:50.385Z,48.71
2023-03-26T14:44:48.751Z,48.63
2023-03-26T14:48:18.007Z,48.64
2023-03-26T14:52:03.242Z,48.73
2023-03-26T14:54:53.215Z,48.70
2023-03-26T14:58:04.877Z,48.62
2023-03-26T15:01:46.943Z,48.55
2023-03-26T15:05:03.744Z,48.47
2023-03-26T15:08:13.852Z,48.61
2023-03-26T15:11:13.013Z,48.69
2023-03-26T15:14:50.930Z,48.70
2023-03-26T15:18:05.794Z,48.76
2023-03-26T15:21:13.075Z,48.83
2023-03-26T15:24:40.300Z,48.75
2023-03-26T15:27:48.032Z,48.91
2023-03-26T15:35:58.305Z,48.80
2023-03-26T15:39:01.194Z,48.83
2023-03-26T15:42:36.108Z,48.94
2023-03-26T15:45:42.317Z,49.01
2023-03-26T15:49:35.673Z,48.96
2023-03-26T15:52:56.131Z,49.07
2023-03-26T15:56:08.039Z,49.09
2023-03-26T15:59:11.804Z,49.23
2023-03-26T16:02:17.507Z,49.41
2023-03-26T16:05:53.230Z,49.48
2023-03-26T16:09:05.123Z,49.68
2023-03-26T16:12:23.361Z,49.72
2023-03-26T16:15:30.126Z,49.93
2023-03-26T16:18:19.584Z,50.15
2023-03-26T16:21:31.210Z,50.39
2023-03-26T16:24:19.631Z,50.70
2023-03-26T16:27:38.171Z,51.03
2023-03-26T16:31:38.457Z,51.40
2023-03-26T16:35:27.649Z,51.77
2023-03-26T16:39:10.158Z,52.20
2023-03-26T16:49:20.165Z,53.11
2023-03-26T16:52:30.771Z,53.41
2023-03-26T17:18:05.923Z,55.09
2023-03-26T17:21:08.630Z,55.28
2023-03-26T17:24:18.320Z,55.60
2023-03-26T17:27:14.606Z,55.87
2023-03-26T17:30:42.451Z,56.10
2023-03-26T17:33:53.057Z,56.28
2023-03-26T17:36:46.877Z,56.53
2023-03-26T17:39:51.675Z,56.72
2023-03-26T17:42:53.059Z,56.95
2023-03-26T17:45:42.286Z,57.20
2023-03-26T17:58:04.569Z,58.14
2023-03-26T18:27:50.656Z,60.16
2023-03-26T18:30:52.444Z,60.23
2023-03-26T18:33:35.514Z,60.37
2023-03-26T18:36:06.913Z,60.54
2023-03-26T18:39:01.644Z,60.68
2023-03-26T18:41:49.541Z,60.88
2023-03-26T18:44:24.325Z,61.18
2023-03-26T18:46:57.465Z,61.26
2023-03-26T18:49:33.892Z,61.40
2023-03-26T18:52:16.770Z,61.53
2023-03-26T18:55:01.160Z,61.76
2023-03-26T18:57:45.071Z,61.94
2023-03-26T19:00:31.220Z,62.10
2023-03-26T19:03:08.985Z,62.35
2023-03-26T19:05:55.924Z,62.50
2023-03-26T19:09:16.203Z,62.65
2023-03-26T19:12:59.769Z,62.89
2023-03-26T19:15:41.057Z,63.05
2023-03-26T19:19:10.548Z,63.16
2023-03-26T19:21:45.581Z,63.31
2023-03-26T19:24:22.576Z,63.47
2023-03-26T19:26:58.190Z,63.60
2023-03-26T19:29:43.025Z,63.69
2023-03-26T19:32:37.347Z,63.84
2023-03-26T19:35:31.348Z,63.89
2023-03-26T19:38:16.249Z,64.07
2023-03-26T19:41:00.327Z,64.47
2023-03-26T19:44:04.969Z,64.57
2023-03-26T19:46:53.696Z,64.62
2023-03-26T19:49:54.466Z,64.65
2023-03-26T19:52:39.879Z,64.80
2023-03-26T19:55:12.586Z,64.67
2023-03-26T19:57:46.405Z,64.73
2023-03-26T20:00:16.915Z,64.75
2023-03-26T20:02:52.250Z,64.87
2023-03-26T20:05:43.380Z,64.90
2023-03-26T20:08:27.336Z,64.94
2023-03-26T20:10:59.441Z,64.98
2023-03-26T20:13:35.315Z,65.02
2023-03-26T20:16:33.863Z,64.90
2023-03-26T20:19:23.146Z,65.07
2023-03-26T20:21:58.888Z,65.24
2023-03-26T20:24:37.937Z,65.21
2023-03-26T20:27:13.688Z,65.26
2023-03-26T20:29:43.431Z,65.20
2023-03-26T20:33:13.714Z,65.21
2023-03-26T20:36:33.439Z,65.36
2023-03-26T20:39:53.597Z,65.53
2023-03-26T20:42:26.867Z,65.51
2023-03-26T20:45:43.441Z,65.57
2023-03-26T20:48:48.832Z,65.69
2023-03-26T20:51:58.334Z,65.59
2023-03-26T20:54:33.047Z,65.39
2023-03-26T20:57:14.972Z,65.21
2023-03-26T20:59:56.468Z,64.96
2023-03-26T21:02:52.570Z,65.23
2023-03-26T21:05:33.344Z,65.48
2023-03-26T21:08:27.048Z,65.46
2023-03-26T21:11:26.916Z,65.57
2023-03-26T21:15:10.215Z,65.42
2023-03-26T21:19:06.665Z,65.45
2023-03-26T21:21:32.150Z,65.67
2023-03-26T21:24:35.652Z,65.89
2023-03-26T21:27:47.929Z,65.53
2023-03-26T21:30:27.183Z,65.41
2023-03-26T21:36:00.011Z,65.73
2023-03-26T21:38:33.655Z,65.85
2023-03-26T21:41:09.518Z,65.73
2023-03-26T21:43:47.545Z,65.61
2023-03-26T21:46:20.752Z,65.56
2023-03-26T21:48:58.677Z,65.55
2023-03-26T21:51:28.991Z,65.54
2023-03-26T21:53:59.126Z,65.49
2023-03-26T21:57:04.437Z,65.45
2023-03-26T22:00:19.325Z,65.41
2023-03-26T22:03:06.221Z,65.46
2023-03-26T22:06:13.632Z,65.66
2023-03-26T22:08:59.243Z,65.75
2023-03-26T22:11:34.172Z,65.87
2023-03-26T22:14:09.432Z,65.84
2023-03-26T22:16:59.026Z,65.89
2023-03-26T22:19:45.831Z,65.95
2023-03-26T22:22:15.624Z,66.07
2023-03-26T22:24:59.846Z,66.07
2023-03-26T22:27:49.162Z,66.19
2023-03-26T22:33:32.726Z,66.44
2023-03-26T22:36:22.692Z,66.34
2023-03-26T22:39:03.466Z,66.39
2023-03-26T22:41:45.116Z,66.53
2023-03-26T22:44:51.061Z,66.59
2023-03-26T22:47:44.424Z,66.74
2023-03-26T22:50:20.145Z,66.85
2023-03-26T22:53:00.741Z,66.81
2023-03-26T22:55:33.419Z,66.94
2023-03-26T22:58:05.698Z,67.01
2023-03-26T23:00:45.920Z,67.10
2023-03-26T23:03:16.096Z,67.08
2023-03-26T23:06:02.198Z,67.09
2023-03-26T23:08:42.140Z,67.20
2023-03-26T23:11:22.141Z,67.23
2023-03-26T23:13:59.804Z,67.55
2023-03-26T23:16:48.510Z,67.61
2023-03-26T23:19:34.275Z,67.65
2023-03-26T23:22:14.886Z,67.66
2023-03-26T23:24:46.405Z,67.61
2023-03-26T23:27:24.715Z,67.59
2023-03-26T23:29:55.760Z,67.54
2023-03-26T23:32:32.319Z,67.56
2023-03-26T23:35:10.574Z,67.38
2023-03-26T23:37:42.669Z,67.54
2023-03-26T23:40:16.113Z,67.62
2023-03-26T23:42:47.839Z,67.54
2023-03-26T23:45:18.531Z,67.49
2023-03-26T23:47:54.442Z,67.77
2023-03-26T23:50:29.371Z,67.67
2023-03-26T23:52:59.721Z,67.74
2023-03-26T23:55:48.666Z,67.81
2023-03-26T23:58:19.084Z,67.78
