createdAt,value
2017-11-03T00:00:15.122Z,7.31
2017-11-03T00:01:15.119Z,7.22
2017-11-03T00:02:15.115Z,7.26
2017-11-03T00:03:15.130Z,7.13
2017-11-03T00:04:15.135Z,7.19
2017-11-03T00:05:15.136Z,7.28
2017-11-03T00:06:15.179Z,7.25
2017-11-03T00:07:15.141Z,7.19
2017-11-03T00:08:15.147Z,7.26
2017-11-03T00:09:15.152Z,7.33
2017-11-03T00:10:15.157Z,7.26
2017-11-03T00:11:15.165Z,7.33
2017-11-03T00:12:15.171Z,7.25
2017-11-03T00:13:15.176Z,7.25
2017-11-03T00:14:15.187Z,7.28
2017-11-03T00:15:15.193Z,7.33
2017-11-03T00:16:15.199Z,7.37
2017-11-03T00:17:15.218Z,7.31
2017-11-03T00:18:15.206Z,7.40
2017-11-03T00:19:15.221Z,7.36
2017-11-03T00:20:15.221Z,7.42
2017-11-03T00:21:15.305Z,7.24
2017-11-03T00:22:15.239Z,7.29
2017-11-03T00:23:15.243Z,7.37
2017-11-03T00:24:15.244Z,7.37
2017-11-03T00:25:15.294Z,7.34
2017-11-03T00:26:15.318Z,7.34
2017-11-03T00:27:15.263Z,7.34
2017-11-03T00:28:15.327Z,7.39
2017-11-03T00:29:15.265Z,7.40
2017-11-03T00:30:15.281Z,7.43
2017-11-03T00:31:15.281Z,7.34
2017-11-03T00:32:15.348Z,7.44
2017-11-03T00:33:15.294Z,7.40
2017-11-03T00:34:15.386Z,7.43
2017-11-03T00:35:15.312Z,7.46
2017-11-03T00:36:15.385Z,7.49
2017-11-03T00:37:15.325Z,7.50
2017-11-03T00:38:15.387Z,7.50
2017-11-03T00:39:15.326Z,7.44
2017-11-03T00:40:15.394Z,7.44
2017-11-03T00:41:15.344Z,7.50
2017-11-03T00:42:15.355Z,7.49
2017-11-03T00:43:15.360Z,7.44
2017-11-03T00:44:15.362Z,7.54
2017-11-03T00:45:15.360Z,7.57
2017-11-03T00:46:15.377Z,7.47
2017-11-03T00:47:15.372Z,7.50
2017-11-03T00:48:15.390Z,7.54
2017-11-03T00:49:15.391Z,7.52
2017-11-03T00:50:15.391Z,7.52
2017-11-03T00:51:15.418Z,7.40
2017-11-03T00:52:15.401Z,7.42
2017-11-03T00:53:15.416Z,7.39
2017-11-03T00:54:15.419Z,7.36
2017-11-03T00:55:15.421Z,7.46
2017-11-03T00:56:15.426Z,7.34
2017-11-03T00:57:15.432Z,7.43
2017-11-03T00:58:15.453Z,7.39
2017-11-03T00:59:15.444Z,7.39
2017-11-03T01:00:15.453Z,7.37
2017-11-03T01:01:15.460Z,7.37
2017-11-03T01:02:15.464Z,7.40
2017-11-03T01:03:15.471Z,7.42
2017-11-03T01:04:15.477Z,7.46
2017-11-03T01:05:15.475Z,7.40
2017-11-03T01:06:15.571Z,7.40
2017-11-03T01:07:15.488Z,7.37
2017-11-03T01:08:15.587Z,7.42
2017-11-03T01:09:15.517Z,7.42
2017-11-03T01:10:15.604Z,7.47
2017-11-03T01:11:15.513Z,7.52
2017-11-03T01:12:15.613Z,7.44
2017-11-03T01:13:15.526Z,7.50
2017-11-03T01:14:15.534Z,7.49
2017-11-03T01:15:15.540Z,7.47
2017-11-03T01:16:15.539Z,7.49
2017-11-03T01:17:15.542Z,7.47
2017-11-03T01:18:15.550Z,7.50
2017-11-03T01:19:15.555Z,7.60
2017-11-03T01:20:15.561Z,7.54
2017-11-03T01:21:15.568Z,7.57
2017-11-03T01:22:15.586Z,7.57
2017-11-03T01:23:15.582Z,7.52
2017-11-03T01:24:15.591Z,7.64
2017-11-03T01:25:15.610Z,7.57
2017-11-03T01:26:15.602Z,7.52
2017-11-03T01:27:15.607Z,7.58
2017-11-03T01:28:15.613Z,7.64
2017-11-03T01:29:15.612Z,7.64
2017-11-03T01:30:15.627Z,7.64
2017-11-03T01:31:15.633Z,7.69
2017-11-03T01:32:15.632Z,7.66
2017-11-03T01:33:15.632Z,7.64
2017-11-03T01:34:15.655Z,7.69
2017-11-03T01:35:15.648Z,7.68
2017-11-03T01:36:15.669Z,7.73
2017-11-03T01:37:15.660Z,7.69
2017-11-03T01:38:15.692Z,7.76
2017-11-03T01:39:15.678Z,7.74
2017-11-03T01:40:15.701Z,7.73
2017-11-03T01:41:15.682Z,7.77
2017-11-03T01:42:15.685Z,7.76
2017-11-03T01:43:15.736Z,7.74
2017-11-03T01:44:15.697Z,7.71
2017-11-03T01:45:15.734Z,7.71
2017-11-03T01:46:15.707Z,7.78
2017-11-03T01:47:15.756Z,7.69
2017-11-03T01:48:15.723Z,7.73
2017-11-03T01:49:16.792Z,7.71
2017-11-03T01:50:15.735Z,7.71
2017-11-03T01:51:15.757Z,7.77
2017-11-03T01:52:15.745Z,7.76
2017-11-03T01:53:15.773Z,7.78
2017-11-03T01:54:15.757Z,7.76
2017-11-03T01:55:15.773Z,7.71
2017-11-03T01:56:15.772Z,7.73
2017-11-03T01:57:15.779Z,7.71
2017-11-03T01:58:15.784Z,7.74
2017-11-03T01:59:15.791Z,7.73
2017-11-03T02:00:15.797Z,7.74
2017-11-03T02:01:15.805Z,7.73
2017-11-03T02:02:15.802Z,7.69
2017-11-03T02:03:15.816Z,7.66
2017-11-03T02:04:15.813Z,7.66
2017-11-03T02:05:15.822Z,7.62
2017-11-03T02:06:15.837Z,7.61
2017-11-03T02:07:15.827Z,7.62
2017-11-03T02:08:15.834Z,7.61
2017-11-03T02:09:15.841Z,7.57
2017-11-03T02:10:15.847Z,7.55
2017-11-03T02:11:15.862Z,7.55
2017-11-03T02:12:15.858Z,7.58
2017-11-03T02:13:15.866Z,7.55
2017-11-03T02:14:15.874Z,7.50
2017-11-03T02:15:15.876Z,7.50
2017-11-03T02:16:15.885Z,7.52
2017-11-03T02:17:15.896Z,7.58
2017-11-03T02:18:15.898Z,7.61
2017-11-03T02:19:15.906Z,7.64
2017-11-03T02:20:15.908Z,7.66
2017-11-03T02:21:15.913Z,7.71
2017-11-03T02:22:15.917Z,7.61
2017-11-03T02:23:15.931Z,7.62
2017-11-03T02:24:15.931Z,7.68
2017-11-03T02:25:15.938Z,7.64
2017-11-03T02:26:15.959Z,7.64
2017-11-03T02:27:15.948Z,7.61
2017-11-03T02:28:15.947Z,7.66
2017-11-03T02:29:15.962Z,7.68
2017-11-03T02:30:15.968Z,7.74
2017-11-03T02:31:15.965Z,7.74
2017-11-03T02:32:15.973Z,7.77
2017-11-03T02:33:15.978Z,7.76
2017-11-03T02:34:15.982Z,7.74
2017-11-03T02:35:15.987Z,7.76
2017-11-03T02:36:15.994Z,7.78
2017-11-03T02:37:16.008Z,7.80
2017-11-03T02:38:16.012Z,7.78
2017-11-03T02:39:16.011Z,7.73
2017-11-03T02:40:16.017Z,7.66
2017-11-03T02:41:16.018Z,7.69
2017-11-03T02:42:16.025Z,7.69
2017-11-03T02:43:16.027Z,7.83
2017-11-03T02:44:16.037Z,7.76
2017-11-03T02:45:16.043Z,7.78
2017-11-03T02:46:16.058Z,7.84
2017-11-03T02:47:16.056Z,7.83
2017-11-03T02:48:16.062Z,7.78
2017-11-03T02:49:16.067Z,7.86
2017-11-03T02:50:16.074Z,7.84
2017-11-03T02:51:16.078Z,7.91
2017-11-03T02:52:16.084Z,7.91
2017-11-03T02:53:16.139Z,7.91
2017-11-03T02:54:16.097Z,7.95
2017-11-03T02:55:16.106Z,7.94
2017-11-03T02:56:16.109Z,7.88
2017-11-03T02:57:16.113Z,7.91
2017-11-03T02:58:16.115Z,7.91
2017-11-03T02:59:16.123Z,7.95
2017-11-03T03:00:16.125Z,7.95
2017-11-03T03:01:16.147Z,7.98
2017-11-03T03:02:16.139Z,8.05
2017-11-03T03:03:16.141Z,8.05
2017-11-03T03:04:16.150Z,8.06
2017-11-03T03:05:16.154Z,8.04
2017-11-03T03:06:16.156Z,8.04
2017-11-03T03:07:16.164Z,8.04
2017-11-03T03:08:16.198Z,7.98
2017-11-03T03:09:16.177Z,7.98
2017-11-03T03:10:16.184Z,8.01
2017-11-03T03:11:16.192Z,8.02
2017-11-03T03:12:16.203Z,7.96
2017-11-03T03:13:16.204Z,7.98
2017-11-03T03:14:16.205Z,8.09
2017-11-03T03:15:16.211Z,8.10
2017-11-03T03:16:16.220Z,8.06
2017-11-03T03:17:16.304Z,8.13
2017-11-03T03:18:16.228Z,8.12
2017-11-03T03:19:16.233Z,8.16
2017-11-03T03:20:16.234Z,8.09
2017-11-03T03:21:16.325Z,8.10
2017-11-03T03:22:16.252Z,8.21
2017-11-03T03:23:16.258Z,8.13
2017-11-03T03:24:16.263Z,8.14
2017-11-03T03:25:16.291Z,8.10
2017-11-03T03:26:16.273Z,8.13
2017-11-03T03:27:16.275Z,8.06
2017-11-03T03:28:16.286Z,8.12
2017-11-03T03:29:16.290Z,8.19
2017-11-03T03:30:16.308Z,8.16
2017-11-03T03:31:16.314Z,8.12
2017-11-03T03:32:16.311Z,8.10
2017-11-03T03:33:16.311Z,8.16
2017-11-03T03:34:16.318Z,8.20
2017-11-03T03:35:16.321Z,8.13
2017-11-03T03:36:16.331Z,8.09
2017-11-03T03:37:16.337Z,8.14
2017-11-03T03:38:16.355Z,8.19
2017-11-03T03:39:16.348Z,8.05
2017-11-03T03:40:16.353Z,8.19
2017-11-03T03:41:16.361Z,8.12
2017-11-03T03:42:16.365Z,8.23
2017-11-03T03:43:16.374Z,8.20
2017-11-03T03:44:16.375Z,8.06
2017-11-03T03:45:16.378Z,8.12
2017-11-03T03:46:16.386Z,8.13
2017-11-03T03:47:16.392Z,7.99
2017-11-03T03:48:16.398Z,8.01
2017-11-03T03:49:16.405Z,7.99
2017-11-03T03:50:16.411Z,8.10
2017-11-03T03:51:16.411Z,7.99
2017-11-03T03:52:16.417Z,8.09
2017-11-03T03:53:16.432Z,8.10
2017-11-03T03:54:16.497Z,8.05
2017-11-03T03:55:16.431Z,8.12
2017-11-03T03:56:16.512Z,8.17
2017-11-03T03:57:16.445Z,8.05
2017-11-03T03:58:16.518Z,8.10
2017-11-03T03:59:16.454Z,8.09
2017-11-03T04:00:16.468Z,8.12
2017-11-03T04:01:16.465Z,8.05
2017-11-03T04:02:16.475Z,8.21
2017-11-03T04:03:16.479Z,8.19
2017-11-03T04:04:16.481Z,8.19
2017-11-03T04:05:16.491Z,8.10
2017-11-03T04:06:16.501Z,8.17
2017-11-03T04:07:16.533Z,8.16
2017-11-03T04:08:16.583Z,8.19
2017-11-03T04:09:16.511Z,8.20
2017-11-03T04:10:16.516Z,8.17
2017-11-03T04:11:16.523Z,8.16
2017-11-03T04:12:16.522Z,8.12
2017-11-03T04:13:16.529Z,8.26
2017-11-03T04:14:16.540Z,8.17
2017-11-03T04:15:16.539Z,8.16
2017-11-03T04:16:16.661Z,8.14
2017-11-03T04:17:16.553Z,8.16
2017-11-03T04:18:16.562Z,8.16
2017-11-03T04:19:16.568Z,8.12
2017-11-03T04:20:16.577Z,8.19
2017-11-03T04:21:16.577Z,8.09
2017-11-03T04:22:16.586Z,8.20
2017-11-03T04:23:16.590Z,8.10
2017-11-03T04:24:16.590Z,8.12
2017-11-03T04:25:16.597Z,8.16
2017-11-03T04:26:16.608Z,8.17
2017-11-03T04:27:16.608Z,8.14
2017-11-03T04:28:16.711Z,8.20
2017-11-03T04:29:16.620Z,8.09
2017-11-03T04:30:16.628Z,8.17
2017-11-03T04:31:16.635Z,8.21
2017-11-03T04:32:16.634Z,8.19
2017-11-03T04:33:16.648Z,8.17
2017-11-03T04:34:16.650Z,8.16
2017-11-03T04:35:16.655Z,8.19
2017-11-03T04:36:16.675Z,8.20
2017-11-03T04:37:16.665Z,8.23
2017-11-03T04:38:16.668Z,8.21
2017-11-03T04:39:16.674Z,8.23
2017-11-03T04:40:16.676Z,8.23
2017-11-03T04:41:16.683Z,8.21
2017-11-03T04:42:16.689Z,8.32
2017-11-03T04:43:16.694Z,8.24
2017-11-03T04:44:16.699Z,8.26
2017-11-03T04:45:16.707Z,8.20
2017-11-03T04:46:16.713Z,8.34
2017-11-03T04:47:16.722Z,8.35
2017-11-03T04:48:16.735Z,8.26
2017-11-03T04:49:16.747Z,8.32
2017-11-03T04:50:16.738Z,8.34
2017-11-03T04:51:16.878Z,8.32
2017-11-03T04:52:16.750Z,8.26
2017-11-03T04:53:16.747Z,8.32
2017-11-03T04:54:16.763Z,8.20
2017-11-03T04:55:16.759Z,8.35
2017-11-03T04:56:16.768Z,8.32
2017-11-03T04:57:16.776Z,8.39
2017-11-03T04:58:16.781Z,8.28
2017-11-03T04:59:16.782Z,8.38
2017-11-03T05:00:16.792Z,8.41
2017-11-03T05:01:16.795Z,8.37
2017-11-03T05:02:16.802Z,8.37
2017-11-03T05:03:16.811Z,8.39
2017-11-03T05:04:16.830Z,8.39
2017-11-03T05:05:16.852Z,8.41
2017-11-03T05:06:16.823Z,8.41
2017-11-03T05:07:16.849Z,8.31
2017-11-03T05:08:16.837Z,8.39
2017-11-03T05:09:16.842Z,8.37
2017-11-03T05:10:16.852Z,8.41
2017-11-03T05:11:16.855Z,8.39
2017-11-03T05:12:16.867Z,8.34
2017-11-03T05:13:16.883Z,8.39
2017-11-03T05:14:16.906Z,8.41
2017-11-03T05:15:16.875Z,8.42
2017-11-03T05:16:16.923Z,8.44
2017-11-03T05:17:16.892Z,8.37
2017-11-03T05:18:16.934Z,8.38
2017-11-03T05:19:16.906Z,8.39
2017-11-03T05:20:16.948Z,8.41
2017-11-03T05:21:16.903Z,8.46
2017-11-03T05:22:16.960Z,8.44
2017-11-03T05:23:16.912Z,8.37
2017-11-03T05:24:16.930Z,8.46
2017-11-03T05:25:16.932Z,8.35
2017-11-03T05:26:16.929Z,8.50
2017-11-03T05:27:16.937Z,8.42
2017-11-03T05:28:16.944Z,8.39
2017-11-03T05:29:16.948Z,8.44
2017-11-03T05:30:16.955Z,8.46
2017-11-03T05:31:16.958Z,8.46
2017-11-03T05:32:16.964Z,8.47
2017-11-03T05:33:17.021Z,8.41
2017-11-03T05:34:16.976Z,8.46
2017-11-03T05:35:16.989Z,8.49
2017-11-03T05:36:16.990Z,8.42
2017-11-03T05:37:16.995Z,8.46
2017-11-03T05:38:17.008Z,8.44
2017-11-03T05:39:17.010Z,8.39
2017-11-03T05:40:17.010Z,8.52
2017-11-03T05:41:17.014Z,8.42
2017-11-03T05:42:17.035Z,8.42
2017-11-03T05:43:17.023Z,8.56
2017-11-03T05:44:17.035Z,8.55
2017-11-03T05:45:17.036Z,8.49
2017-11-03T05:46:17.040Z,8.49
2017-11-03T05:47:17.049Z,8.46
2017-11-03T05:48:17.056Z,8.56
2017-11-03T05:49:17.061Z,8.50
2017-11-03T05:50:17.066Z,8.53
2017-11-03T05:51:17.070Z,8.50
2017-11-03T05:52:17.071Z,8.52
2017-11-03T05:53:17.086Z,8.55
2017-11-03T05:54:17.084Z,8.53
2017-11-03T05:55:17.090Z,8.55
2017-11-03T05:56:17.097Z,8.53
2017-11-03T05:57:17.217Z,8.44
2017-11-03T05:58:17.120Z,8.49
2017-11-03T05:59:17.111Z,8.56
2017-11-03T06:00:17.124Z,8.55
2017-11-03T06:01:17.142Z,8.56
2017-11-03T06:02:17.129Z,8.47
2017-11-03T06:03:17.156Z,8.55
2017-11-03T06:04:17.142Z,8.52
2017-11-03T06:05:17.149Z,8.57
2017-11-03T06:06:17.173Z,8.53
2017-11-03T06:07:17.165Z,8.59
2017-11-03T06:08:17.195Z,8.62
2017-11-03T06:09:17.163Z,8.56
2017-11-03T06:10:17.205Z,8.60
2017-11-03T06:11:17.177Z,8.56
2017-11-03T06:12:17.217Z,8.62
2017-11-03T06:13:17.193Z,8.62
2017-11-03T06:14:17.285Z,8.62
2017-11-03T06:15:17.197Z,8.63
2017-11-03T06:16:17.299Z,8.56
2017-11-03T06:17:17.218Z,8.62
2017-11-03T06:18:17.313Z,8.65
2017-11-03T06:19:17.224Z,8.60
2017-11-03T06:20:17.325Z,8.65
2017-11-03T06:21:17.241Z,8.65
2017-11-03T06:22:17.335Z,8.65
2017-11-03T06:23:17.242Z,8.62
2017-11-03T06:24:17.348Z,8.65
2017-11-03T06:25:17.286Z,8.67
2017-11-03T06:26:17.363Z,8.72
2017-11-03T06:27:17.265Z,8.71
2017-11-03T06:28:17.376Z,8.63
2017-11-03T06:29:17.277Z,8.68
2017-11-03T06:30:17.393Z,8.68
2017-11-03T06:31:17.284Z,8.77
2017-11-03T06:32:17.301Z,8.70
2017-11-03T06:33:17.295Z,8.78
2017-11-03T06:34:17.413Z,8.75
2017-11-03T06:35:17.310Z,8.77
2017-11-03T06:36:17.384Z,8.68
2017-11-03T06:37:17.355Z,8.75
2017-11-03T06:38:17.412Z,8.71
2017-11-03T06:39:17.329Z,8.72
2017-11-03T06:40:17.409Z,8.78
2017-11-03T06:41:17.341Z,8.80
2017-11-03T06:42:17.349Z,8.80
2017-11-03T06:43:17.354Z,8.77
2017-11-03T06:44:17.397Z,8.72
2017-11-03T06:45:17.368Z,8.71
2017-11-03T06:46:17.377Z,8.78
2017-11-03T06:47:17.370Z,8.80
2017-11-03T06:48:17.382Z,8.88
2017-11-03T06:49:17.382Z,8.81
2017-11-03T06:50:17.392Z,8.85
2017-11-03T06:51:17.395Z,8.85
2017-11-03T06:52:17.397Z,8.80
2017-11-03T06:53:17.412Z,8.81
2017-11-03T06:54:17.439Z,8.81
2017-11-03T06:55:17.414Z,8.80
2017-11-03T06:56:17.419Z,8.83
2017-11-03T06:57:17.424Z,8.78
2017-11-03T06:58:17.434Z,8.89
2017-11-03T06:59:17.542Z,8.88
2017-11-03T07:00:17.445Z,8.85
2017-11-03T07:01:17.554Z,8.88
2017-11-03T07:02:17.458Z,8.85
2017-11-03T07:03:17.567Z,8.90
2017-11-03T07:04:17.481Z,8.90
2017-11-03T07:05:17.590Z,8.98
2017-11-03T07:06:17.486Z,8.96
2017-11-03T07:07:17.485Z,8.92
2017-11-03T07:08:17.600Z,8.93
2017-11-03T07:09:17.490Z,9.01
2017-11-03T07:10:17.520Z,9.01
2017-11-03T07:11:17.501Z,8.98
2017-11-03T07:12:17.584Z,8.90
2017-11-03T07:13:17.527Z,9.09
2017-11-03T07:14:17.629Z,8.92
2017-11-03T07:15:17.521Z,9.08
2017-11-03T07:16:17.643Z,8.96
2017-11-03T07:17:17.535Z,9.15
2017-11-03T07:18:17.663Z,9.09
2017-11-03T07:19:17.552Z,9.12
2017-11-03T07:20:17.564Z,9.14
2017-11-03T07:21:17.559Z,9.16
2017-11-03T07:22:17.562Z,9.16
2017-11-03T07:23:17.570Z,9.08
2017-11-03T07:24:17.573Z,9.12
2017-11-03T07:25:17.576Z,9.12
2017-11-03T07:26:17.580Z,9.14
2017-11-03T07:27:17.588Z,9.27
2017-11-03T07:28:17.596Z,9.14
2017-11-03T07:29:17.622Z,9.23
2017-11-03T07:30:17.605Z,9.27
2017-11-03T07:31:17.643Z,9.29
2017-11-03T07:32:17.622Z,9.19
2017-11-03T07:33:17.654Z,9.27
2017-11-03T07:34:17.626Z,9.23
2017-11-03T07:35:17.676Z,9.29
2017-11-03T07:36:17.637Z,9.29
2017-11-03T07:37:17.648Z,9.27
2017-11-03T07:38:17.646Z,9.36
2017-11-03T07:39:17.655Z,9.36
2017-11-03T07:40:17.654Z,9.37
2017-11-03T07:41:17.668Z,9.37
2017-11-03T07:42:17.680Z,9.36
2017-11-03T07:43:17.677Z,9.36
2017-11-03T07:44:17.680Z,9.36
2017-11-03T07:45:17.688Z,9.33
2017-11-03T07:46:17.699Z,9.41
2017-11-03T07:47:17.700Z,9.48
2017-11-03T07:48:17.713Z,9.44
2017-11-03T07:49:17.715Z,9.50
2017-11-03T07:50:17.713Z,9.40
2017-11-03T07:51:17.719Z,9.47
2017-11-03T07:52:17.791Z,9.48
2017-11-03T07:53:17.730Z,9.54
2017-11-03T07:54:17.731Z,9.59
2017-11-03T07:55:17.741Z,9.55
2017-11-03T07:56:17.739Z,9.57
2017-11-03T07:57:17.749Z,9.66
2017-11-03T07:58:17.760Z,9.67
2017-11-03T07:59:17.758Z,9.62
2017-11-03T08:00:17.769Z,9.70
2017-11-03T08:01:17.772Z,9.62
2017-11-03T08:02:17.773Z,9.57
2017-11-03T08:03:17.783Z,9.66
2017-11-03T08:04:17.792Z,9.59
2017-11-03T08:05:17.801Z,9.60
2017-11-03T08:06:17.805Z,9.70
2017-11-03T08:07:17.812Z,9.72
2017-11-03T08:08:17.817Z,9.77
2017-11-03T08:09:17.819Z,9.80
2017-11-03T08:10:17.826Z,9.77
2017-11-03T08:11:17.832Z,9.77
2017-11-03T08:12:17.829Z,9.73
2017-11-03T08:13:17.848Z,9.80
2017-11-03T08:14:17.840Z,9.73
2017-11-03T08:15:18.721Z,9.75
2017-11-03T08:16:17.853Z,9.81
2017-11-03T08:17:17.879Z,9.83
2017-11-03T08:18:17.866Z,9.88
2017-11-03T08:19:17.869Z,9.85
2017-11-03T08:20:17.974Z,9.87
2017-11-03T08:21:17.887Z,9.90
2017-11-03T08:22:18.017Z,9.91
2017-11-03T08:23:17.895Z,9.94
2017-11-03T08:24:17.898Z,9.90
2017-11-03T08:25:17.909Z,9.91
2017-11-03T08:26:18.020Z,9.98
2017-11-03T08:27:17.908Z,9.99
2017-11-03T08:28:18.036Z,10.03
2017-11-03T08:29:17.930Z,9.91
2017-11-03T08:30:18.049Z,9.99
2017-11-03T08:31:17.943Z,9.96
2017-11-03T08:32:18.069Z,10.02
2017-11-03T08:33:17.963Z,9.99
2017-11-03T08:34:18.072Z,9.96
2017-11-03T08:35:17.958Z,9.96
2017-11-03T08:36:17.992Z,10.02
2017-11-03T08:37:17.964Z,10.05
2017-11-03T08:38:18.004Z,10.03
2017-11-03T08:39:17.974Z,10.08
2017-11-03T08:40:18.059Z,10.08
2017-11-03T08:41:17.987Z,10.06
2017-11-03T08:42:18.025Z,10.10
2017-11-03T08:43:17.999Z,10.08
2017-11-03T08:44:18.035Z,10.21
2017-11-03T08:45:18.013Z,10.16
2017-11-03T08:46:18.023Z,10.10
2017-11-03T08:47:18.024Z,10.18
2017-11-03T08:48:18.061Z,10.28
2017-11-03T08:49:18.037Z,10.31
2017-11-03T08:50:18.089Z,10.30
2017-11-03T08:51:18.054Z,10.28
2017-11-03T08:52:18.088Z,10.35
2017-11-03T08:53:18.061Z,10.36
2017-11-03T08:54:18.103Z,10.27
2017-11-03T08:55:18.065Z,10.28
2017-11-03T08:56:18.071Z,10.30
2017-11-03T08:57:18.082Z,10.30
2017-11-03T08:58:18.126Z,10.34
2017-11-03T08:59:18.088Z,10.34
2017-11-03T09:00:18.147Z,10.34
2017-11-03T09:01:18.110Z,10.41
2017-11-03T09:02:18.165Z,10.42
2017-11-03T09:03:18.109Z,10.36
2017-11-03T09:04:18.178Z,10.39
2017-11-03T09:05:18.115Z,10.39
2017-11-03T09:06:18.196Z,10.45
2017-11-03T09:07:18.128Z,10.43
2017-11-03T09:08:18.205Z,10.48
2017-11-03T09:09:18.138Z,10.45
2017-11-03T09:10:18.306Z,10.48
2017-11-03T09:11:18.181Z,10.48
2017-11-03T09:12:18.160Z,10.58
2017-11-03T09:13:18.236Z,10.52
2017-11-03T09:14:18.167Z,10.65
2017-11-03T09:15:18.264Z,10.65
2017-11-03T09:16:18.177Z,10.68
2017-11-03T09:17:18.272Z,10.58
2017-11-03T09:18:18.196Z,10.61
2017-11-03T09:19:19.304Z,10.70
2017-11-03T09:20:18.208Z,10.58
2017-11-03T09:21:18.295Z,10.54
2017-11-03T09:22:18.210Z,10.67
2017-11-03T09:23:18.318Z,10.68
2017-11-03T09:24:18.225Z,10.68
2017-11-03T09:25:18.238Z,10.76
2017-11-03T09:26:18.327Z,10.82
2017-11-03T09:27:18.237Z,10.82
2017-11-03T09:28:18.341Z,10.78
2017-11-03T09:29:18.261Z,10.73
2017-11-03T09:30:18.362Z,10.76
2017-11-03T09:31:18.270Z,10.82
2017-11-03T09:32:18.367Z,10.79
2017-11-03T09:33:18.271Z,10.79
2017-11-03T09:34:18.384Z,10.76
2017-11-03T09:35:18.286Z,10.82
2017-11-03T09:36:18.398Z,10.87
2017-11-03T09:37:18.300Z,10.86
2017-11-03T09:38:18.304Z,10.94
2017-11-03T09:39:18.318Z,10.95
2017-11-03T09:40:18.317Z,10.95
2017-11-03T09:41:18.325Z,11.00
2017-11-03T09:42:18.317Z,11.01
2017-11-03T09:43:18.344Z,10.98
2017-11-03T09:44:18.330Z,11.04
2017-11-03T09:45:18.354Z,11.00
2017-11-03T09:46:18.342Z,11.08
2017-11-03T09:47:18.370Z,11.08
2017-11-03T09:48:18.351Z,11.11
2017-11-03T09:49:18.393Z,11.08
2017-11-03T09:50:18.363Z,11.09
2017-11-03T09:51:18.418Z,11.18
2017-11-03T09:52:18.408Z,11.13
2017-11-03T09:53:18.413Z,11.11
2017-11-03T09:54:18.457Z,11.05
2017-11-03T09:55:18.430Z,11.15
2017-11-03T09:56:18.398Z,11.15
2017-11-03T09:57:18.513Z,11.05
2017-11-03T09:58:18.419Z,11.11
2017-11-03T09:59:18.450Z,11.27
2017-11-03T10:00:18.416Z,11.16
2017-11-03T10:01:18.468Z,11.19
2017-11-03T10:02:18.436Z,11.19
2017-11-03T10:03:18.433Z,11.23
2017-11-03T10:04:18.447Z,11.28
2017-11-03T10:05:18.496Z,11.31
2017-11-03T10:06:18.467Z,11.33
2017-11-03T10:07:18.509Z,11.30
2017-11-03T10:08:18.471Z,11.38
2017-11-03T10:09:18.520Z,11.36
2017-11-03T10:10:18.501Z,11.38
2017-11-03T10:11:18.557Z,11.41
2017-11-03T10:12:18.491Z,11.41
2017-11-03T10:13:18.549Z,11.49
2017-11-03T10:14:18.494Z,11.40
2017-11-03T10:15:18.565Z,11.41
2017-11-03T10:16:18.503Z,11.46
2017-11-03T10:17:18.587Z,11.51
2017-11-03T10:18:18.518Z,11.54
2017-11-03T10:19:18.585Z,11.49
2017-11-03T10:20:18.527Z,11.52
2017-11-03T10:21:18.626Z,11.55
2017-11-03T10:22:18.539Z,11.56
2017-11-03T10:23:18.623Z,11.55
2017-11-03T10:24:18.549Z,11.64
2017-11-03T10:25:18.626Z,11.51
2017-11-03T10:26:18.559Z,11.62
2017-11-03T10:27:18.641Z,11.64
2017-11-03T10:28:18.576Z,11.77
2017-11-03T10:29:18.660Z,11.70
2017-11-03T10:30:18.590Z,11.77
2017-11-03T10:31:18.674Z,11.80
2017-11-03T10:32:18.593Z,11.79
2017-11-03T10:33:18.715Z,11.82
2017-11-03T10:34:18.601Z,11.87
2017-11-03T10:35:18.693Z,11.89
2017-11-03T10:36:18.613Z,11.95
2017-11-03T10:37:18.720Z,11.91
2017-11-03T10:38:18.632Z,11.88
2017-11-03T10:39:18.726Z,11.99
2017-11-03T10:40:18.663Z,11.99
2017-11-03T10:41:18.742Z,12.00
2017-11-03T10:42:18.658Z,12.05
2017-11-03T10:43:18.665Z,12.08
2017-11-03T10:44:18.757Z,12.04
2017-11-03T10:45:18.666Z,12.17
2017-11-03T10:46:18.773Z,12.23
2017-11-03T10:47:18.681Z,12.17
2017-11-03T10:48:18.786Z,12.18
2017-11-03T10:49:18.689Z,12.23
2017-11-03T10:50:18.796Z,12.29
2017-11-03T10:51:18.702Z,12.29
2017-11-03T10:52:18.810Z,12.18
2017-11-03T10:53:18.720Z,12.17
2017-11-03T10:54:18.736Z,12.29
2017-11-03T10:55:18.830Z,12.29
2017-11-03T10:56:18.728Z,12.30
2017-11-03T10:57:18.734Z,12.32
2017-11-03T10:58:18.744Z,12.32
2017-11-03T10:59:18.748Z,12.40
2017-11-03T11:00:18.750Z,12.38
2017-11-03T11:01:18.757Z,12.38
2017-11-03T11:02:18.767Z,12.38
2017-11-03T11:03:18.768Z,12.41
2017-11-03T11:04:18.835Z,12.40
2017-11-03T11:05:18.776Z,12.41
2017-11-03T11:06:18.784Z,12.33
2017-11-03T11:07:18.793Z,12.33
2017-11-03T11:08:18.800Z,12.36
2017-11-03T11:09:18.812Z,12.44
2017-11-03T11:10:18.803Z,12.51
2017-11-03T11:11:18.855Z,12.54
2017-11-03T11:12:18.828Z,12.59
2017-11-03T11:13:18.824Z,12.63
2017-11-03T11:14:18.841Z,12.62
2017-11-03T11:15:18.837Z,12.63
2017-11-03T11:16:18.842Z,12.71
2017-11-03T11:17:18.846Z,12.66
2017-11-03T11:18:18.855Z,12.61
2017-11-03T11:19:18.861Z,12.71
2017-11-03T11:20:18.861Z,12.79
2017-11-03T11:21:18.884Z,12.81
2017-11-03T11:22:18.879Z,12.80
2017-11-03T11:23:18.888Z,12.80
2017-11-03T11:24:18.897Z,12.84
2017-11-03T11:25:18.933Z,12.87
2017-11-03T11:26:18.895Z,12.87
2017-11-03T11:27:18.947Z,12.93
2017-11-03T11:28:18.908Z,12.90
2017-11-03T11:29:18.957Z,12.95
2017-11-03T11:30:18.918Z,12.93
2017-11-03T11:31:18.975Z,12.91
2017-11-03T11:32:18.935Z,12.93
2017-11-03T11:33:18.984Z,12.99
2017-11-03T11:34:18.954Z,12.91
2017-11-03T11:35:19.002Z,12.87
2017-11-03T11:36:18.951Z,12.86
2017-11-03T11:37:19.017Z,12.86
2017-11-03T11:38:18.973Z,12.84
2017-11-03T11:39:19.029Z,12.80
2017-11-03T11:40:18.989Z,13.01
2017-11-03T11:41:18.989Z,12.91
2017-11-03T11:42:18.991Z,13.01
2017-11-03T11:43:18.998Z,12.99
2017-11-03T11:44:18.999Z,13.06
2017-11-03T11:45:19.011Z,13.11
2017-11-03T11:46:19.013Z,13.09
2017-11-03T11:47:19.018Z,13.09
2017-11-03T11:48:19.026Z,12.98
2017-11-03T11:49:19.033Z,12.95
2017-11-03T11:50:19.067Z,12.95
2017-11-03T11:51:19.040Z,12.84
2017-11-03T11:52:19.080Z,12.93
2017-11-03T11:53:19.053Z,12.90
2017-11-03T11:54:19.052Z,12.91
2017-11-03T11:55:19.078Z,12.88
2017-11-03T11:56:19.069Z,12.80
2017-11-03T11:57:19.083Z,12.73
2017-11-03T11:58:19.093Z,12.84
2017-11-03T11:59:19.088Z,12.93
2017-11-03T12:00:19.096Z,12.98
2017-11-03T12:01:19.101Z,13.06
2017-11-03T12:02:19.103Z,13.11
2017-11-03T12:03:19.112Z,13.08
2017-11-03T12:04:19.117Z,13.11
2017-11-03T12:05:19.124Z,13.06
2017-11-03T12:06:19.125Z,13.02
2017-11-03T12:07:19.133Z,12.99
2017-11-03T12:08:19.134Z,12.93
2017-11-03T12:09:19.153Z,12.98
2017-11-03T12:10:19.150Z,12.93
2017-11-03T12:11:19.154Z,12.90
2017-11-03T12:12:19.171Z,12.88
2017-11-03T12:13:19.166Z,12.83
2017-11-03T12:14:19.266Z,12.93
2017-11-03T12:15:19.177Z,12.87
2017-11-03T12:16:19.183Z,12.90
2017-11-03T12:17:19.192Z,12.91
2017-11-03T12:18:19.199Z,12.91
2017-11-03T12:19:19.202Z,12.91
2017-11-03T12:20:19.210Z,12.98
2017-11-03T12:21:19.218Z,12.95
2017-11-03T12:22:19.221Z,13.01
2017-11-03T12:23:19.228Z,13.01
2017-11-03T12:24:19.236Z,13.04
2017-11-03T12:25:19.244Z,13.06
2017-11-03T12:26:19.247Z,13.06
2017-11-03T12:27:19.256Z,13.06
2017-11-03T12:28:19.259Z,13.14
2017-11-03T12:29:19.256Z,13.13
2017-11-03T12:30:19.265Z,13.08
2017-11-03T12:31:19.270Z,13.11
2017-11-03T12:32:19.277Z,13.04
2017-11-03T12:33:19.285Z,13.01
2017-11-03T12:34:19.289Z,12.98
2017-11-03T12:35:19.291Z,12.96
2017-11-03T12:36:19.301Z,13.02
2017-11-03T12:37:19.308Z,13.02
2017-11-03T12:38:19.307Z,12.96
2017-11-03T12:39:19.318Z,12.95
2017-11-03T12:40:19.326Z,12.95
2017-11-03T12:41:19.335Z,12.99
2017-11-03T12:42:19.343Z,12.93
2017-11-03T12:43:19.339Z,12.88
2017-11-03T12:44:19.453Z,12.86
2017-11-03T12:45:19.352Z,12.83
2017-11-03T12:46:19.355Z,12.90
2017-11-03T12:47:19.440Z,12.84
2017-11-03T12:48:19.368Z,12.98
2017-11-03T12:49:19.375Z,12.99
2017-11-03T12:50:19.482Z,12.96
2017-11-03T12:51:19.391Z,12.96
2017-11-03T12:52:19.395Z,12.93
2017-11-03T12:53:19.398Z,12.96
2017-11-03T12:54:19.401Z,13.02
2017-11-03T12:55:19.414Z,12.98
2017-11-03T12:56:19.411Z,12.98
2017-11-03T12:57:19.421Z,13.01
2017-11-03T12:58:19.435Z,13.02
2017-11-03T12:59:19.427Z,13.04
2017-11-03T13:00:19.435Z,13.01
2017-11-03T13:01:19.454Z,13.08
2017-11-03T13:02:19.451Z,13.11
2017-11-03T13:03:19.460Z,13.06
2017-11-03T13:04:19.462Z,12.96
2017-11-03T13:05:19.559Z,13.05
2017-11-03T13:06:19.477Z,12.99
2017-11-03T13:07:19.478Z,13.02
2017-11-03T13:08:19.533Z,12.98
2017-11-03T13:09:19.490Z,12.99