createdAt,value
2023-04-10T00:00:42.322Z,100.00
2023-04-10T00:04:11.590Z,100.00
2023-04-10T00:07:39.027Z,100.00
2023-04-10T00:11:06.821Z,100.00
2023-04-10T00:14:34.482Z,100.00
2023-04-10T00:17:43.104Z,100.00
2023-04-10T00:21:10.962Z,100.00
2023-04-10T00:23:59.531Z,100.00
2023-04-10T00:27:27.327Z,100.00
2023-04-10T00:30:35.740Z,100.00
2023-04-10T00:34:03.489Z,100.00
2023-04-10T00:37:19.683Z,100.00
2023-04-10T00:40:47.715Z,100.00
2023-04-10T00:43:55.946Z,100.00
2023-04-10T00:47:23.678Z,100.00
2023-04-10T00:50:11.965Z,100.00
2023-04-10T00:53:39.508Z,100.00
2023-04-10T00:57:07.343Z,100.00
2023-04-10T01:00:34.995Z,100.00
2023-04-10T01:04:02.892Z,100.00
2023-04-10T01:07:30.455Z,100.00
2023-04-10T01:10:58.000Z,100.00
2023-04-10T01:14:25.585Z,100.00
2023-04-10T01:17:49.331Z,100.00
2023-04-10T01:21:17.067Z,100.00
2023-04-10T01:24:44.791Z,100.00
2023-04-10T01:28:12.721Z,100.00
2023-04-10T01:31:21.156Z,100.00
2023-04-10T01:34:49.086Z,100.00
2023-04-10T01:37:57.579Z,100.00
2023-04-10T01:41:25.283Z,100.00
2023-04-10T01:44:34.200Z,100.00
2023-04-10T01:48:02.042Z,100.00
2023-04-10T01:51:29.531Z,100.00
2023-04-10T01:54:38.250Z,100.00
2023-04-10T01:58:05.791Z,100.00
2023-04-10T02:01:28.504Z,100.00
2023-04-10T02:04:44.423Z,100.00
2023-04-10T02:08:11.899Z,100.00
2023-04-10T02:11:20.470Z,100.00
2023-04-10T02:14:29.217Z,100.00
2023-04-10T02:17:57.048Z,100.00
2023-04-10T02:21:24.542Z,100.00
2023-04-10T02:24:52.425Z,100.00
2023-04-10T02:27:41.313Z,100.00
2023-04-10T02:31:09.039Z,100.00
2023-04-10T02:34:36.461Z,100.00
2023-04-10T02:38:04.363Z,100.00
2023-04-10T02:41:31.809Z,100.00
2023-04-10T02:44:41.941Z,100.00
2023-04-10T02:48:09.582Z,100.00
2023-04-10T02:51:37.178Z,100.00
2023-04-10T02:55:04.657Z,100.00
2023-04-10T02:58:32.724Z,100.00
2023-04-10T03:01:22.134Z,100.00
2023-04-10T03:04:30.443Z,100.00
2023-04-10T03:07:39.093Z,100.00
2023-04-10T03:11:06.704Z,100.00
2023-04-10T03:14:34.344Z,100.00
2023-04-10T03:18:02.139Z,100.00
2023-04-10T03:20:32.284Z,100.00
2023-04-10T03:23:41.757Z,100.00
2023-04-10T03:26:50.329Z,100.00
2023-04-10T03:30:18.061Z,100.00
2023-04-10T03:33:45.728Z,100.00
2023-04-10T03:36:57.268Z,100.00
2023-04-10T03:40:05.997Z,100.00
2023-04-10T03:42:56.034Z,100.00
2023-04-10T03:46:23.812Z,100.00
2023-04-10T03:49:32.415Z,100.00
2023-04-10T03:52:41.018Z,100.00
2023-04-10T03:56:09.450Z,100.00
2023-04-10T03:59:38.824Z,100.00
2023-04-10T04:02:46.901Z,100.00
2023-04-10T04:06:13.378Z,100.00
2023-04-10T04:09:44.488Z,100.00
2023-04-10T04:12:53.504Z,100.00
2023-04-10T04:16:24.582Z,100.00
2023-04-10T04:20:10.820Z,100.00
2023-04-10T04:23:26.811Z,100.00
2023-04-10T04:26:20.399Z,100.00
2023-04-10T04:29:54.077Z,100.00
2023-04-10T04:33:26.047Z,100.00
2023-04-10T04:36:33.576Z,100.00
2023-04-10T04:39:25.519Z,100.00
2023-04-10T04:42:55.919Z,100.00
2023-04-10T04:46:31.633Z,100.00
2023-04-10T04:49:45.640Z,100.00
2023-04-10T04:52:34.384Z,100.00
2023-04-10T04:56:02.349Z,100.00
2023-04-10T04:59:30.541Z,100.00
2023-04-10T05:03:08.076Z,100.00
2023-04-10T05:06:04.106Z,100.00
2023-04-10T05:09:30.331Z,100.00
2023-04-10T05:12:25.366Z,100.00
2023-04-10T05:16:05.460Z,100.00
2023-04-10T05:19:39.342Z,100.00
2023-04-10T05:23:15.633Z,100.00
2023-04-10T05:26:56.124Z,100.00
2023-04-10T05:30:24.304Z,100.00
2023-04-10T05:33:48.481Z,100.00
2023-04-10T05:37:34.042Z,100.00
2023-04-10T05:40:22.468Z,100.00
2023-04-10T05:43:46.205Z,100.00
2023-04-10T05:47:14.801Z,100.00
2023-04-10T05:50:06.961Z,100.00
2023-04-10T05:53:47.176Z,100.00
2023-04-10T05:57:08.075Z,100.00
2023-04-10T06:00:34.693Z,100.00
2023-04-10T06:04:08.389Z,100.00
2023-04-10T06:07:18.470Z,100.00
2023-04-10T06:10:28.265Z,100.00
2023-04-10T06:13:55.965Z,100.00
2023-04-10T06:17:23.693Z,100.00
2023-04-10T06:20:51.456Z,100.00
2023-04-10T06:24:00.676Z,100.00
2023-04-10T06:27:28.483Z,100.00
2023-04-10T06:30:36.758Z,100.00
2023-04-10T06:33:45.977Z,100.00
2023-04-10T06:37:13.608Z,100.00
2023-04-10T06:40:21.382Z,100.00
2023-04-10T06:42:50.379Z,100.00
2023-04-10T06:46:15.514Z,100.00
2023-04-10T06:49:25.381Z,100.00
2023-04-10T06:52:49.464Z,100.00
2023-04-10T06:55:53.536Z,100.00
2023-04-10T06:59:21.006Z,100.00
2023-04-10T07:02:10.410Z,100.00
2023-04-10T07:05:39.500Z,100.00
2023-04-10T07:09:05.769Z,100.00
2023-04-10T07:11:54.163Z,100.00
2023-04-10T07:15:21.767Z,100.00
2023-04-10T07:18:31.593Z,100.00
2023-04-10T07:21:59.407Z,100.00
2023-04-10T07:25:26.854Z,100.00
2023-04-10T07:28:54.991Z,100.00
2023-04-10T07:32:22.694Z,100.00
2023-04-10T07:35:50.332Z,100.00
2023-04-10T07:39:18.107Z,100.00
2023-04-10T07:42:46.115Z,99.98
2023-04-10T07:46:14.155Z,97.04
2023-04-10T07:49:41.675Z,97.10
2023-04-10T07:53:09.498Z,93.88
2023-04-10T07:56:19.353Z,95.76
2023-04-10T07:59:47.128Z,93.81
2023-04-10T08:02:35.207Z,92.34
2023-04-10T08:05:45.155Z,90.17
2023-04-10T08:09:13.236Z,86.88
2023-04-10T08:12:22.348Z,84.72
2023-04-10T08:15:11.765Z,82.79
2023-04-10T08:18:03.986Z,82.81
2023-04-10T08:21:32.016Z,79.66
2023-04-10T08:24:59.668Z,79.94
2023-04-10T08:28:27.595Z,81.51
2023-04-10T08:31:55.444Z,81.49
2023-04-10T08:35:23.276Z,79.16
2023-04-10T08:38:14.445Z,74.59
2023-04-10T08:41:40.958Z,71.86
2023-04-10T08:44:50.172Z,67.31
2023-04-10T08:48:18.154Z,66.86
2023-04-10T08:51:27.879Z,65.87
2023-04-10T08:54:55.650Z,61.89
2023-04-10T08:58:23.692Z,61.73
2023-04-10T09:01:51.623Z,59.71
2023-04-10T09:04:43.677Z,59.09
2023-04-10T09:07:34.796Z,57.65
2023-04-10T09:10:43.063Z,57.91
2023-04-10T09:14:10.778Z,56.54
2023-04-10T09:17:00.477Z,56.13
2023-04-10T09:20:28.558Z,58.33
2023-04-10T09:23:16.734Z,58.12
2023-04-10T09:26:44.488Z,58.00
2023-04-10T09:30:12.540Z,55.41
2023-04-10T09:33:22.381Z,54.87
2023-04-10T09:36:12.603Z,52.81
2023-04-10T09:39:40.571Z,53.25
2023-04-10T09:42:29.887Z,53.32
2023-04-10T09:45:23.925Z,52.01
2023-04-10T09:48:13.375Z,51.17
2023-04-10T09:51:41.345Z,49.49
2023-04-10T09:54:10.089Z,49.14
2023-04-10T09:57:19.717Z,48.67
2023-04-10T10:00:47.619Z,48.11
2023-04-10T10:03:36.787Z,48.18
2023-04-10T10:06:45.738Z,45.89
2023-04-10T10:09:28.231Z,45.63
2023-04-10T10:12:54.201Z,46.20
2023-04-10T10:16:22.100Z,46.11
2023-04-10T10:19:49.760Z,45.27
2023-04-10T10:22:59.028Z,44.47
2023-04-10T10:26:26.794Z,44.99
2023-04-10T10:29:54.537Z,45.23
2023-04-10T10:32:51.187Z,44.85
2023-04-10T10:35:59.898Z,44.36
2023-04-10T10:39:09.724Z,44.37
2023-04-10T10:42:37.838Z,43.72
2023-04-10T10:45:31.921Z,43.29
2023-04-10T10:48:59.553Z,42.96
2023-04-10T10:51:37.475Z,43.15
2023-04-10T10:55:01.063Z,42.13
2023-04-10T10:58:10.862Z,40.29
2023-04-10T11:01:19.705Z,39.45
2023-04-10T11:04:28.029Z,37.74
2023-04-10T11:06:58.022Z,38.93
2023-04-10T11:10:06.427Z,38.73
2023-04-10T11:13:14.412Z,39.00
2023-04-10T11:15:44.014Z,39.03
2023-04-10T11:18:35.568Z,38.79
2023-04-10T11:22:03.626Z,39.26
2023-04-10T11:25:31.416Z,38.51
2023-04-10T11:28:07.017Z,38.52
2023-04-10T11:30:36.924Z,38.45
2023-04-10T11:33:05.788Z,38.24
2023-04-10T11:35:54.676Z,37.62
2023-04-10T11:38:32.813Z,37.35
2023-04-10T11:41:41.358Z,37.34
2023-04-10T11:44:11.478Z,36.90
2023-04-10T11:47:19.689Z,36.99
2023-04-10T11:50:09.645Z,37.12
2023-04-10T11:52:39.807Z,36.94
2023-04-10T11:55:48.463Z,37.19
2023-04-10T11:58:56.760Z,37.43
2023-04-10T12:01:25.286Z,36.22
2023-04-10T12:04:33.788Z,36.93
2023-04-10T12:07:41.518Z,37.77
2023-04-10T12:10:50.059Z,37.53
2023-04-10T12:13:58.971Z,37.29
2023-04-10T12:17:27.041Z,36.63
2023-04-10T12:20:15.564Z,36.43
2023-04-10T12:23:23.532Z,36.97
2023-04-10T12:26:52.523Z,36.40
2023-04-10T12:29:41.733Z,35.75
2023-04-10T12:32:50.665Z,34.52
2023-04-10T12:36:18.392Z,34.74
2023-04-10T12:39:46.820Z,35.27
2023-04-10T12:43:14.769Z,36.19
2023-04-10T12:46:24.211Z,37.21
2023-04-10T12:49:13.798Z,37.12
2023-04-10T12:51:43.088Z,36.16
2023-04-10T12:54:13.063Z,35.53
2023-04-10T12:57:40.946Z,35.87
2023-04-10T13:01:09.438Z,36.29
2023-04-10T13:03:59.003Z,36.13
2023-04-10T13:06:28.942Z,35.34
2023-04-10T13:09:56.813Z,34.32
2023-04-10T13:13:04.983Z,33.38
2023-04-10T13:15:33.516Z,32.49
2023-04-10T13:18:42.754Z,32.32
2023-04-10T13:21:13.003Z,34.63
2023-04-10T13:24:40.977Z,37.28
2023-04-10T13:28:08.911Z,38.01
2023-04-10T13:31:16.983Z,37.38
2023-04-10T13:33:46.286Z,37.80
2023-04-10T13:36:34.319Z,38.34
2023-04-10T13:39:24.704Z,37.38
2023-04-10T13:42:13.339Z,35.80
2023-04-10T13:44:46.040Z,35.94
2023-04-10T13:47:54.058Z,34.95
2023-04-10T13:50:43.100Z,35.16
2023-04-10T13:53:32.302Z,35.27
2023-04-10T13:56:22.115Z,35.88
2023-04-10T13:58:59.495Z,39.51
2023-04-10T14:02:07.687Z,40.45
2023-04-10T14:04:36.685Z,40.26
2023-04-10T14:08:04.879Z,39.09
2023-04-10T14:10:40.757Z,39.05
2023-04-10T14:13:37.176Z,39.30
2023-04-10T14:16:08.306Z,40.39
2023-04-10T14:18:58.367Z,39.25
2023-04-10T14:21:32.073Z,40.92
2023-04-10T14:24:46.859Z,42.16
2023-04-10T14:27:14.726Z,43.83
2023-04-10T14:30:42.668Z,44.28
2023-04-10T14:34:10.399Z,45.43
2023-04-10T14:37:33.311Z,46.86
2023-04-10T14:40:42.168Z,45.34
2023-04-10T14:43:11.121Z,45.24
2023-04-10T14:46:20.027Z,45.11
2023-04-10T14:48:48.211Z,45.00
2023-04-10T14:51:16.491Z,43.89
2023-04-10T14:54:25.181Z,43.14
2023-04-10T14:57:13.737Z,42.51
2023-04-10T14:59:43.382Z,42.48
2023-04-10T15:03:11.173Z,42.00
2023-04-10T15:06:38.973Z,42.48
2023-04-10T15:09:42.458Z,41.04
2023-04-10T15:13:11.084Z,41.40
2023-04-10T15:16:39.104Z,42.59
2023-04-10T15:19:47.544Z,42.60
2023-04-10T15:23:15.437Z,41.38
2023-04-10T15:26:03.464Z,40.67
2023-04-10T15:29:31.197Z,41.17
2023-04-10T15:32:06.610Z,40.73
2023-04-10T15:35:16.525Z,39.10
2023-04-10T15:37:44.766Z,40.17
2023-04-10T15:40:13.216Z,40.56
2023-04-10T15:43:22.628Z,40.93
2023-04-10T15:46:12.376Z,40.58
2023-04-10T15:49:00.670Z,41.86
2023-04-10T15:51:32.951Z,41.64
2023-04-10T15:54:39.309Z,42.03
2023-04-10T15:57:11.327Z,42.44
2023-04-10T16:00:00.295Z,42.52
2023-04-10T16:02:30.867Z,43.15
2023-04-10T16:05:19.877Z,43.17
2023-04-10T16:08:07.856Z,43.65
2023-04-10T16:10:41.058Z,45.09
2023-04-10T16:13:09.024Z,45.31
2023-04-10T16:15:38.489Z,46.77
2023-04-10T16:18:29.699Z,47.00
2023-04-10T16:21:17.598Z,48.36
2023-04-10T16:24:21.418Z,50.19
2023-04-10T16:27:49.385Z,51.61
2023-04-10T16:30:57.989Z,54.55
2023-04-10T16:34:26.542Z,58.84
2023-04-10T16:37:54.585Z,64.05
2023-04-10T16:41:22.614Z,68.08
2023-04-10T16:44:30.697Z,68.47
2023-04-10T16:47:38.405Z,73.37
2023-04-10T16:50:54.952Z,75.88
2023-04-10T16:54:22.675Z,79.38
2023-04-10T16:57:50.482Z,82.19
2023-04-10T17:01:18.046Z,85.28
2023-04-10T17:04:45.571Z,86.92
2023-04-10T17:08:09.362Z,90.68
2023-04-10T17:11:32.500Z,92.65
2023-04-10T17:14:59.952Z,95.70
2023-04-10T17:18:08.185Z,97.87
2023-04-10T17:21:35.695Z,99.27
2023-04-10T17:24:51.359Z,100.00
2023-04-10T17:27:59.094Z,100.00
2023-04-10T17:31:26.900Z,100.00
2023-04-10T17:34:42.719Z,100.00
2023-04-10T17:38:10.327Z,100.00
2023-04-10T17:41:38.031Z,100.00
2023-04-10T17:44:45.498Z,100.00
2023-04-10T17:48:01.629Z,100.00
2023-04-10T17:51:29.213Z,100.00
2023-04-10T17:54:56.846Z,100.00
2023-04-10T17:58:06.597Z,100.00
2023-04-10T18:01:16.210Z,100.00
2023-04-10T18:04:43.736Z,100.00
2023-04-10T18:08:11.435Z,100.00
2023-04-10T18:11:38.981Z,100.00
2023-04-10T18:14:27.142Z,100.00
2023-04-10T18:17:55.146Z,100.00
2023-04-10T18:21:22.971Z,100.00
2023-04-10T18:24:51.081Z,100.00
2023-04-10T18:28:20.088Z,100.00
2023-04-10T18:31:46.281Z,100.00
2023-04-10T18:35:13.999Z,100.00
2023-04-10T18:38:41.924Z,100.00
2023-04-10T18:42:09.846Z,100.00
2023-04-10T18:45:19.640Z,100.00
2023-04-10T18:48:47.432Z,100.00
2023-04-10T18:51:55.454Z,100.00
2023-04-10T18:55:23.197Z,100.00
2023-04-10T18:58:50.805Z,100.00
2023-04-10T19:01:48.422Z,100.00
2023-04-10T19:05:15.907Z,100.00
2023-04-10T19:08:24.623Z,100.00
2023-04-10T19:11:33.326Z,100.00
2023-04-10T19:14:41.984Z,100.00
2023-04-10T19:17:50.540Z,100.00
2023-04-10T19:21:18.237Z,100.00
2023-04-10T19:24:46.164Z,100.00
2023-04-10T19:28:14.587Z,100.00
2023-04-10T19:31:41.441Z,100.00
2023-04-10T19:35:09.170Z,100.00
2023-04-10T19:38:17.293Z,100.00
2023-04-10T19:41:25.254Z,100.00
2023-04-10T19:44:40.536Z,100.00
2023-04-10T19:48:08.218Z,100.00
2023-04-10T19:51:31.549Z,100.00
2023-04-10T19:54:16.237Z,100.00
2023-04-10T19:57:43.953Z,100.00
2023-04-10T20:00:33.817Z,100.00
2023-04-10T20:04:01.555Z,100.00
2023-04-10T20:07:29.695Z,100.00
2023-04-10T20:10:18.993Z,100.00
2023-04-10T20:13:46.745Z,100.00
2023-04-10T20:17:14.551Z,100.00
2023-04-10T20:20:23.080Z,100.00
2023-04-10T20:23:50.679Z,100.00
2023-04-10T20:26:58.642Z,100.00
2023-04-10T20:29:48.314Z,100.00
2023-04-10T20:33:15.891Z,100.00
2023-04-10T20:36:43.643Z,100.00
2023-04-10T20:40:11.371Z,100.00
2023-04-10T20:43:39.156Z,100.00
2023-04-10T20:46:46.816Z,100.00
2023-04-10T20:50:16.584Z,100.00
2023-04-10T20:53:44.280Z,100.00
2023-04-10T20:57:13.615Z,100.00
2023-04-10T21:00:41.698Z,100.00
2023-04-10T21:04:09.978Z,100.00
2023-04-10T21:07:37.574Z,100.00
2023-04-10T21:10:47.318Z,100.00
2023-04-10T21:14:15.365Z,100.00
2023-04-10T21:17:27.052Z,100.00
2023-04-10T21:20:54.669Z,100.00
2023-04-10T21:24:22.357Z,100.00
2023-04-10T21:27:50.428Z,100.00
2023-04-10T21:31:18.054Z,100.00
2023-04-10T21:34:45.467Z,100.00
2023-04-10T21:38:13.055Z,100.00
2023-04-10T21:41:23.449Z,100.00
2023-04-10T21:44:51.130Z,100.00
2023-04-10T21:48:18.942Z,100.00
2023-04-10T21:51:47.403Z,100.00
2023-04-10T21:55:15.049Z,100.00
2023-04-10T21:58:23.807Z,100.00
2023-04-10T22:01:51.625Z,100.00
2023-04-10T22:05:19.768Z,100.00
2023-04-10T22:08:47.580Z,100.00
2023-04-10T22:11:36.142Z,100.00
2023-04-10T22:15:03.763Z,100.00
2023-04-10T22:18:31.513Z,100.00
2023-04-10T22:21:39.781Z,100.00
2023-04-10T22:25:07.551Z,100.00
2023-04-10T22:28:35.358Z,100.00
2023-04-10T22:32:03.106Z,100.00
2023-04-10T22:35:30.803Z,100.00
2023-04-10T22:38:58.542Z,100.00
2023-04-10T22:42:26.226Z,100.00
2023-04-10T22:45:53.756Z,100.00
2023-04-10T22:49:21.299Z,100.00
2023-04-10T22:52:48.921Z,100.00
2023-04-10T22:56:16.529Z,100.00
2023-04-10T22:59:44.223Z,100.00
2023-04-10T23:03:11.915Z,100.00
2023-04-10T23:06:39.720Z,100.00
2023-04-10T23:10:07.342Z,100.00
2023-04-10T23:13:14.689Z,100.00
2023-04-10T23:16:42.199Z,100.00
2023-04-10T23:20:11.105Z,100.00
2023-04-10T23:23:38.656Z,100.00
2023-04-10T23:27:06.335Z,100.00
2023-04-10T23:30:34.007Z,100.00
2023-04-10T23:34:01.665Z,100.00
2023-04-10T23:37:09.807Z,100.00
2023-04-10T23:40:37.491Z,100.00
2023-04-10T23:43:47.409Z,100.00
2023-04-10T23:47:15.231Z,100.00
2023-04-10T23:50:23.435Z,100.00
2023-04-10T23:53:51.135Z,100.00
2023-04-10T23:56:39.270Z,100.00
