createdAt,value
2017-12-27T00:07:15.787Z,1001.17
2017-12-27T00:16:51.988Z,1002.22
2017-12-27T00:26:27.685Z,1001.17
2017-12-27T00:36:03.861Z,1001.17
2017-12-27T00:45:40.064Z,1001.17
2017-12-27T00:55:17.021Z,1001.17
2017-12-27T01:04:53.176Z,1001.17
2017-12-27T01:14:29.783Z,1001.17
2017-12-27T01:24:06.492Z,1001.17
2017-12-27T01:33:42.690Z,1001.17
2017-12-27T01:43:18.699Z,1000.13
2017-12-27T01:52:54.590Z,1000.13
2017-12-27T02:02:32.128Z,1000.13
2017-12-27T02:12:08.454Z,1000.13
2017-12-27T02:21:45.206Z,1000.13
2017-12-27T02:31:21.733Z,999.08
2017-12-27T02:40:58.100Z,999.08
2017-12-27T02:50:38.427Z,999.08
2017-12-27T03:00:08.989Z,999.08
2017-12-27T03:09:45.463Z,999.08
2017-12-27T03:19:21.469Z,999.08
2017-12-27T03:28:57.405Z,999.08
2017-12-27T03:38:34.158Z,998.03
2017-12-27T03:48:10.760Z,998.03
2017-12-27T03:57:47.226Z,998.03
2017-12-27T04:07:23.326Z,998.03
2017-12-27T04:17:00.488Z,998.03
2017-12-27T04:26:36.809Z,998.03
2017-12-27T04:36:13.399Z,996.99
2017-12-27T04:45:49.492Z,996.99
2017-12-27T04:55:25.617Z,996.99
2017-12-27T05:05:01.685Z,996.99
2017-12-27T05:14:39.006Z,996.99
2017-12-27T05:24:15.528Z,996.99
2017-12-27T05:33:51.434Z,996.99
2017-12-27T05:43:28.733Z,996.99
2017-12-27T05:53:04.625Z,996.99
2017-12-27T06:02:40.892Z,996.99
2017-12-27T06:12:17.274Z,996.99
2017-12-27T06:21:53.286Z,996.99
2017-12-27T06:31:29.657Z,995.94
2017-12-27T06:41:07.019Z,995.94
2017-12-27T06:50:45.326Z,995.94
2017-12-27T07:00:18.709Z,995.94
2017-12-27T07:09:55.415Z,995.94
2017-12-27T07:19:31.852Z,995.94
2017-12-27T07:29:08.293Z,995.94
2017-12-27T07:38:45.413Z,995.94
2017-12-27T07:48:22.521Z,995.94
2017-12-27T07:57:59.443Z,995.94
2017-12-27T08:07:35.993Z,994.90
2017-12-27T08:17:12.014Z,994.90
2017-12-27T08:26:49.013Z,994.90
2017-12-27T08:36:26.712Z,994.90
2017-12-27T08:46:02.575Z,994.90
2017-12-27T08:55:38.957Z,994.90
2017-12-27T09:05:14.692Z,994.90
2017-12-27T09:14:51.896Z,994.90
2017-12-27T09:24:29.240Z,994.90
2017-12-27T09:34:05.981Z,994.90
2017-12-27T09:43:42.440Z,994.90
2017-12-27T09:53:18.871Z,993.85
2017-12-27T10:02:55.089Z,993.85
2017-12-27T10:12:32.682Z,993.85
2017-12-27T10:22:09.082Z,993.85
2017-12-27T10:31:45.988Z,993.85
2017-12-27T10:41:22.902Z,993.85
2017-12-27T10:50:59.714Z,992.80
2017-12-27T11:00:36.479Z,992.80
2017-12-27T11:10:14.034Z,992.80
2017-12-27T11:19:51.218Z,992.80
2017-12-27T11:29:28.166Z,991.76
2017-12-27T11:39:04.084Z,991.76
2017-12-27T11:48:42.422Z,991.76
2017-12-27T11:58:20.706Z,991.76
2017-12-27T12:07:57.586Z,990.71
2017-12-27T12:17:34.962Z,990.71
2017-12-27T12:27:11.004Z,990.71
2017-12-27T12:36:45.288Z,990.71
2017-12-27T12:46:27.332Z,990.71
2017-12-27T12:56:02.589Z,990.71
2017-12-27T13:05:38.739Z,990.71
2017-12-27T13:15:16.449Z,989.66
2017-12-27T13:24:52.744Z,989.66
2017-12-27T13:34:28.581Z,989.66
2017-12-27T13:44:04.097Z,989.66
2017-12-27T13:53:39.559Z,989.66
2017-12-27T14:03:14.431Z,989.66
2017-12-27T14:12:49.516Z,989.66
2017-12-27T14:22:23.000Z,989.66
2017-12-27T14:32:05.403Z,989.66
2017-12-27T14:41:45.754Z,989.66
2017-12-27T14:51:19.712Z,989.66
2017-12-27T15:00:49.051Z,989.66
2017-12-27T15:10:29.553Z,989.66
2017-12-27T15:20:03.679Z,988.62
2017-12-27T15:29:33.220Z,988.62
2017-12-27T15:39:09.120Z,988.62
2017-12-27T15:48:48.375Z,988.62
2017-12-27T15:58:18.622Z,988.62
2017-12-27T16:07:55.233Z,988.62
2017-12-27T16:17:31.237Z,988.62
2017-12-27T16:27:06.623Z,988.62
2017-12-27T16:36:43.688Z,988.62
2017-12-27T16:46:19.569Z,987.57
2017-12-27T16:55:54.690Z,987.57
2017-12-27T17:05:31.703Z,987.57
2017-12-27T17:15:07.568Z,987.57
2017-12-27T17:24:43.737Z,986.53
2017-12-27T17:34:20.321Z,986.53
2017-12-27T17:43:56.462Z,986.53
2017-12-27T17:53:32.978Z,986.53
2017-12-27T18:03:09.548Z,986.53
2017-12-27T18:12:45.700Z,986.53
2017-12-27T18:22:22.255Z,986.53
2017-12-27T18:32:02.295Z,986.53
2017-12-27T18:41:33.065Z,985.48
2017-12-27T18:51:09.430Z,985.48
2017-12-27T19:00:45.790Z,985.48
2017-12-27T19:10:21.771Z,985.48
2017-12-27T19:19:57.492Z,985.48
2017-12-27T19:29:33.526Z,985.48
2017-12-27T19:39:09.877Z,985.48
2017-12-27T19:48:49.941Z,985.48
2017-12-27T19:58:20.078Z,985.48
2017-12-27T20:07:56.369Z,985.48
2017-12-27T20:17:36.187Z,985.48
2017-12-27T20:27:11.125Z,985.48
2017-12-27T20:36:41.218Z,984.43
2017-12-27T20:46:18.538Z,984.43
2017-12-27T20:55:52.887Z,984.43
2017-12-27T21:05:29.095Z,984.43
2017-12-27T21:15:05.641Z,984.43
2017-12-27T21:24:41.865Z,984.43
2017-12-27T21:34:18.858Z,984.43
2017-12-27T21:43:55.899Z,984.43
2017-12-27T21:53:32.635Z,984.43
2017-12-27T22:03:09.020Z,984.43
2017-12-27T22:12:45.059Z,984.43
2017-12-27T22:22:20.687Z,984.43
2017-12-27T22:31:58.160Z,984.43
2017-12-27T22:41:34.303Z,984.43
2017-12-27T22:51:10.273Z,984.43
2017-12-27T23:00:45.932Z,984.43
2017-12-27T23:10:22.628Z,983.39
2017-12-27T23:19:59.116Z,983.39
2017-12-27T23:29:35.512Z,983.39
2017-12-27T23:39:11.599Z,983.39
2017-12-27T23:48:52.143Z,983.39
2017-12-27T23:58:22.445Z,983.39
