createdAt,value
2023-05-02T00:01:25.732Z,98155.13
2023-05-02T00:03:52.263Z,98157.44
2023-05-02T00:06:18.639Z,98156.66
2023-05-02T00:08:44.986Z,98161.97
2023-05-02T00:11:11.301Z,98158.91
2023-05-02T00:13:37.645Z,98163.34
2023-05-02T00:16:04.157Z,98156.47
2023-05-02T00:18:30.470Z,98167.13
2023-05-02T00:20:56.808Z,98161.03
2023-05-02T00:23:23.169Z,98162.91
2023-05-02T00:25:49.517Z,98158.00
2023-05-02T00:28:15.853Z,98156.16
2023-05-02T00:30:46.067Z,98158.78
2023-05-02T00:33:13.169Z,98166.34
2023-05-02T00:35:39.678Z,98157.19
2023-05-02T00:38:06.053Z,98157.63
2023-05-02T00:40:32.359Z,98160.25
2023-05-02T00:42:58.680Z,98155.59
2023-05-02T00:45:24.991Z,98153.41
2023-05-02T00:47:51.401Z,98153.31
2023-05-02T00:50:17.969Z,98133.50
2023-05-02T00:52:44.573Z,98149.44
2023-05-02T00:55:10.911Z,98149.34
2023-05-02T00:57:37.681Z,98150.81
2023-05-02T01:00:04.283Z,98156.91
2023-05-02T01:02:48.091Z,98147.19
2023-05-02T01:05:25.052Z,98152.13
2023-05-02T01:08:03.435Z,98151.88
2023-05-02T01:11:00.429Z,98152.75
2023-05-02T01:13:29.483Z,98146.56
2023-05-02T01:15:56.581Z,98149.53
2023-05-02T01:18:24.786Z,98143.72
2023-05-02T01:20:55.843Z,98163.16
2023-05-02T01:23:43.628Z,98154.44
2023-05-02T01:26:47.077Z,98140.28
2023-05-02T01:29:14.282Z,98153.88
2023-05-02T01:31:46.632Z,98152.56
2023-05-02T01:34:13.969Z,98157.63
2023-05-02T01:36:44.870Z,98168.34
2023-05-02T01:39:14.390Z,98161.41
2023-05-02T01:41:41.905Z,98162.88
2023-05-02T01:44:08.694Z,98168.00
2023-05-02T01:46:38.458Z,98169.88
2023-05-02T01:49:06.701Z,98158.09
2023-05-02T01:51:35.450Z,98168.44
2023-05-02T01:54:04.391Z,98183.75
2023-05-02T01:56:32.239Z,98172.25
2023-05-02T01:58:59.266Z,98185.44
2023-05-02T02:01:26.924Z,98189.66
2023-05-02T02:03:56.838Z,98190.75
2023-05-02T02:06:23.255Z,98186.03
2023-05-02T02:08:50.362Z,98189.22
2023-05-02T02:11:22.852Z,98194.13
2023-05-02T02:13:50.011Z,98204.25
2023-05-02T02:16:22.935Z,98206.97
2023-05-02T02:18:49.304Z,98203.44
2023-05-02T02:21:18.563Z,98206.56
2023-05-02T02:23:47.906Z,98215.19
2023-05-02T02:26:14.499Z,98216.44
2023-05-02T02:28:40.877Z,98221.38
2023-05-02T02:31:07.303Z,98204.78
2023-05-02T02:33:33.854Z,98220.25
2023-05-02T02:36:15.444Z,98230.75
2023-05-02T02:38:51.175Z,98218.44
2023-05-02T02:41:27.690Z,98242.25
2023-05-02T02:44:04.268Z,98240.59
2023-05-02T02:46:54.353Z,98238.53
2023-05-02T02:49:42.351Z,98241.81
2023-05-02T02:52:21.580Z,98249.69
2023-05-02T02:55:10.981Z,98249.34
2023-05-02T02:57:41.007Z,98253.19
2023-05-02T03:00:12.862Z,98259.16
2023-05-02T03:02:41.221Z,98259.06
2023-05-02T03:05:08.000Z,98262.19
2023-05-02T03:07:34.334Z,98259.88
2023-05-02T03:10:03.403Z,98252.50
2023-05-02T03:12:29.769Z,98261.06
2023-05-02T03:15:03.393Z,98249.41
2023-05-02T03:17:29.852Z,98269.09
2023-05-02T03:19:56.195Z,98268.69
2023-05-02T03:22:22.535Z,98270.16
2023-05-02T03:24:48.842Z,98257.94
2023-05-02T03:27:15.176Z,98271.47
2023-05-02T03:29:41.520Z,98268.41
2023-05-02T03:32:07.985Z,98284.31
2023-05-02T03:34:34.367Z,98274.63
2023-05-02T03:37:00.696Z,98279.00
2023-05-02T03:39:28.044Z,98290.66
2023-05-02T03:41:54.377Z,98291.94
2023-05-02T03:44:20.706Z,98296.28
2023-05-02T03:46:47.135Z,98292.72
2023-05-02T03:49:13.474Z,98306.88
2023-05-02T03:51:39.800Z,98303.44
2023-05-02T03:54:06.142Z,98313.66
2023-05-02T03:56:32.478Z,98313.47
2023-05-02T03:58:58.791Z,98302.69
2023-05-02T04:01:26.095Z,98305.34
2023-05-02T04:03:52.613Z,98324.56
2023-05-02T04:06:19.073Z,98327.84
2023-05-02T04:08:45.431Z,98326.50
2023-05-02T04:11:11.753Z,98329.63
2023-05-02T04:13:38.068Z,98319.56
2023-05-02T04:16:04.589Z,98335.22
2023-05-02T04:18:30.897Z,98337.72
2023-05-02T04:20:57.224Z,98345.19
2023-05-02T04:23:23.536Z,98346.38
2023-05-02T04:25:53.567Z,98346.72
2023-05-02T04:28:21.054Z,98347.09
2023-05-02T04:30:50.860Z,98357.69
2023-05-02T04:33:17.807Z,98362.97
2023-05-02T04:35:44.384Z,98371.59
2023-05-02T04:38:10.756Z,98375.38
2023-05-02T04:40:37.070Z,98363.94
2023-05-02T04:43:03.368Z,98359.94
2023-05-02T04:45:29.682Z,98378.97
2023-05-02T04:47:56.052Z,98372.56
2023-05-02T04:50:23.485Z,98373.66
2023-05-02T04:52:49.793Z,98385.91
2023-05-02T04:55:16.104Z,98394.28
2023-05-02T04:57:42.414Z,98395.63
2023-05-02T05:00:09.099Z,98388.59
2023-05-02T05:02:35.532Z,98396.25
2023-05-02T05:05:02.244Z,98393.19
2023-05-02T05:07:28.609Z,98406.59
2023-05-02T05:09:54.938Z,98417.72
2023-05-02T05:12:21.262Z,98413.19
2023-05-02T05:14:47.585Z,98411.94
2023-05-02T05:17:13.902Z,98421.19
2023-05-02T05:19:40.255Z,98412.94
2023-05-02T05:22:06.616Z,98425.25
2023-05-02T05:24:32.979Z,98422.59
2023-05-02T05:26:59.288Z,98427.78
2023-05-02T05:29:25.640Z,98422.47
2023-05-02T05:31:52.066Z,98432.13
2023-05-02T05:34:18.528Z,98443.56
2023-05-02T05:36:44.942Z,98448.59
2023-05-02T05:39:11.267Z,98455.56
2023-05-02T05:41:37.582Z,98448.88
2023-05-02T05:44:04.200Z,98452.78
2023-05-02T05:46:30.545Z,98457.13
2023-05-02T05:48:56.897Z,98460.63
2023-05-02T05:51:23.235Z,98466.97
2023-05-02T05:53:49.594Z,98470.19
2023-05-02T05:56:15.917Z,98480.03
2023-05-02T05:58:42.227Z,98483.25
2023-05-02T06:01:08.558Z,98493.09
2023-05-02T06:03:35.059Z,98495.38
2023-05-02T06:06:01.654Z,98475.50
2023-05-02T06:08:28.082Z,98506.19
2023-05-02T06:10:54.423Z,98491.38
2023-05-02T06:13:20.732Z,98498.34
2023-05-02T06:15:47.102Z,98506.91
2023-05-02T06:18:13.926Z,98516.09
2023-05-02T06:20:40.295Z,98514.09
2023-05-02T06:23:06.608Z,98517.59
2023-05-02T06:25:32.948Z,98517.59
2023-05-02T06:27:59.503Z,98530.59
2023-05-02T06:30:25.814Z,98528.94
2023-05-02T06:32:52.157Z,98545.25
2023-05-02T06:35:18.534Z,98532.56
2023-05-02T06:37:44.861Z,98541.66
2023-05-02T06:40:11.486Z,98538.47
2023-05-02T06:42:37.798Z,98548.63
2023-05-02T06:45:04.551Z,98558.13
2023-05-02T06:47:31.523Z,98556.44
2023-05-02T06:49:58.024Z,98560.09
2023-05-02T06:52:24.576Z,98556.38
2023-05-02T06:54:50.890Z,98567.78
2023-05-02T06:57:17.232Z,98562.47
2023-05-02T06:59:43.549Z,98558.41
2023-05-02T07:02:10.034Z,98578.91
2023-05-02T07:04:36.508Z,98590.69
2023-05-02T07:07:02.907Z,98589.97
2023-05-02T07:09:29.241Z,98596.06
2023-05-02T07:11:55.552Z,98594.19
2023-05-02T07:14:21.885Z,98589.38
2023-05-02T07:16:48.318Z,98607.72
2023-05-02T07:19:14.659Z,98598.63
2023-05-02T07:21:40.955Z,98605.31
2023-05-02T07:24:08.307Z,98611.66
2023-05-02T07:26:34.614Z,98610.78
2023-05-02T07:29:00.953Z,98606.19
2023-05-02T07:31:27.319Z,98615.69
2023-05-02T07:33:53.663Z,98609.09
2023-05-02T07:36:19.980Z,98626.03
2023-05-02T07:38:46.306Z,98628.69
2023-05-02T07:41:13.842Z,98630.66
2023-05-02T07:43:40.167Z,98633.19
2023-05-02T07:46:06.570Z,98635.94
2023-05-02T07:48:32.993Z,98634.66
2023-05-02T07:51:07.004Z,98632.97
2023-05-02T07:53:33.401Z,98652.25
2023-05-02T07:55:59.795Z,98669.38
2023-05-02T07:58:26.107Z,98659.00
2023-05-02T08:00:52.724Z,98663.13
2023-05-02T08:03:19.157Z,98664.41
2023-05-02T08:05:45.531Z,98668.88
2023-05-02T08:08:11.895Z,98672.56
2023-05-02T08:10:38.204Z,98661.50
2023-05-02T08:13:04.530Z,98662.75
2023-05-02T08:15:30.863Z,98656.66
2023-05-02T08:17:58.282Z,98674.13
2023-05-02T08:20:24.617Z,98679.13
2023-05-02T08:22:50.930Z,98678.38
2023-05-02T08:25:17.246Z,98690.69
2023-05-02T08:27:43.562Z,98684.84
2023-05-02T08:30:10.124Z,98685.09
2023-05-02T08:32:36.898Z,98677.81
2023-05-02T08:35:03.436Z,98698.91
2023-05-02T08:37:29.782Z,98679.34
2023-05-02T08:39:56.095Z,98684.13
2023-05-02T08:42:22.551Z,98695.72
2023-05-02T08:44:49.294Z,98695.03
2023-05-02T08:47:16.118Z,98694.88
2023-05-02T08:49:42.651Z,98694.25
2023-05-02T08:52:09.511Z,98695.16
2023-05-02T08:54:37.523Z,98687.06
2023-05-02T08:57:04.535Z,98717.81
2023-05-02T08:59:31.270Z,98704.47
2023-05-02T09:02:05.503Z,98711.69
2023-05-02T09:04:32.371Z,98730.69
2023-05-02T09:06:58.710Z,98719.56
2023-05-02T09:09:25.736Z,98733.34
2023-05-02T09:11:52.558Z,98724.25
2023-05-02T09:14:18.885Z,98720.13
2023-05-02T09:16:45.331Z,98737.97
2023-05-02T09:19:23.595Z,98743.38
2023-05-02T09:21:49.913Z,98746.66
2023-05-02T09:24:16.124Z,98745.38
2023-05-02T09:26:42.622Z,98746.50
2023-05-02T09:29:08.936Z,98739.66
2023-05-02T09:31:54.251Z,98750.63
2023-05-02T09:34:21.736Z,98753.91
2023-05-02T09:36:50.010Z,98758.81
2023-05-02T09:39:20.404Z,98752.25
2023-05-02T09:41:48.065Z,98736.16
2023-05-02T09:44:16.341Z,98755.88
2023-05-02T09:46:48.316Z,98754.28
2023-05-02T09:49:15.006Z,98760.34
2023-05-02T09:51:41.431Z,98765.91
2023-05-02T09:54:07.774Z,98752.09
2023-05-02T09:56:54.959Z,98756.00
2023-05-02T09:59:21.283Z,98769.56
2023-05-02T10:02:04.132Z,98763.88
2023-05-02T10:04:32.370Z,98771.91
2023-05-02T10:06:59.029Z,98778.44
2023-05-02T10:09:26.433Z,98751.81
2023-05-02T10:11:56.659Z,98774.66
2023-05-02T10:14:25.156Z,98762.25
2023-05-02T10:16:57.571Z,98781.00
2023-05-02T10:19:27.432Z,98766.41
2023-05-02T10:21:54.599Z,98763.31
2023-05-02T10:24:21.202Z,98771.00
2023-05-02T10:26:48.310Z,98783.22
2023-05-02T10:29:14.647Z,98781.94
2023-05-02T10:31:42.960Z,98779.72
2023-05-02T10:34:11.622Z,98786.53
2023-05-02T10:36:37.941Z,98765.75
2023-05-02T10:39:04.269Z,98789.75
2023-05-02T10:41:32.060Z,98779.00
2023-05-02T10:43:58.552Z,98782.34
2023-05-02T10:46:40.121Z,98787.31
2023-05-02T10:49:08.317Z,98780.81
2023-05-02T10:51:35.945Z,98782.63
2023-05-02T10:54:17.682Z,98784.53
2023-05-02T10:57:04.314Z,98789.75
2023-05-02T10:59:43.887Z,98786.44
2023-05-02T11:02:30.185Z,98790.44
2023-05-02T11:05:06.781Z,98777.56
2023-05-02T11:07:37.289Z,98788.31
2023-05-02T11:10:18.723Z,98781.75
2023-05-02T11:12:52.585Z,98784.41
2023-05-02T11:15:27.850Z,98789.22
2023-05-02T11:18:08.133Z,98776.13
2023-05-02T11:20:35.237Z,98777.09
2023-05-02T11:23:16.619Z,98783.66
2023-05-02T11:25:44.590Z,98780.00
2023-05-02T11:28:39.864Z,98782.88
2023-05-02T11:31:29.891Z,98783.81
2023-05-02T11:33:56.655Z,98785.38
2023-05-02T11:36:32.549Z,98781.53
2023-05-02T11:39:00.157Z,98790.28
2023-05-02T11:41:42.773Z,98791.16
2023-05-02T11:44:09.473Z,98788.47
2023-05-02T11:46:39.858Z,98784.78
2023-05-02T11:49:08.814Z,98788.47
2023-05-02T11:51:35.766Z,98781.50
2023-05-02T11:54:02.100Z,98796.69
2023-05-02T11:56:28.449Z,98791.22
2023-05-02T11:59:02.283Z,98786.50
2023-05-02T12:01:28.967Z,98786.47
2023-05-02T12:04:10.856Z,98791.84
2023-05-02T12:06:37.272Z,98790.06
2023-05-02T12:09:08.199Z,98781.25
2023-05-02T12:11:34.604Z,98782.16
2023-05-02T12:14:02.101Z,98791.72
2023-05-02T12:16:28.582Z,98781.03
2023-05-02T12:18:55.149Z,98788.69
2023-05-02T12:21:21.450Z,98775.69
2023-05-02T12:23:47.937Z,98773.66
2023-05-02T12:26:21.844Z,98787.28
2023-05-02T12:28:52.595Z,98774.69
2023-05-02T12:31:18.941Z,98781.47
2023-05-02T12:33:46.171Z,98789.25
2023-05-02T12:36:12.498Z,98779.28
2023-05-02T12:38:38.861Z,98784.97
2023-05-02T12:41:05.318Z,98785.47
2023-05-02T12:43:49.029Z,98780.94
2023-05-02T12:46:15.389Z,98782.28
2023-05-02T12:48:41.695Z,98775.28
2023-05-02T12:51:21.100Z,98783.31
2023-05-02T12:53:47.405Z,98784.78
2023-05-02T12:56:13.837Z,98780.88
2023-05-02T12:58:44.970Z,98777.06
2023-05-02T13:01:12.039Z,98781.03
2023-05-02T13:03:38.656Z,98788.00
2023-05-02T13:06:05.222Z,98779.16
2023-05-02T13:08:35.265Z,98793.22
2023-05-02T13:11:02.801Z,98784.69
2023-05-02T13:13:29.631Z,98778.50
2023-05-02T13:15:55.946Z,98786.94
2023-05-02T13:18:22.440Z,98794.66
2023-05-02T13:20:48.778Z,98780.81
2023-05-02T13:23:15.095Z,98798.31
2023-05-02T13:25:41.413Z,98800.28
2023-05-02T13:28:07.724Z,98794.09
2023-05-02T13:30:34.062Z,98789.41
2023-05-02T13:33:00.441Z,98796.56
2023-05-02T13:35:26.795Z,98811.00
2023-05-02T13:37:53.136Z,98809.34
2023-05-02T13:40:19.459Z,98818.53
2023-05-02T13:42:46.343Z,98812.19
2023-05-02T13:45:12.808Z,98821.09
2023-05-02T13:47:40.275Z,98823.06
2023-05-02T13:50:08.216Z,98831.88
2023-05-02T13:52:34.533Z,98841.91
2023-05-02T13:55:00.858Z,98845.97
2023-05-02T13:57:27.226Z,98845.84
2023-05-02T13:59:53.531Z,98843.47
2023-05-02T14:02:19.912Z,98864.50
2023-05-02T14:04:46.293Z,98865.50
2023-05-02T14:07:12.625Z,98871.50
2023-05-02T14:09:38.946Z,98872.47
2023-05-02T14:12:05.301Z,98852.91
2023-05-02T14:14:31.701Z,98857.69
2023-05-02T14:16:58.084Z,98874.47
2023-05-02T14:19:24.402Z,98859.34
2023-05-02T14:21:50.717Z,98885.16
2023-05-02T14:24:17.022Z,98883.28
2023-05-02T14:26:43.331Z,98885.00
2023-05-02T14:29:09.659Z,98889.41
2023-05-02T14:31:36.022Z,98895.19
2023-05-02T14:34:02.522Z,98881.31
2023-05-02T14:36:28.829Z,98896.41
2023-05-02T14:38:55.143Z,98898.72
2023-05-02T14:41:21.494Z,98891.50
2023-05-02T14:43:47.933Z,98899.97
2023-05-02T14:46:14.261Z,98900.63
2023-05-02T14:48:40.601Z,98901.41
2023-05-02T14:51:06.921Z,98905.91
2023-05-02T14:53:33.260Z,98896.47
2023-05-02T14:55:59.576Z,98902.66
2023-05-02T14:58:26.099Z,98906.06
2023-05-02T15:00:52.404Z,98915.59
2023-05-02T15:03:18.897Z,98907.75
2023-05-02T15:05:45.444Z,98911.69
2023-05-02T15:08:11.783Z,98926.88
2023-05-02T15:10:38.965Z,98922.88
2023-05-02T15:13:06.350Z,98931.66
2023-05-02T15:15:32.713Z,98935.34
2023-05-02T15:17:59.090Z,98940.25
2023-05-02T15:20:25.493Z,98934.63
2023-05-02T15:22:51.812Z,98928.91
2023-05-02T15:25:18.165Z,98931.97
2023-05-02T15:27:45.621Z,98941.50
2023-05-02T15:30:12.139Z,98942.53
2023-05-02T15:32:38.480Z,98942.13
2023-05-02T15:35:07.727Z,98944.78
2023-05-02T15:37:34.774Z,98932.38
2023-05-02T15:40:01.282Z,98950.53
2023-05-02T15:42:27.811Z,98956.59
2023-05-02T15:44:54.142Z,98956.25
2023-05-02T15:47:21.565Z,98962.69
2023-05-02T15:49:48.317Z,98967.31
2023-05-02T15:52:14.646Z,98961.13
2023-05-02T15:54:40.953Z,98972.63
2023-05-02T15:57:07.271Z,98966.63
2023-05-02T15:59:33.625Z,98969.00
2023-05-02T16:02:00.059Z,98963.69
2023-05-02T16:04:26.538Z,98972.03
2023-05-02T16:06:52.885Z,98976.63
2023-05-02T16:09:19.230Z,98983.84
2023-05-02T16:11:45.557Z,98977.09
2023-05-02T16:14:11.877Z,98990.25
2023-05-02T16:16:38.244Z,98985.84
2023-05-02T16:19:04.688Z,98979.78
2023-05-02T16:21:31.013Z,98996.19
2023-05-02T16:23:57.340Z,98994.75
2023-05-02T16:26:23.661Z,99003.50
2023-05-02T16:28:49.967Z,99006.94
2023-05-02T16:31:16.299Z,98998.03
2023-05-02T16:33:42.649Z,99011.53
2023-05-02T16:36:09.076Z,99001.28
2023-05-02T16:38:35.413Z,99010.03
2023-05-02T16:41:04.841Z,99008.03
2023-05-02T16:43:31.150Z,99016.34
2023-05-02T16:46:01.277Z,99019.28
2023-05-02T16:48:27.986Z,99009.25
2023-05-02T16:50:54.293Z,99016.09
2023-05-02T16:53:20.694Z,99017.41
2023-05-02T16:55:46.997Z,99013.69
2023-05-02T16:58:13.349Z,99019.50
2023-05-02T17:00:39.762Z,99020.31
2023-05-02T17:03:06.798Z,99030.00
2023-05-02T17:05:33.446Z,99024.66
2023-05-02T17:07:59.769Z,99035.22
2023-05-02T17:10:26.081Z,99033.75
2023-05-02T17:12:52.399Z,99018.91
2023-05-02T17:15:18.691Z,99040.88
2023-05-02T17:17:45.167Z,99045.66
2023-05-02T17:20:11.578Z,99052.13
2023-05-02T17:22:38.492Z,99048.88
2023-05-02T17:25:05.386Z,99052.25
2023-05-02T17:27:31.897Z,99057.03
2023-05-02T17:29:58.446Z,99052.63
2023-05-02T17:32:24.803Z,99050.34
2023-05-02T17:34:51.168Z,99060.97
2023-05-02T17:37:17.486Z,99056.66
2023-05-02T17:39:43.806Z,99058.00
2023-05-02T17:42:10.109Z,99065.06
2023-05-02T17:44:36.439Z,99060.66
2023-05-02T17:47:03.636Z,99071.28
2023-05-02T17:49:30.164Z,99075.69
2023-05-02T17:51:56.468Z,99082.56
2023-05-02T17:54:22.808Z,99083.47
2023-05-02T17:56:49.109Z,99090.13
2023-05-02T17:59:15.429Z,99089.38
2023-05-02T18:01:41.759Z,99079.72
2023-05-02T18:04:08.243Z,99098.97
2023-05-02T18:06:34.669Z,99096.56
2023-05-02T18:09:01.042Z,99090.78
2023-05-02T18:11:27.349Z,99104.28
2023-05-02T18:13:53.679Z,99098.88
2023-05-02T18:16:20.094Z,99104.53
2023-05-02T18:18:46.485Z,99099.66
2023-05-02T18:21:20.704Z,99111.28
2023-05-02T18:23:47.037Z,99116.06
2023-05-02T18:26:13.414Z,99118.94
2023-05-02T18:28:42.537Z,99117.47
2023-05-02T18:31:16.485Z,99122.13
2023-05-02T18:33:42.822Z,99122.47
2023-05-02T18:36:09.178Z,99121.59
2023-05-02T18:38:35.507Z,99133.97
2023-05-02T18:41:01.823Z,99130.47
2023-05-02T18:43:28.218Z,99129.47
2023-05-02T18:45:54.582Z,99128.47
2023-05-02T18:48:20.920Z,99118.28
2023-05-02T18:50:47.214Z,99136.97
2023-05-02T18:53:13.567Z,99126.88
2023-05-02T18:55:39.877Z,99129.31
2023-05-02T18:58:06.224Z,99131.31
2023-05-02T19:00:33.213Z,99141.00
2023-05-02T19:03:01.472Z,99136.72
2023-05-02T19:05:27.936Z,99144.53
2023-05-02T19:07:54.263Z,99139.88
2023-05-02T19:10:20.588Z,99148.59
2023-05-02T19:12:46.908Z,99135.03
2023-05-02T19:15:13.217Z,99137.69
2023-05-02T19:17:39.569Z,99140.97
2023-05-02T19:20:06.540Z,99142.41
2023-05-02T19:22:33.325Z,99140.78
2023-05-02T19:25:00.187Z,99154.41
2023-05-02T19:27:26.678Z,99158.53
2023-05-02T19:29:53.653Z,99161.41
2023-05-02T19:32:20.176Z,99161.44
2023-05-02T19:34:46.485Z,99153.06
2023-05-02T19:37:12.802Z,99190.81
2023-05-02T19:39:39.104Z,99174.09
2023-05-02T19:42:05.415Z,99187.72
2023-05-02T19:44:31.759Z,99172.75
2023-05-02T19:46:58.081Z,99192.19
2023-05-02T19:49:24.395Z,99200.75
2023-05-02T19:51:50.753Z,99194.38
2023-05-02T19:54:17.124Z,99189.06
2023-05-02T19:56:43.426Z,99190.31
2023-05-02T19:59:09.765Z,99192.28
2023-05-02T20:01:36.099Z,99196.84
2023-05-02T20:04:02.466Z,99193.06
2023-05-02T20:06:28.890Z,99194.63
2023-05-02T20:08:55.226Z,99197.75
2023-05-02T20:11:21.531Z,99194.63
2023-05-02T20:13:47.858Z,99202.38
2023-05-02T20:16:14.295Z,99194.63
2023-05-02T20:18:40.663Z,99203.63
2023-05-02T20:21:06.992Z,99196.19
2023-05-02T20:23:33.309Z,99208.09
2023-05-02T20:25:59.695Z,99202.03
2023-05-02T20:28:26.009Z,99200.84
2023-05-02T20:30:52.332Z,99212.97
2023-05-02T20:33:19.744Z,99219.84
2023-05-02T20:35:53.603Z,99210.22
2023-05-02T20:38:19.930Z,99217.28
2023-05-02T20:40:46.245Z,99229.06
2023-05-02T20:43:12.580Z,99223.31
2023-05-02T20:45:39.136Z,99229.75
2023-05-02T20:48:05.690Z,99235.19
2023-05-02T20:50:32.102Z,99231.44
2023-05-02T20:52:58.434Z,99240.47
2023-05-02T20:55:24.764Z,99210.00
2023-05-02T20:57:51.078Z,99234.44
2023-05-02T21:00:18.105Z,99225.25
2023-05-02T21:02:45.492Z,99234.94
2023-05-02T21:05:11.817Z,99234.94
2023-05-02T21:07:38.120Z,99241.13
2023-05-02T21:10:05.023Z,99228.97
2023-05-02T21:12:31.565Z,99230.75
2023-05-02T21:14:57.871Z,99215.69
2023-05-02T21:17:24.174Z,99229.66
2023-05-02T21:19:53.054Z,99230.28
2023-05-02T21:22:19.383Z,99235.31
2023-05-02T21:24:45.676Z,99230.00
2023-05-02T21:27:12.006Z,99232.19
2023-05-02T21:29:38.321Z,99235.16
2023-05-02T21:32:05.097Z,99232.06
2023-05-02T21:34:31.471Z,99239.22
2023-05-02T21:36:57.794Z,99241.38
2023-05-02T21:39:24.091Z,99243.94
2023-05-02T21:41:50.409Z,99228.72
2023-05-02T21:44:16.715Z,99237.13
2023-05-02T21:46:46.433Z,99243.75
2023-05-02T21:49:12.763Z,99245.53
2023-05-02T21:51:39.092Z,99245.84
2023-05-02T21:54:05.421Z,99245.69
2023-05-02T21:56:31.764Z,99242.09
2023-05-02T21:58:58.077Z,99247.59
2023-05-02T22:01:24.525Z,99235.31
2023-05-02T22:03:50.923Z,99244.47
2023-05-02T22:06:17.237Z,99242.03
2023-05-02T22:08:43.579Z,99246.09
2023-05-02T22:11:09.992Z,99244.81
2023-05-02T22:13:36.356Z,99247.78
2023-05-02T22:16:02.771Z,99246.88
2023-05-02T22:18:29.111Z,99253.56
2023-05-02T22:20:55.420Z,99248.63
2023-05-02T22:23:21.724Z,99249.06
2023-05-02T22:25:48.063Z,99257.03
2023-05-02T22:28:14.385Z,99250.81
2023-05-02T22:30:42.237Z,99240.53
2023-05-02T22:33:08.856Z,99257.34
2023-05-02T22:35:36.794Z,99244.31
2023-05-02T22:38:03.106Z,99251.47
2023-05-02T22:40:30.479Z,99263.91
2023-05-02T22:42:57.457Z,99249.91
2023-05-02T22:45:23.788Z,99256.75
2023-05-02T22:47:50.112Z,99262.03
2023-05-02T22:50:16.508Z,99274.78
2023-05-02T22:52:42.839Z,99267.19
2023-05-02T22:55:09.609Z,99278.50
2023-05-02T22:57:36.517Z,99267.94
2023-05-02T23:00:04.494Z,99273.84
2023-05-02T23:02:31.605Z,99272.91
2023-05-02T23:04:58.006Z,99282.88
2023-05-02T23:07:24.352Z,99284.13
2023-05-02T23:09:51.739Z,99284.72
2023-05-02T23:12:18.072Z,99283.66
2023-05-02T23:14:44.467Z,99283.78
2023-05-02T23:17:10.785Z,99280.25
2023-05-02T23:19:37.090Z,99281.94
2023-05-02T23:22:03.406Z,99286.28
2023-05-02T23:24:29.707Z,99290.78
2023-05-02T23:26:56.060Z,99292.66
2023-05-02T23:29:22.734Z,99291.56
2023-05-02T23:31:49.814Z,99299.34
2023-05-02T23:34:16.341Z,99290.00
2023-05-02T23:36:42.704Z,99300.56
2023-05-02T23:39:09.216Z,99296.69
2023-05-02T23:41:35.589Z,99295.78
2023-05-02T23:44:01.916Z,99288.75
2023-05-02T23:46:28.249Z,99292.19
2023-05-02T23:48:54.576Z,99273.34
2023-05-02T23:51:20.904Z,99306.34
2023-05-02T23:53:47.216Z,99284.56
2023-05-02T23:56:13.549Z,99311.31
2023-05-02T23:58:39.841Z,99298.72
