createdAt,value
2022-11-16T00:01:03.586Z,91.5
2022-11-16T00:02:09.859Z,92
2022-11-16T00:03:16.129Z,92
2022-11-16T00:04:22.402Z,92
2022-11-16T00:05:28.684Z,92
2022-11-16T00:06:34.953Z,92
2022-11-16T00:07:41.211Z,92
2022-11-16T00:08:47.479Z,92
2022-11-16T00:09:53.753Z,92
2022-11-16T00:10:59.048Z,92
2022-11-16T00:12:05.314Z,92
2022-11-16T00:13:11.596Z,92
2022-11-16T00:14:17.865Z,92
2022-11-16T00:15:24.132Z,92
2022-11-16T00:16:30.404Z,92
2022-11-16T00:17:36.682Z,92
2022-11-16T00:18:42.950Z,92
2022-11-16T00:19:49.218Z,92
2022-11-16T00:20:55.497Z,92
2022-11-16T00:22:01.765Z,92
2022-11-16T00:23:08.035Z,92
2022-11-16T00:24:14.308Z,92
2022-11-16T00:25:19.610Z,92
2022-11-16T00:26:25.855Z,92
2022-11-16T00:27:32.141Z,92.5
2022-11-16T00:28:38.412Z,92.5
2022-11-16T00:29:44.677Z,92.5
2022-11-16T00:30:50.954Z,92.5
2022-11-16T00:31:57.227Z,92.5
2022-11-16T00:33:03.494Z,92.5
2022-11-16T00:34:09.774Z,92.5
2022-11-16T00:35:16.038Z,92.5
2022-11-16T00:36:22.311Z,92.5
2022-11-16T00:37:28.577Z,92.5
2022-11-16T00:38:34.850Z,92.5
2022-11-16T00:39:40.148Z,92.5
2022-11-16T00:40:46.421Z,92.5
2022-11-16T00:41:52.688Z,92.5
2022-11-16T00:42:58.958Z,93
2022-11-16T00:44:05.242Z,93
2022-11-16T00:45:11.501Z,93
2022-11-16T00:46:17.775Z,93
2022-11-16T00:47:24.053Z,92.5
2022-11-16T00:48:30.311Z,92.5
2022-11-16T00:49:36.594Z,92.5
2022-11-16T00:50:42.857Z,92.5
2022-11-16T00:51:49.157Z,92.5
2022-11-16T00:52:55.414Z,92.5
2022-11-16T00:54:00.692Z,92
2022-11-16T00:55:06.957Z,92
2022-11-16T00:56:13.237Z,92
2022-11-16T00:57:19.507Z,91.5
2022-11-16T00:58:25.775Z,91.5
2022-11-16T00:59:32.059Z,92
2022-11-16T01:00:38.325Z,92
2022-11-16T01:01:44.597Z,92
2022-11-16T01:02:50.864Z,92.5
2022-11-16T01:03:57.154Z,92.5
2022-11-16T01:05:03.418Z,92.5
2022-11-16T01:06:09.678Z,92.5
2022-11-16T01:07:15.956Z,92.5
2022-11-16T01:08:21.243Z,93
2022-11-16T01:09:27.520Z,93
2022-11-16T01:10:33.792Z,93.5
2022-11-16T01:11:40.062Z,93.5
2022-11-16T01:12:46.348Z,94
2022-11-16T01:13:52.665Z,94
2022-11-16T01:14:57.905Z,94
2022-11-16T01:16:03.198Z,94.5
2022-11-16T01:17:09.459Z,94.5
2022-11-16T01:18:14.757Z,94
2022-11-16T01:19:20.087Z,94
2022-11-16T01:20:26.321Z,94
2022-11-16T01:21:32.594Z,94.5
2022-11-16T01:22:38.859Z,94
2022-11-16T01:23:45.144Z,94.5
2022-11-16T01:24:51.402Z,94.5
2022-11-16T01:25:57.679Z,95
2022-11-16T01:27:03.955Z,95
2022-11-16T01:28:10.228Z,95
2022-11-16T01:29:15.514Z,95
2022-11-16T01:30:21.792Z,95
2022-11-16T01:31:28.060Z,95
2022-11-16T01:32:34.331Z,95
2022-11-16T01:33:40.609Z,95
2022-11-16T01:34:46.874Z,95
2022-11-16T01:35:53.147Z,95
2022-11-16T01:36:59.424Z,95.5
2022-11-16T01:38:05.692Z,95.5
2022-11-16T01:39:11.984Z,95.5
2022-11-16T01:40:18.234Z,95.5
2022-11-16T01:41:24.508Z,95.5
2022-11-16T01:42:29.827Z,95.5
2022-11-16T01:43:35.094Z,95.5
2022-11-16T01:44:40.394Z,95.5
2022-11-16T01:45:45.686Z,95.5
2022-11-16T01:46:51.957Z,95.5
2022-11-16T01:47:58.226Z,95.5
2022-11-16T01:49:04.491Z,95.5
2022-11-16T01:50:10.770Z,95.5
2022-11-16T01:51:17.042Z,95.5
2022-11-16T01:52:23.343Z,95.5
2022-11-16T01:53:29.586Z,95.5
2022-11-16T01:54:35.856Z,95.5
2022-11-16T01:55:42.125Z,95.5
2022-11-16T01:56:48.402Z,95.5
2022-11-16T01:57:54.675Z,95.5
2022-11-16T01:59:00.944Z,95.5
2022-11-16T02:00:06.228Z,95.5
2022-11-16T02:01:12.505Z,95.5
2022-11-16T02:02:18.768Z,95.5
2022-11-16T02:03:25.054Z,95.5
2022-11-16T02:04:31.317Z,95.5
2022-11-16T02:05:37.586Z,95.5
2022-11-16T02:06:43.860Z,95.5
2022-11-16T02:07:50.162Z,95.5
2022-11-16T02:08:55.433Z,95.5
2022-11-16T02:10:00.722Z,96
2022-11-16T02:11:06.996Z,96
2022-11-16T02:12:12.294Z,95.5
2022-11-16T02:13:17.584Z,95.5
2022-11-16T02:14:23.852Z,95.5
2022-11-16T02:15:30.148Z,95.5
2022-11-16T02:16:36.430Z,96
2022-11-16T02:17:42.722Z,96
2022-11-16T02:18:48.939Z,96
2022-11-16T02:19:55.209Z,96
2022-11-16T02:21:01.483Z,96
2022-11-16T02:22:07.751Z,96
2022-11-16T02:23:14.025Z,96
2022-11-16T02:24:20.295Z,96
2022-11-16T02:25:26.575Z,96
2022-11-16T02:26:32.836Z,96
2022-11-16T02:27:38.132Z,96
2022-11-16T02:28:44.401Z,96
2022-11-16T02:29:50.666Z,96
2022-11-16T02:30:56.953Z,95.5
2022-11-16T02:32:03.217Z,96
2022-11-16T02:33:09.488Z,96
2022-11-16T02:34:15.770Z,96
2022-11-16T02:35:22.028Z,96
2022-11-16T02:36:28.301Z,96.5
2022-11-16T02:37:33.605Z,96.5
2022-11-16T02:38:38.911Z,96.5
2022-11-16T02:39:44.188Z,97
2022-11-16T02:40:49.482Z,97
2022-11-16T02:41:55.746Z,97
2022-11-16T02:43:02.035Z,97.5
2022-11-16T02:44:08.285Z,97.5
2022-11-16T02:45:14.572Z,97.5
2022-11-16T02:46:20.862Z,98
2022-11-16T02:47:27.112Z,98
2022-11-16T02:48:33.379Z,98
2022-11-16T02:49:39.683Z,98.5
2022-11-16T02:50:45.918Z,98.5
2022-11-16T02:51:52.227Z,98.5
2022-11-16T02:52:58.474Z,98.5
2022-11-16T02:54:04.741Z,99
2022-11-16T02:55:10.025Z,99
2022-11-16T02:56:16.295Z,99
2022-11-16T02:57:22.577Z,99
2022-11-16T02:58:28.836Z,99
2022-11-16T02:59:35.118Z,99
2022-11-16T03:00:41.383Z,99
2022-11-16T03:01:47.664Z,98.5
2022-11-16T03:02:52.973Z,98.5
2022-11-16T03:03:58.254Z,98.5
2022-11-16T03:05:04.515Z,98.5
2022-11-16T03:06:09.811Z,99
2022-11-16T03:07:15.108Z,99
2022-11-16T03:08:21.378Z,99.5
2022-11-16T03:09:27.657Z,99.5
2022-11-16T03:10:33.917Z,99.5
2022-11-16T03:11:40.190Z,99
2022-11-16T03:12:46.461Z,99.5
2022-11-16T03:13:52.735Z,99.5
2022-11-16T03:14:59.006Z,99.5
2022-11-16T03:16:05.284Z,99.5
2022-11-16T03:17:11.539Z,99.5
2022-11-16T03:18:17.812Z,99.5
2022-11-16T03:19:24.101Z,99.5
2022-11-16T03:20:30.367Z,99.5
2022-11-16T03:21:35.664Z,99.5
2022-11-16T03:22:41.931Z,99.5
2022-11-16T03:23:48.211Z,99.5
2022-11-16T03:24:54.472Z,99.5
2022-11-16T03:26:00.742Z,99.5
2022-11-16T03:27:07.022Z,99.5
2022-11-16T03:28:13.287Z,99.5
2022-11-16T03:29:19.566Z,99.5
2022-11-16T03:30:25.844Z,99.5
2022-11-16T03:31:32.118Z,99.5
2022-11-16T03:32:38.391Z,99.5
2022-11-16T03:33:44.661Z,99.5
2022-11-16T03:34:50.925Z,99.5
2022-11-16T03:35:56.227Z,99.5
2022-11-16T03:37:01.511Z,99.5
2022-11-16T03:38:06.788Z,99.5
2022-11-16T03:39:12.094Z,99.5
2022-11-16T03:40:17.396Z,99.5
2022-11-16T03:41:23.661Z,99.5
2022-11-16T03:42:29.922Z,99.5
2022-11-16T03:43:36.200Z,99.5
2022-11-16T03:44:42.470Z,99.5
2022-11-16T03:45:48.741Z,99.5
2022-11-16T03:46:55.016Z,99.5
2022-11-16T03:48:01.290Z,99.5
2022-11-16T03:49:07.558Z,99.5
2022-11-16T03:50:13.831Z,99.5
2022-11-16T03:51:20.105Z,99.5
2022-11-16T03:52:26.382Z,99.5
2022-11-16T03:53:32.641Z,99.5
2022-11-16T03:54:37.942Z,99.5
2022-11-16T03:55:44.202Z,99.5
2022-11-16T03:56:50.473Z,99.5
2022-11-16T03:57:56.744Z,99.5
2022-11-16T03:59:03.026Z,99.5
2022-11-16T04:00:09.303Z,99.5
2022-11-16T04:01:15.559Z,99.5
2022-11-16T04:02:20.861Z,99.5
2022-11-16T04:03:26.149Z,99.5
2022-11-16T04:04:32.426Z,99.5
2022-11-16T04:05:38.695Z,99.5
2022-11-16T04:06:43.991Z,99.5
2022-11-16T04:07:49.275Z,99.5
2022-11-16T04:08:55.558Z,99.5
2022-11-16T04:10:01.827Z,99.5
2022-11-16T04:11:08.094Z,99.5
2022-11-16T04:12:14.379Z,99.5
2022-11-16T04:13:20.645Z,99.5
2022-11-16T04:14:26.911Z,99.5
2022-11-16T04:15:33.190Z,99.5
2022-11-16T04:16:39.462Z,99.5
2022-11-16T04:17:45.730Z,99.5
2022-11-16T04:18:52.004Z,99.5
2022-11-16T04:19:58.279Z,99.5
2022-11-16T04:21:04.544Z,99.5
2022-11-16T04:22:09.835Z,99.5
2022-11-16T04:23:16.113Z,99.5
2022-11-16T04:24:22.380Z,99.5
2022-11-16T04:25:28.662Z,99.5
2022-11-16T04:26:34.920Z,99.5
2022-11-16T04:27:41.193Z,99.5
2022-11-16T04:28:47.465Z,99.5
2022-11-16T04:29:52.777Z,99.5
2022-11-16T04:30:58.064Z,99.5
2022-11-16T04:32:03.357Z,99.5
2022-11-16T04:33:08.656Z,99.5
2022-11-16T04:34:14.911Z,99.5
2022-11-16T04:35:21.188Z,99.5
2022-11-16T04:36:27.462Z,99.5
2022-11-16T04:37:33.725Z,99.5
2022-11-16T04:38:40.007Z,99.5
2022-11-16T04:39:46.275Z,99.5
2022-11-16T04:40:52.552Z,99.5
2022-11-16T04:41:58.817Z,99.5
2022-11-16T04:43:05.087Z,99.5
2022-11-16T04:44:11.361Z,99.5
2022-11-16T04:45:17.620Z,99.5
2022-11-16T04:46:23.922Z,99.5
2022-11-16T04:47:29.189Z,99.5
2022-11-16T04:48:35.472Z,99.5
2022-11-16T04:49:41.739Z,99.5
2022-11-16T04:50:48.011Z,99.5
2022-11-16T04:51:54.284Z,99.5
2022-11-16T04:53:00.550Z,99.5
2022-11-16T04:54:06.820Z,99.5
2022-11-16T04:55:13.094Z,99.5
2022-11-16T04:56:19.366Z,99.5
2022-11-16T04:57:25.642Z,99.5
2022-11-16T04:58:31.909Z,99.5
2022-11-16T04:59:38.181Z,99.5
2022-11-16T05:00:44.449Z,99.5
2022-11-16T05:01:49.744Z,99.5
2022-11-16T05:02:56.016Z,99.5
2022-11-16T05:04:02.290Z,99.5
2022-11-16T05:05:08.553Z,99.5
2022-11-16T05:06:14.828Z,99.5
2022-11-16T05:07:21.105Z,99.5
2022-11-16T05:08:27.370Z,99.5
2022-11-16T05:09:33.648Z,99.5
2022-11-16T05:10:38.938Z,99.5
2022-11-16T05:11:45.212Z,99.5
2022-11-16T05:12:50.513Z,99.5
2022-11-16T05:13:55.800Z,99.5
2022-11-16T05:15:02.075Z,99.5
2022-11-16T05:16:07.370Z,99.5
2022-11-16T05:17:12.657Z,99.5
2022-11-16T05:18:18.932Z,99.5
2022-11-16T05:19:25.207Z,99.5
2022-11-16T05:20:31.483Z,99.5
2022-11-16T05:21:37.749Z,99.5
2022-11-16T05:22:44.020Z,99.5
2022-11-16T05:23:50.291Z,99.5
2022-11-16T05:24:56.581Z,99.5
2022-11-16T05:26:02.838Z,99.5
2022-11-16T05:27:09.131Z,99.5
2022-11-16T05:28:15.409Z,99.5
2022-11-16T05:29:21.652Z,99.5
2022-11-16T05:30:27.923Z,99.5
2022-11-16T05:31:33.210Z,99.5
2022-11-16T05:32:39.479Z,99.5
2022-11-16T05:33:45.773Z,99.5
2022-11-16T05:34:52.031Z,99.5
2022-11-16T05:35:58.297Z,99.5
2022-11-16T05:37:04.568Z,99.5
2022-11-16T05:38:10.839Z,99.5
2022-11-16T05:39:16.149Z,99.5
2022-11-16T05:40:21.433Z,99.5
2022-11-16T05:41:27.703Z,99.5
2022-11-16T05:42:32.996Z,99.5
2022-11-16T05:43:38.291Z,99.5
2022-11-16T05:44:44.567Z,99.5
2022-11-16T05:45:50.844Z,99.5
2022-11-16T05:46:57.101Z,99.5
2022-11-16T05:48:03.376Z,99.5
2022-11-16T05:49:09.644Z,99.5
2022-11-16T05:50:15.927Z,99.5
2022-11-16T05:51:22.196Z,99.5
2022-11-16T05:52:28.460Z,99.5
2022-11-16T05:53:34.734Z,99.5
2022-11-16T05:54:41.019Z,99.5
2022-11-16T05:55:47.326Z,99.5
2022-11-16T05:56:53.550Z,99.5
2022-11-16T05:57:58.837Z,99.5
2022-11-16T05:59:05.111Z,99.5
2022-11-16T06:00:11.394Z,99.5
2022-11-16T06:01:17.660Z,99.5
2022-11-16T06:02:23.925Z,99.5
2022-11-16T06:03:30.201Z,99.5
2022-11-16T06:08:58.627Z,99.5
2022-11-16T06:10:04.908Z,99.5
2022-11-16T06:11:10.190Z,99.5
2022-11-16T06:12:16.458Z,99.5
2022-11-16T06:13:22.737Z,99.5
2022-11-16T06:14:29.006Z,99.5
2022-11-16T06:15:35.281Z,99.5
2022-11-16T06:22:12.903Z,99.5
2022-11-16T06:23:19.184Z,99.5
2022-11-16T06:24:25.455Z,99.5
2022-11-16T06:26:37.045Z,99.5
2022-11-16T06:28:49.553Z,99.5
2022-11-16T06:29:55.844Z,99.5
2022-11-16T06:31:02.155Z,99.5
2022-11-16T06:32:08.371Z,99.5
2022-11-16T06:33:14.651Z,99.5
2022-11-16T06:34:20.922Z,99.5
2022-11-16T06:35:27.193Z,99.5
2022-11-16T06:36:33.471Z,99.5
2022-11-16T06:37:39.731Z,99.5
2022-11-16T06:38:46.070Z,99.5
2022-11-16T06:39:51.342Z,99.5
2022-11-16T06:40:57.577Z,99.5
2022-11-16T06:42:03.837Z,99.5
2022-11-16T06:43:10.106Z,99.5
2022-11-16T06:44:16.382Z,99.5
2022-11-16T06:45:22.653Z,99.5
2022-11-16T06:46:28.920Z,99.5
2022-11-16T06:47:35.193Z,99.5
2022-11-16T06:48:41.464Z,99.5
2022-11-16T06:49:47.737Z,99.5
2022-11-16T06:50:54.038Z,99.5
2022-11-16T06:52:00.304Z,99.5
2022-11-16T06:53:06.565Z,99.5
2022-11-16T06:54:11.863Z,99.5
2022-11-16T06:55:18.129Z,99.5
2022-11-16T06:56:24.388Z,99.5
2022-11-16T06:57:30.660Z,99.5
2022-11-16T06:58:36.947Z,99.5
2022-11-16T06:59:43.212Z,99.5
2022-11-16T07:00:49.480Z,99.5
2022-11-16T07:01:55.748Z,99.5
2022-11-16T07:03:02.025Z,99.5
2022-11-16T07:04:08.325Z,99.5
2022-11-16T07:05:14.580Z,99.5
2022-11-16T07:06:20.826Z,99.5
2022-11-16T07:07:27.110Z,99.5
2022-11-16T07:08:32.395Z,99.5
2022-11-16T07:09:38.680Z,99.5
2022-11-16T07:10:44.944Z,99.5
2022-11-16T07:11:51.209Z,99.5
2022-11-16T07:12:57.482Z,99.5
2022-11-16T07:14:03.755Z,99.5
2022-11-16T07:15:09.060Z,99.5
2022-11-16T07:16:14.360Z,99.5
2022-11-16T07:17:20.614Z,99.5
2022-11-16T07:18:26.884Z,99.5
2022-11-16T07:19:33.196Z,99.5
2022-11-16T07:20:39.431Z,99.5
2022-11-16T07:21:45.761Z,99.5
2022-11-16T07:22:51.978Z,99.5
2022-11-16T07:23:57.270Z,99.5
2022-11-16T07:25:02.566Z,99.5
2022-11-16T07:26:08.835Z,99.5
2022-11-16T07:27:15.097Z,99.5
2022-11-16T07:28:21.375Z,99.5
2022-11-16T07:29:27.645Z,99.5
2022-11-16T07:30:33.933Z,99.5
2022-11-16T07:31:40.188Z,99.5
2022-11-16T07:32:46.515Z,99.5
2022-11-16T07:33:52.739Z,99.5
2022-11-16T07:34:59.013Z,99.5
2022-11-16T07:36:05.279Z,99.5
2022-11-16T07:37:11.570Z,99.5
2022-11-16T07:38:17.823Z,99.5
2022-11-16T07:39:23.115Z,99.5
2022-11-16T07:40:29.387Z,99.5
2022-11-16T07:41:35.656Z,99.5
2022-11-16T07:42:41.924Z,99.5
2022-11-16T07:43:48.202Z,99.5
2022-11-16T07:44:54.467Z,99.5
2022-11-16T07:46:00.761Z,99.5
2022-11-16T07:47:07.013Z,99.5
2022-11-16T07:48:13.284Z,99.5
2022-11-16T07:49:19.556Z,99.5
2022-11-16T07:50:25.870Z,99.5
2022-11-16T07:51:32.130Z,99.5
2022-11-16T07:52:38.375Z,99.5
2022-11-16T07:53:43.661Z,99.5
2022-11-16T07:54:49.937Z,99.5
2022-11-16T07:55:56.233Z,99.5
2022-11-16T07:57:02.505Z,99.5
2022-11-16T07:58:08.761Z,99.5
2022-11-16T07:59:15.029Z,99.5
2022-11-16T08:00:21.294Z,99.5
2022-11-16T08:01:27.593Z,99.5
2022-11-16T08:02:33.906Z,99.5
2022-11-16T08:03:40.166Z,99
2022-11-16T08:04:46.471Z,99.5
2022-11-16T08:05:52.673Z,99
2022-11-16T08:06:58.963Z,98.5
2022-11-16T08:08:04.217Z,99
2022-11-16T08:09:10.684Z,99
2022-11-16T08:10:16.776Z,99
2022-11-16T08:11:23.060Z,99
2022-11-16T08:12:29.301Z,98.5
2022-11-16T08:13:35.585Z,98.5
2022-11-16T08:14:41.836Z,99
2022-11-16T08:15:48.122Z,99
2022-11-16T08:16:54.390Z,99
2022-11-16T08:18:00.656Z,99
2022-11-16T08:19:07.008Z,98.5
2022-11-16T08:20:13.205Z,98.5
2022-11-16T08:21:19.501Z,98
2022-11-16T08:22:24.816Z,98
2022-11-16T08:23:30.082Z,98
2022-11-16T08:24:35.361Z,98
2022-11-16T08:25:41.626Z,98
2022-11-16T08:26:47.894Z,98
2022-11-16T08:27:54.168Z,97.5
2022-11-16T08:28:59.461Z,98
2022-11-16T08:30:04.752Z,98
2022-11-16T08:31:11.202Z,98
2022-11-16T08:32:17.315Z,98
2022-11-16T08:33:23.567Z,98
2022-11-16T08:34:29.841Z,98
2022-11-16T08:35:36.115Z,97.5
2022-11-16T08:36:42.459Z,97.5
2022-11-16T08:37:48.668Z,97
2022-11-16T08:38:54.959Z,97.5
2022-11-16T08:40:01.200Z,97.5
2022-11-16T08:41:07.468Z,97.5
2022-11-16T08:42:13.746Z,97.5
2022-11-16T08:43:20.016Z,97.5
2022-11-16T08:44:25.300Z,97.5
2022-11-16T08:45:31.575Z,97.5
2022-11-16T08:46:37.858Z,97.5
2022-11-16T08:47:44.217Z,97
2022-11-16T08:48:50.407Z,97
2022-11-16T08:49:56.664Z,97
2022-11-16T08:51:02.929Z,97
2022-11-16T08:52:08.256Z,97
2022-11-16T08:53:13.538Z,96.5
2022-11-16T08:54:18.832Z,96
2022-11-16T08:55:24.129Z,96
2022-11-16T08:56:30.387Z,96
2022-11-16T08:57:36.662Z,96
2022-11-16T08:58:42.947Z,96
2022-11-16T08:59:49.203Z,95.5
2022-11-16T09:00:55.479Z,96
2022-11-16T09:02:01.753Z,96.5
2022-11-16T09:03:08.016Z,96
2022-11-16T09:04:14.289Z,95.5
2022-11-16T09:05:20.577Z,95
2022-11-16T09:06:26.835Z,95
2022-11-16T09:07:33.243Z,94
2022-11-16T09:08:39.417Z,94
2022-11-16T09:09:44.676Z,94.5
2022-11-16T09:10:50.949Z,94
2022-11-16T09:11:57.211Z,94
2022-11-16T09:13:03.483Z,93.5
2022-11-16T09:14:09.759Z,94.5
2022-11-16T09:15:16.028Z,94.5
2022-11-16T09:16:22.299Z,93.5
2022-11-16T09:17:27.599Z,94
2022-11-16T09:18:32.888Z,94.5
2022-11-16T09:19:39.165Z,92.5
2022-11-16T09:20:45.429Z,93.5
2022-11-16T09:21:51.714Z,93
2022-11-16T09:22:58.002Z,93.5
2022-11-16T09:24:04.249Z,92.5
2022-11-16T09:25:10.570Z,92.5
2022-11-16T09:26:16.825Z,92.5
2022-11-16T09:27:23.071Z,93
2022-11-16T09:28:29.335Z,93.5
2022-11-16T09:29:34.643Z,93
2022-11-16T09:30:39.921Z,93.5
2022-11-16T09:31:46.264Z,92
2022-11-16T09:32:52.471Z,92.5
2022-11-16T09:33:58.745Z,91.5
2022-11-16T09:35:05.013Z,91.5
2022-11-16T09:36:11.302Z,91
2022-11-16T09:37:17.553Z,91.5
2022-11-16T09:38:23.881Z,91.5
2022-11-16T09:39:30.120Z,91.5
2022-11-16T09:40:36.394Z,92
2022-11-16T09:41:42.663Z,91
2022-11-16T09:42:48.916Z,92
2022-11-16T09:43:55.193Z,92.5
2022-11-16T09:45:00.477Z,92.5
2022-11-16T09:46:06.762Z,91
2022-11-16T09:47:13.029Z,91.5
2022-11-16T09:48:19.297Z,91.5
2022-11-16T09:49:25.565Z,91.5
2022-11-16T09:50:31.841Z,91.5
2022-11-16T09:51:38.113Z,90.5
2022-11-16T09:52:43.418Z,91
2022-11-16T09:53:48.693Z,92
2022-11-16T09:54:53.996Z,92
2022-11-16T09:55:59.305Z,92
2022-11-16T09:57:05.560Z,92
2022-11-16T09:58:11.832Z,89.5
2022-11-16T09:59:18.113Z,91
2022-11-16T10:00:24.369Z,91.5
2022-11-16T10:01:30.654Z,91.5
2022-11-16T10:02:36.910Z,92
2022-11-16T10:03:43.193Z,90.5
2022-11-16T10:04:49.461Z,91
2022-11-16T10:05:55.734Z,90.5
2022-11-16T10:07:02.015Z,90
2022-11-16T10:08:08.281Z,90
2022-11-16T10:09:14.577Z,89.5
2022-11-16T10:10:19.844Z,90
2022-11-16T10:11:26.112Z,90
2022-11-16T10:12:32.414Z,89
2022-11-16T10:13:38.654Z,87.5
2022-11-16T10:14:44.928Z,88
2022-11-16T10:15:51.204Z,88.5
2022-11-16T10:16:57.480Z,89
2022-11-16T10:18:03.751Z,87.5
2022-11-16T10:19:10.023Z,88.5
2022-11-16T10:20:16.290Z,88
2022-11-16T10:21:22.582Z,88.5
2022-11-16T10:22:28.834Z,88.5
2022-11-16T10:23:34.130Z,89.5
2022-11-16T10:24:39.422Z,89.5
2022-11-16T10:25:44.719Z,88
2022-11-16T10:26:50.031Z,88
2022-11-16T10:27:56.319Z,88.5
2022-11-16T10:29:02.554Z,88.5
2022-11-16T10:30:08.822Z,89.5
2022-11-16T10:31:15.120Z,90
2022-11-16T10:32:21.377Z,89.5
2022-11-16T10:33:27.651Z,89.5
2022-11-16T10:34:33.910Z,89.5
2022-11-16T10:35:40.195Z,89.5
2022-11-16T10:36:46.460Z,89.5
2022-11-16T10:37:52.775Z,89
2022-11-16T10:38:59.006Z,89
2022-11-16T10:40:05.278Z,88.5
2022-11-16T10:41:10.561Z,88
2022-11-16T10:42:16.834Z,87.5
2022-11-16T10:43:23.139Z,88.5
2022-11-16T10:44:29.373Z,87.5
2022-11-16T10:45:35.657Z,87.5
2022-11-16T10:46:41.948Z,86
2022-11-16T10:47:48.253Z,85
2022-11-16T10:48:53.501Z,84.5
2022-11-16T10:49:58.866Z,85
2022-11-16T10:51:05.074Z,86.5
2022-11-16T10:52:11.328Z,86
2022-11-16T10:53:16.625Z,87
2022-11-16T10:54:21.915Z,87
2022-11-16T10:55:28.186Z,87.5
2022-11-16T10:56:34.467Z,88
2022-11-16T10:57:40.750Z,89
2022-11-16T10:58:47.019Z,88.5
2022-11-16T10:59:53.284Z,88.5
2022-11-16T11:00:59.565Z,88
2022-11-16T11:02:05.819Z,86
2022-11-16T11:03:12.094Z,86.5
2022-11-16T11:04:18.394Z,87.5
2022-11-16T11:05:24.674Z,86
2022-11-16T11:06:30.911Z,85.5
2022-11-16T11:07:37.188Z,85.5
2022-11-16T11:08:42.468Z,86
2022-11-16T11:09:48.742Z,86.5
2022-11-16T11:10:55.017Z,87.5
2022-11-16T11:12:01.284Z,86
2022-11-16T11:13:07.562Z,84.5
2022-11-16T11:14:13.830Z,86.5
2022-11-16T11:15:20.109Z,86
2022-11-16T11:16:25.402Z,84
2022-11-16T11:17:30.739Z,83
2022-11-16T11:18:36.962Z,82.5
2022-11-16T11:19:43.263Z,83
2022-11-16T11:20:49.545Z,83
2022-11-16T11:21:54.807Z,84
2022-11-16T11:23:00.093Z,83.5
2022-11-16T11:24:06.365Z,83.5
2022-11-16T11:25:12.637Z,84.5
2022-11-16T11:26:18.910Z,82.5
2022-11-16T11:27:25.183Z,84.5
2022-11-16T11:28:31.473Z,85.5
2022-11-16T11:29:37.727Z,85.5
2022-11-16T11:30:43.992Z,86
2022-11-16T11:31:50.289Z,85
2022-11-16T11:32:56.538Z,82.5
2022-11-16T11:34:02.822Z,81.5
2022-11-16T11:35:09.115Z,82.5
2022-11-16T11:36:15.361Z,81.5
2022-11-16T11:37:20.649Z,82
2022-11-16T11:38:26.917Z,81.5
2022-11-16T11:39:33.192Z,82
2022-11-16T11:40:39.462Z,82
2022-11-16T11:41:45.752Z,81.5
2022-11-16T11:42:52.018Z,81.5
2022-11-16T11:43:58.283Z,80.5
2022-11-16T11:45:03.584Z,80
2022-11-16T11:46:08.881Z,80
2022-11-16T11:47:14.167Z,80
2022-11-16T11:48:19.458Z,81
2022-11-16T11:49:25.748Z,79
2022-11-16T11:50:32.013Z,78.5
2022-11-16T11:51:38.268Z,81
2022-11-16T11:52:44.555Z,78.5
2022-11-16T11:53:50.815Z,78.5
2022-11-16T11:54:57.090Z,79
2022-11-16T11:56:03.361Z,81
2022-11-16T11:57:09.633Z,80.5
2022-11-16T11:58:15.900Z,79.5
2022-11-16T11:59:22.174Z,81
2022-11-16T12:00:28.449Z,81.5
2022-11-16T12:01:34.717Z,79
2022-11-16T12:02:40.007Z,79.5
2022-11-16T12:03:46.314Z,80.5
2022-11-16T12:04:52.563Z,80.5
2022-11-16T12:05:58.904Z,82
2022-11-16T12:07:05.100Z,81.5
2022-11-16T12:08:11.361Z,80.5
2022-11-16T12:09:17.663Z,80
2022-11-16T12:10:22.943Z,79.5
2022-11-16T12:11:28.238Z,78.5
2022-11-16T12:12:33.531Z,78
2022-11-16T12:13:38.811Z,79.5
2022-11-16T12:14:45.088Z,78
2022-11-16T12:15:51.361Z,79.5
2022-11-16T12:16:57.665Z,80
2022-11-16T12:18:03.906Z,80
2022-11-16T12:19:10.169Z,78
2022-11-16T12:20:16.448Z,80.5
2022-11-16T12:21:22.721Z,81
2022-11-16T12:22:28.996Z,78.5
2022-11-16T12:23:35.260Z,79
2022-11-16T12:24:41.536Z,81
2022-11-16T12:25:47.797Z,82
2022-11-16T12:26:54.093Z,82
2022-11-16T12:27:59.367Z,79
2022-11-16T12:29:05.653Z,78
2022-11-16T12:30:11.918Z,80
2022-11-16T12:31:18.192Z,79.5
2022-11-16T12:32:24.459Z,81.5
2022-11-16T12:33:29.759Z,78.5
2022-11-16T12:34:36.026Z,78.5
2022-11-16T12:35:41.329Z,79
2022-11-16T12:36:46.609Z,77
2022-11-16T12:37:51.910Z,77
2022-11-16T12:38:57.217Z,77
2022-11-16T12:40:03.481Z,78
2022-11-16T12:41:09.740Z,77.5
2022-11-16T12:42:16.021Z,80
2022-11-16T12:43:22.283Z,78
2022-11-16T12:44:28.558Z,77.5
2022-11-16T12:45:34.831Z,78
2022-11-16T12:46:41.114Z,78
2022-11-16T12:47:47.385Z,79
2022-11-16T12:48:53.649Z,77.5
2022-11-16T12:49:59.921Z,77.5
2022-11-16T12:51:06.189Z,78.5
2022-11-16T12:52:12.469Z,78.5
2022-11-16T12:53:17.760Z,76.5
2022-11-16T12:54:24.030Z,78
2022-11-16T12:55:30.297Z,76.5
2022-11-16T12:56:36.571Z,76
2022-11-16T12:57:42.839Z,76
2022-11-16T12:58:49.116Z,75.5
2022-11-16T12:59:55.389Z,77
2022-11-16T13:01:01.657Z,79
2022-11-16T13:02:07.939Z,79
2022-11-16T13:03:14.203Z,76.5
2022-11-16T13:04:19.501Z,79
2022-11-16T13:05:24.792Z,80
2022-11-16T13:06:30.087Z,79.5
2022-11-16T13:07:35.383Z,78
2022-11-16T13:08:41.652Z,76.5
2022-11-16T13:09:47.923Z,77
2022-11-16T13:10:54.197Z,78
2022-11-16T13:12:00.471Z,76.5
2022-11-16T13:13:06.743Z,75.5
2022-11-16T13:14:13.015Z,75.5
2022-11-16T13:15:19.288Z,76
2022-11-16T13:16:25.577Z,76.5
2022-11-16T13:17:31.857Z,74.5
2022-11-16T13:18:38.107Z,76.5
2022-11-16T13:19:44.374Z,75.5
2022-11-16T13:20:50.644Z,75.5
2022-11-16T13:21:55.935Z,75.5
2022-11-16T13:23:02.212Z,75
2022-11-16T13:24:08.484Z,75.5
2022-11-16T13:25:14.749Z,75.5
2022-11-16T13:26:21.052Z,75.5
2022-11-16T13:27:27.296Z,75
2022-11-16T13:28:33.561Z,75
2022-11-16T13:29:38.865Z,75
2022-11-16T13:30:44.161Z,74.5
2022-11-16T13:31:49.462Z,77.5
2022-11-16T13:32:54.763Z,74.5
2022-11-16T13:34:01.152Z,75.5
2022-11-16T13:35:07.355Z,76
2022-11-16T13:36:13.558Z,77
2022-11-16T13:37:19.831Z,77
2022-11-16T13:38:26.102Z,78
2022-11-16T13:39:32.375Z,77.5
2022-11-16T13:40:38.643Z,77
2022-11-16T13:41:44.920Z,77.5
2022-11-16T13:42:51.219Z,74
2022-11-16T13:43:57.458Z,74.5
2022-11-16T13:45:03.735Z,74.5
2022-11-16T13:46:10.053Z,73.5
2022-11-16T13:47:15.367Z,73.5
2022-11-16T13:48:21.693Z,73
2022-11-16T13:49:27.856Z,74
2022-11-16T13:50:34.130Z,72.5
2022-11-16T13:51:40.382Z,73
2022-11-16T13:52:46.659Z,73.5
2022-11-16T13:53:52.924Z,73
2022-11-16T13:54:58.234Z,73
2022-11-16T13:56:03.535Z,73
2022-11-16T13:57:08.817Z,73.5
2022-11-16T13:58:14.235Z,74
2022-11-16T13:59:20.375Z,74.5
2022-11-16T14:00:26.644Z,74.5
2022-11-16T14:01:32.922Z,74.5
2022-11-16T14:02:39.197Z,74.5
2022-11-16T14:03:45.465Z,74.5
2022-11-16T14:04:51.741Z,74.5
2022-11-16T14:05:58.075Z,74.5
2022-11-16T14:07:04.281Z,75
2022-11-16T14:08:10.556Z,75
2022-11-16T14:09:16.830Z,75
2022-11-16T14:10:23.112Z,75.5
2022-11-16T14:11:29.367Z,76
2022-11-16T14:12:34.656Z,75.5
2022-11-16T14:13:40.942Z,76
2022-11-16T14:14:47.196Z,76
2022-11-16T14:15:53.481Z,75.5
2022-11-16T14:16:59.752Z,76
2022-11-16T14:18:06.011Z,76
2022-11-16T14:19:12.288Z,76
2022-11-16T14:20:17.584Z,76
2022-11-16T14:21:22.884Z,76
2022-11-16T14:22:29.175Z,77
2022-11-16T14:23:34.460Z,77.5
2022-11-16T14:24:39.745Z,77
2022-11-16T14:25:46.010Z,77
2022-11-16T14:26:52.347Z,77
2022-11-16T14:27:58.549Z,77
2022-11-16T14:29:04.822Z,77
2022-11-16T14:30:11.108Z,77.5
2022-11-16T14:31:17.364Z,77.5
2022-11-16T14:32:23.643Z,78
2022-11-16T14:33:29.910Z,78
2022-11-16T14:34:36.224Z,78.5
2022-11-16T14:35:42.452Z,78.5
2022-11-16T14:36:48.729Z,79
2022-11-16T14:37:55.002Z,79
2022-11-16T14:39:00.292Z,78.5
2022-11-16T14:40:06.559Z,78.5
2022-11-16T14:41:12.841Z,78
2022-11-16T14:42:19.141Z,79
2022-11-16T14:43:25.373Z,79.5
2022-11-16T14:44:31.647Z,78.5
2022-11-16T14:45:37.919Z,78.5
2022-11-16T14:46:44.198Z,79
2022-11-16T14:47:50.467Z,79
2022-11-16T14:48:56.758Z,79
2022-11-16T14:50:03.042Z,79.5
2022-11-16T14:51:09.285Z,79
2022-11-16T14:52:15.560Z,80
2022-11-16T14:53:20.839Z,80.5
2022-11-16T14:54:27.116Z,80.5
2022-11-16T14:55:33.396Z,80
2022-11-16T14:56:39.658Z,80.5
2022-11-16T14:57:45.933Z,81
2022-11-16T14:58:52.202Z,81
2022-11-16T14:59:57.522Z,81.5
2022-11-16T15:01:02.797Z,82
2022-11-16T15:02:09.076Z,82
2022-11-16T15:03:15.338Z,82
2022-11-16T15:04:21.608Z,81
2022-11-16T15:05:26.915Z,80.5
2022-11-16T15:06:32.198Z,81
2022-11-16T15:07:38.467Z,81
2022-11-16T15:08:44.753Z,81
2022-11-16T15:09:51.015Z,81
2022-11-16T15:10:57.274Z,80.5
2022-11-16T15:12:03.554Z,81
2022-11-16T15:13:09.838Z,80.5