createdAt,value
2019-01-29T00:00:34.057Z,25.50
2019-01-29T00:03:03.385Z,16.35
2019-01-29T00:05:32.745Z,19.48
2019-01-29T00:08:01.719Z,18.30
2019-01-29T00:10:30.349Z,25.23
2019-01-29T00:12:59.329Z,26.10
2019-01-29T00:15:28.256Z,13.48
2019-01-29T00:17:57.490Z,17.90
2019-01-29T00:20:26.133Z,26.73
2019-01-29T00:22:55.879Z,21.37
2019-01-29T00:25:25.554Z,18.30
2019-01-29T00:27:54.963Z,12.65
2019-01-29T00:30:24.731Z,20.17
2019-01-29T00:32:54.177Z,20.90
2019-01-29T00:35:23.407Z,16.57
2019-01-29T00:37:52.712Z,19.67
2019-01-29T00:40:22.426Z,18.12
2019-01-29T00:42:51.805Z,26.23
2019-01-29T00:45:21.656Z,28.05
2019-01-29T00:47:50.948Z,20.82
2019-01-29T00:50:20.620Z,16.73
2019-01-29T00:52:50.363Z,19.80
2019-01-29T00:55:19.879Z,16.10
2019-01-29T00:57:49.292Z,15.48
2019-01-29T01:00:19.897Z,19.40
2019-01-29T01:02:48.448Z,19.82
2019-01-29T01:05:18.109Z,19.35
2019-01-29T01:07:47.691Z,18.85
2019-01-29T01:10:18.889Z,24.10
2019-01-29T01:12:48.605Z,22.27
2019-01-29T01:15:18.254Z,15.95
2019-01-29T01:17:48.062Z,20.50
2019-01-29T01:20:18.530Z,18.87
2019-01-29T01:22:51.185Z,22.50
2019-01-29T01:25:19.450Z,18.07
2019-01-29T01:27:48.768Z,19.90
2019-01-29T01:30:19.549Z,19.98
2019-01-29T01:32:48.813Z,18.98
2019-01-29T01:35:17.792Z,14.58
2019-01-29T01:37:46.375Z,16.70
2019-01-29T01:40:24.552Z,20.50
2019-01-29T01:42:53.415Z,11.97
2019-01-29T01:45:22.284Z,17.45
2019-01-29T01:47:51.208Z,15.18
2019-01-29T01:50:20.175Z,10.80
2019-01-29T01:52:49.083Z,13.58
2019-01-29T01:55:19.560Z,12.35
2019-01-29T01:57:48.891Z,13.15
2019-01-29T02:00:22.048Z,13.05
2019-01-29T02:05:18.588Z,16.62
2019-01-29T02:07:47.748Z,12.75
2019-01-29T02:10:22.999Z,21.48
2019-01-29T02:12:52.347Z,15.35
2019-01-29T02:15:21.731Z,15.98
2019-01-29T02:17:50.771Z,8.43
2019-01-29T02:20:20.191Z,15.98
2019-01-29T02:22:50.414Z,16.67
2019-01-29T02:25:20.573Z,10.75
2019-01-29T02:27:49.573Z,12.33
2019-01-29T02:30:20.736Z,14.25
2019-01-29T02:32:50.611Z,14.45
2019-01-29T02:35:19.463Z,10.00
2019-01-29T02:37:48.036Z,9.83
2019-01-29T02:40:21.751Z,12.15
2019-01-29T02:42:53.390Z,8.53
2019-01-29T02:45:23.796Z,11.75
2019-01-29T02:47:54.288Z,12.13
2019-01-29T02:50:24.739Z,14.20
2019-01-29T02:52:57.166Z,10.38
2019-01-29T02:55:29.890Z,7.60
2019-01-29T02:57:58.942Z,10.30
2019-01-29T03:00:28.873Z,13.53
2019-01-29T03:02:59.389Z,8.35
2019-01-29T03:05:29.491Z,11.65
2019-01-29T03:08:15.759Z,17.60
2019-01-29T03:11:07.145Z,13.13
2019-01-29T03:14:20.453Z,13.58
2019-01-29T03:16:54.824Z,14.77
2019-01-29T03:19:42.222Z,16.57
2019-01-29T03:25:44.265Z,12.43
2019-01-29T03:28:15.992Z,11.22
2019-01-29T03:30:54.010Z,9.15
2019-01-29T03:33:26.977Z,15.00
2019-01-29T03:36:19.888Z,11.88
2019-01-29T03:38:59.558Z,13.28
2019-01-29T03:41:37.232Z,15.23
2019-01-29T03:44:28.060Z,15.38
2019-01-29T03:47:20.031Z,12.43
2019-01-29T03:49:49.310Z,21.77
2019-01-29T03:52:30.161Z,12.50
2019-01-29T03:55:00.598Z,11.53
2019-01-29T03:57:29.772Z,19.02
2019-01-29T03:59:58.379Z,15.15
2019-01-29T04:02:28.394Z,17.57
2019-01-29T04:05:10.822Z,12.30
2019-01-29T04:07:41.803Z,13.20
2019-01-29T04:10:15.678Z,13.10
2019-01-29T04:12:45.502Z,15.58
2019-01-29T04:15:15.672Z,12.10
2019-01-29T04:17:44.268Z,10.25
2019-01-29T04:20:18.378Z,14.98
2019-01-29T04:22:49.327Z,15.63
2019-01-29T04:25:20.972Z,10.30
2019-01-29T04:27:52.754Z,15.90
2019-01-29T04:30:24.412Z,15.43
2019-01-29T04:32:53.978Z,11.22
2019-01-29T04:35:27.884Z,11.88
2019-01-29T04:38:00.128Z,14.18
2019-01-29T04:40:43.690Z,14.17
2019-01-29T04:43:38.993Z,7.97
2019-01-29T04:46:10.793Z,16.70
2019-01-29T04:49:06.979Z,39.08
2019-01-29T04:51:35.546Z,13.48
2019-01-29T04:54:06.461Z,11.50
2019-01-29T04:56:40.741Z,7.87
2019-01-29T04:59:10.633Z,13.05
2019-01-29T05:01:47.417Z,13.10
2019-01-29T05:04:32.311Z,18.35
2019-01-29T05:07:28.543Z,19.12
2019-01-29T05:10:22.921Z,22.52
2019-01-29T05:13:10.040Z,22.42
2019-01-29T05:16:14.011Z,19.07
2019-01-29T05:21:53.639Z,26.60
2019-01-29T05:24:30.772Z,23.25
2019-01-29T05:27:11.290Z,27.30
2019-01-29T05:29:51.098Z,17.90
2019-01-29T05:32:23.523Z,17.62
2019-01-29T05:34:57.944Z,25.48
2019-01-29T05:37:35.443Z,24.67
2019-01-29T05:40:14.029Z,18.20
2019-01-29T05:43:02.926Z,17.90
2019-01-29T05:48:28.995Z,17.37
2019-01-29T05:51:03.260Z,10.50
2019-01-29T05:53:33.385Z,14.33
2019-01-29T05:56:01.979Z,13.38
2019-01-29T05:58:35.863Z,21.30
2019-01-29T06:01:07.359Z,12.45
2019-01-29T06:06:49.886Z,20.95
2019-01-29T06:09:24.127Z,20.60
2019-01-29T06:11:56.351Z,15.90
2019-01-29T06:14:28.918Z,18.30
2019-01-29T06:17:00.250Z,16.65
2019-01-29T06:19:29.168Z,17.25
2019-01-29T06:22:00.416Z,25.20
2019-01-29T06:24:30.009Z,14.65
2019-01-29T06:27:14.695Z,17.02
2019-01-29T06:29:50.831Z,20.77
2019-01-29T06:32:24.133Z,17.42
2019-01-29T06:34:56.014Z,21.57
2019-01-29T06:37:29.865Z,17.60
2019-01-29T06:39:59.328Z,15.53
2019-01-29T06:42:28.877Z,26.37
2019-01-29T06:44:57.620Z,16.65
2019-01-29T06:47:36.632Z,18.87
2019-01-29T06:50:08.838Z,17.07
2019-01-29T06:52:39.824Z,12.23
2019-01-29T06:55:18.197Z,23.40
2019-01-29T06:57:56.103Z,21.45
2019-01-29T07:00:40.227Z,16.97
2019-01-29T07:03:37.557Z,18.32
2019-01-29T07:06:29.104Z,18.02
2019-01-29T07:08:58.843Z,17.40
2019-01-29T07:11:37.913Z,20.10
2019-01-29T07:14:18.024Z,16.57
2019-01-29T07:17:18.840Z,16.97
2019-01-29T07:19:55.382Z,21.87
2019-01-29T07:22:26.058Z,27.05
2019-01-29T07:25:04.401Z,25.43
2019-01-29T07:27:44.056Z,31.23
2019-01-29T07:30:20.337Z,23.80
2019-01-29T07:32:55.465Z,24.67
2019-01-29T07:35:24.981Z,22.07
2019-01-29T07:37:55.333Z,24.92
2019-01-29T07:40:24.316Z,36.08
2019-01-29T07:42:53.439Z,32.63
2019-01-29T07:45:23.169Z,26.50
2019-01-29T07:47:52.448Z,30.12
2019-01-29T07:50:21.329Z,22.77
2019-01-29T07:52:49.949Z,21.82
2019-01-29T07:55:20.040Z,30.05
2019-01-29T07:57:48.918Z,24.55
2019-01-29T08:00:17.930Z,33.58
2019-01-29T08:02:49.372Z,24.32
2019-01-29T08:05:18.155Z,21.80
2019-01-29T08:07:50.841Z,23.30
2019-01-29T08:10:19.473Z,26.73
2019-01-29T08:12:48.708Z,30.02
2019-01-29T08:15:17.964Z,18.10
2019-01-29T08:17:46.965Z,27.62
2019-01-29T08:20:16.453Z,20.27
2019-01-29T08:22:45.762Z,24.40
2019-01-29T08:25:15.184Z,20.82
2019-01-29T08:27:44.082Z,32.65
2019-01-29T08:30:12.955Z,28.40
2019-01-29T08:32:49.351Z,23.18
2019-01-29T08:35:32.142Z,21.85
2019-01-29T08:38:01.495Z,23.47
2019-01-29T08:40:30.891Z,24.70
2019-01-29T08:42:59.468Z,27.00
2019-01-29T08:45:29.507Z,18.92
2019-01-29T08:47:58.368Z,22.27
2019-01-29T08:50:27.013Z,16.27
2019-01-29T08:52:55.791Z,29.32
2019-01-29T08:55:24.731Z,28.83
2019-01-29T08:57:53.815Z,28.83
2019-01-29T09:00:23.083Z,24.85
2019-01-29T09:02:52.075Z,28.70
2019-01-29T09:05:21.299Z,36.90
2019-01-29T09:07:50.265Z,40.60
2019-01-29T09:10:19.358Z,35.08
2019-01-29T09:12:48.259Z,42.50
2019-01-29T09:15:17.716Z,42.20
2019-01-29T09:17:46.388Z,38.40
2019-01-29T09:20:16.553Z,44.65
2019-01-29T09:22:46.115Z,50.35
2019-01-29T09:25:20.975Z,45.03
2019-01-29T09:27:47.068Z,44.10
2019-01-29T09:30:18.402Z,40.43
2019-01-29T09:32:47.206Z,46.53
2019-01-29T09:35:16.412Z,47.38
2019-01-29T09:37:45.241Z,53.42
2019-01-29T09:40:16.022Z,53.92
2019-01-29T09:42:44.639Z,51.92
2019-01-29T09:45:15.374Z,52.50
2019-01-29T09:47:44.230Z,50.55
2019-01-29T09:50:15.836Z,53.50
2019-01-29T09:52:44.440Z,64.50
2019-01-29T09:55:14.933Z,49.35
2019-01-29T09:57:44.234Z,56.88
2019-01-29T10:00:19.073Z,55.63
2019-01-29T10:02:47.696Z,44.70
2019-01-29T10:05:16.263Z,50.52
2019-01-29T10:07:45.168Z,55.70
2019-01-29T10:10:14.516Z,52.35
2019-01-29T10:12:43.295Z,53.65
2019-01-29T10:15:15.079Z,51.88
2019-01-29T10:17:44.030Z,53.20
2019-01-29T10:20:12.604Z,52.38
2019-01-29T10:22:41.506Z,68.22
2019-01-29T10:25:14.750Z,54.25
2019-01-29T10:30:13.523Z,49.58
2019-01-29T10:32:42.270Z,49.75
2019-01-29T10:35:14.607Z,51.15
2019-01-29T10:37:43.741Z,45.93
2019-01-29T10:40:17.388Z,47.30
2019-01-29T10:42:46.365Z,37.48
2019-01-29T10:45:17.564Z,36.73
2019-01-29T10:47:48.156Z,38.53
2019-01-29T10:50:23.613Z,34.23
2019-01-29T10:52:53.875Z,48.02
2019-01-29T10:55:23.188Z,43.52
2019-01-29T10:57:52.346Z,29.65
2019-01-29T11:00:34.923Z,37.60
2019-01-29T11:03:04.065Z,30.10
2019-01-29T11:05:34.607Z,31.15
2019-01-29T11:08:03.455Z,37.75
2019-01-29T11:10:32.457Z,29.98
2019-01-29T11:13:02.269Z,31.60
2019-01-29T11:15:35.731Z,29.90
2019-01-29T11:18:08.757Z,35.60
2019-01-29T11:20:39.110Z,28.17
2019-01-29T11:23:09.541Z,32.40
2019-01-29T11:25:39.191Z,35.78
2019-01-29T11:28:09.480Z,32.25
2019-01-29T11:30:40.587Z,29.05
2019-01-29T11:33:12.611Z,30.20
2019-01-29T11:35:44.134Z,25.80
2019-01-29T11:38:16.661Z,19.98
2019-01-29T11:40:46.027Z,22.95
2019-01-29T11:43:15.744Z,24.77
2019-01-29T11:45:52.465Z,24.95
2019-01-29T11:48:22.053Z,24.00
2019-01-29T11:50:51.639Z,25.23
2019-01-29T11:53:21.329Z,25.08
2019-01-29T11:55:53.616Z,30.17
2019-01-29T11:58:23.361Z,35.23
2019-01-29T12:00:56.828Z,27.50
2019-01-29T12:03:26.774Z,28.30
2019-01-29T12:05:56.453Z,22.67
2019-01-29T12:08:25.779Z,25.02
2019-01-29T12:10:55.481Z,30.43
2019-01-29T12:13:25.085Z,29.12
2019-01-29T12:15:54.899Z,25.65
2019-01-29T12:18:24.621Z,29.10
2019-01-29T12:20:54.015Z,30.25
2019-01-29T12:23:23.224Z,34.67
2019-01-29T12:25:52.174Z,28.38
2019-01-29T12:28:21.065Z,33.13
2019-01-29T12:30:50.610Z,30.20
2019-01-29T12:33:19.167Z,30.68
2019-01-29T12:35:48.716Z,26.27
2019-01-29T12:38:17.626Z,28.12
2019-01-29T12:40:46.486Z,32.60
2019-01-29T12:43:15.760Z,29.15
2019-01-29T12:45:45.088Z,29.75
2019-01-29T12:48:14.011Z,33.20
2019-01-29T12:50:48.237Z,32.65
2019-01-29T12:53:19.893Z,27.67
2019-01-29T12:55:49.223Z,27.67
2019-01-29T12:58:18.956Z,29.87
2019-01-29T13:00:53.864Z,30.90
2019-01-29T13:03:22.793Z,28.67
2019-01-29T13:05:51.722Z,29.48
2019-01-29T13:08:21.017Z,39.63
2019-01-29T13:10:49.613Z,27.93
2019-01-29T13:13:18.458Z,34.73
2019-01-29T13:15:47.035Z,27.65
2019-01-29T13:18:15.615Z,25.48
2019-01-29T13:20:44.158Z,32.63
2019-01-29T13:23:12.734Z,30.95
2019-01-29T13:25:41.277Z,42.55
2019-01-29T13:28:09.851Z,31.68
2019-01-29T13:30:38.783Z,31.00
2019-01-29T13:33:09.813Z,32.93
2019-01-29T13:35:38.746Z,28.15
2019-01-29T13:38:08.802Z,32.53
2019-01-29T13:40:37.389Z,37.45
2019-01-29T13:43:06.317Z,30.52
2019-01-29T13:45:34.879Z,33.95
2019-01-29T13:48:03.444Z,24.90
2019-01-29T13:50:35.283Z,23.25
2019-01-29T13:53:03.871Z,19.85
2019-01-29T13:55:32.432Z,25.15
2019-01-29T13:58:01.287Z,23.45
2019-01-29T14:00:31.533Z,41.73
2019-01-29T14:03:00.621Z,21.48
2019-01-29T14:05:29.227Z,18.62
2019-01-29T14:07:57.765Z,23.70
2019-01-29T14:10:26.386Z,16.23
2019-01-29T14:12:54.970Z,15.03
2019-01-29T14:15:31.019Z,22.82
2019-01-29T14:17:59.577Z,15.53
2019-01-29T14:20:28.135Z,17.55
2019-01-29T14:22:56.705Z,15.78
2019-01-29T14:25:25.245Z,21.40
2019-01-29T14:27:54.159Z,13.00
2019-01-29T14:30:22.755Z,14.85
2019-01-29T14:32:51.279Z,19.12
2019-01-29T14:35:22.094Z,21.52
2019-01-29T14:38:44.359Z,16.23
2019-01-29T14:41:13.114Z,15.98
2019-01-29T14:43:45.115Z,15.25
2019-01-29T14:46:14.074Z,16.48
2019-01-29T14:48:42.621Z,16.67
2019-01-29T14:51:11.188Z,20.50
2019-01-29T14:53:40.136Z,17.85
2019-01-29T14:56:09.380Z,18.92
2019-01-29T14:58:37.990Z,20.72
2019-01-29T15:01:06.872Z,18.23
2019-01-29T15:03:35.417Z,17.82
2019-01-29T15:06:03.992Z,15.98
2019-01-29T15:08:32.541Z,21.95
2019-01-29T15:11:01.127Z,14.20
2019-01-29T15:13:29.712Z,21.97
2019-01-29T15:16:05.694Z,27.10
2019-01-29T15:18:38.067Z,16.65
2019-01-29T15:21:06.616Z,27.25
2019-01-29T15:23:35.181Z,40.00
2019-01-29T15:26:03.749Z,30.70
2019-01-29T15:28:32.287Z,26.27
2019-01-29T15:31:00.868Z,30.75
2019-01-29T15:33:29.734Z,25.40
2019-01-29T15:35:58.301Z,24.05
2019-01-29T15:38:26.849Z,27.93
2019-01-29T15:40:55.433Z,23.57
2019-01-29T15:43:23.978Z,21.35
2019-01-29T15:45:52.590Z,15.30
2019-01-29T15:48:21.143Z,24.72
2019-01-29T15:50:49.694Z,31.12
2019-01-29T15:53:18.283Z,18.60
2019-01-29T15:55:46.826Z,16.93
2019-01-29T15:58:15.684Z,17.40
2019-01-29T16:00:44.260Z,20.88
2019-01-29T16:03:13.190Z,19.48
2019-01-29T16:05:42.076Z,24.70
2019-01-29T16:08:10.973Z,19.62
2019-01-29T16:10:40.050Z,27.60
2019-01-29T16:13:08.768Z,21.50
2019-01-29T16:15:37.368Z,26.75
2019-01-29T16:18:05.937Z,21.02
2019-01-29T16:20:34.521Z,18.70
2019-01-29T16:23:03.072Z,15.85
2019-01-29T16:25:31.652Z,13.85
2019-01-29T16:28:00.229Z,12.55
2019-01-29T16:30:28.866Z,10.45
2019-01-29T16:32:57.412Z,8.90
2019-01-29T16:35:28.802Z,10.93
2019-01-29T16:37:57.775Z,6.22
2019-01-29T16:40:26.725Z,5.72
2019-01-29T16:42:56.629Z,6.08
2019-01-29T16:45:30.740Z,18.95
2019-01-29T16:48:00.570Z,52.67
2019-01-29T16:50:29.201Z,39.03
2019-01-29T16:52:57.860Z,25.20
2019-01-29T16:55:26.734Z,14.98
2019-01-29T16:57:55.290Z,14.50
2019-01-29T17:00:28.443Z,8.00
2019-01-29T17:05:25.343Z,10.32
2019-01-29T17:07:54.601Z,10.03
2019-01-29T17:10:24.078Z,12.65
2019-01-29T17:12:53.001Z,13.00
2019-01-29T17:15:25.280Z,18.42
2019-01-29T17:17:54.454Z,17.40
2019-01-29T17:20:25.936Z,30.25
2019-01-29T17:22:55.322Z,22.52
2019-01-29T17:25:24.196Z,53.30
2019-01-29T17:27:52.780Z,37.13
2019-01-29T17:30:30.792Z,68.90
2019-01-29T17:32:59.376Z,61.83
2019-01-29T17:35:28.462Z,26.52
2019-01-29T17:37:57.062Z,40.40
2019-01-29T17:40:25.657Z,67.32
2019-01-29T17:42:57.150Z,47.13
2019-01-29T17:45:28.269Z,50.63
2019-01-29T17:47:56.929Z,36.25
2019-01-29T17:50:28.166Z,27.82
2019-01-29T17:52:56.743Z,36.23
2019-01-29T17:55:25.964Z,34.55
2019-01-29T17:57:54.544Z,24.25
2019-01-29T18:00:27.891Z,23.35
2019-01-29T18:02:56.445Z,21.55
2019-01-29T18:05:25.028Z,20.00
2019-01-29T18:07:53.626Z,21.90
2019-01-29T18:10:22.177Z,32.75
2019-01-29T18:12:51.071Z,23.35
2019-01-29T18:15:21.529Z,22.20
2019-01-29T18:17:50.482Z,34.92
2019-01-29T18:20:19.407Z,25.35
2019-01-29T18:22:48.337Z,24.60
2019-01-29T18:25:16.894Z,19.85
2019-01-29T18:27:45.774Z,25.35
2019-01-29T18:30:19.885Z,22.30
2019-01-29T18:32:48.437Z,23.15
2019-01-29T18:35:16.997Z,24.10
2019-01-29T18:37:45.771Z,29.82
2019-01-29T18:40:16.955Z,28.75
2019-01-29T18:42:45.534Z,25.65
2019-01-29T18:45:14.624Z,30.23
2019-01-29T18:47:43.183Z,29.45
2019-01-29T18:50:13.460Z,29.98
2019-01-29T18:52:43.304Z,41.50
2019-01-29T18:55:12.163Z,48.40
2019-01-29T18:57:40.724Z,39.67
2019-01-29T19:00:17.854Z,45.67
2019-01-29T19:02:46.413Z,48.70
2019-01-29T19:05:15.419Z,62.40
2019-01-29T19:07:44.933Z,60.67
2019-01-29T19:10:15.638Z,64.12
2019-01-29T19:12:44.250Z,66.97
2019-01-29T19:15:18.126Z,56.55
2019-01-29T19:17:46.720Z,71.45
2019-01-29T19:20:16.471Z,67.58
2019-01-29T19:22:45.044Z,70.80
2019-01-29T19:25:14.628Z,72.90
2019-01-29T19:27:43.528Z,69.87
2019-01-29T19:30:15.780Z,70.40
2019-01-29T19:32:44.354Z,77.82
2019-01-29T19:35:12.970Z,59.60
2019-01-29T19:37:41.537Z,66.95
2019-01-29T19:40:10.737Z,62.85
2019-01-29T19:42:39.361Z,58.63
2019-01-29T19:45:11.474Z,65.22
2019-01-29T19:47:40.052Z,80.17
2019-01-29T19:50:12.783Z,71.65
2019-01-29T19:52:41.374Z,46.80
2019-01-29T19:55:09.941Z,44.45
2019-01-29T19:57:38.525Z,44.33
2019-01-29T20:00:12.063Z,37.98
2019-01-29T20:02:40.627Z,41.48
2019-01-29T20:05:09.471Z,37.38
2019-01-29T20:07:38.065Z,40.80
2019-01-29T20:10:07.885Z,38.53
2019-01-29T20:12:36.454Z,35.55
2019-01-29T20:15:06.423Z,33.10
2019-01-29T20:17:35.018Z,37.67
2019-01-29T20:20:03.586Z,37.35
2019-01-29T20:22:32.172Z,40.67
2019-01-29T20:25:00.729Z,43.15
2019-01-29T20:27:29.344Z,36.20
2019-01-29T20:29:57.893Z,33.65
2019-01-29T20:32:26.791Z,42.75
2019-01-29T20:34:55.381Z,37.95
2019-01-29T20:37:23.928Z,31.87
2019-01-29T20:39:52.525Z,34.20
2019-01-29T20:42:21.080Z,31.07
2019-01-29T20:44:49.646Z,35.52
2019-01-29T20:47:18.303Z,38.20
2019-01-29T20:49:46.861Z,38.98
2019-01-29T20:52:15.428Z,34.73
2019-01-29T20:54:44.006Z,39.83
2019-01-29T20:57:12.562Z,35.45
2019-01-29T20:59:41.164Z,30.97
2019-01-29T21:02:09.728Z,28.80
2019-01-29T21:04:38.291Z,28.50
2019-01-29T21:07:06.893Z,34.05
2019-01-29T21:09:35.444Z,34.65
2019-01-29T21:12:04.084Z,35.38
2019-01-29T21:14:32.644Z,37.65
2019-01-29T21:17:01.226Z,36.45
2019-01-29T21:19:29.809Z,54.13
2019-01-29T21:21:58.409Z,38.80
2019-01-29T21:24:26.987Z,40.48
2019-01-29T21:26:55.555Z,42.27
2019-01-29T21:29:24.164Z,42.98
2019-01-29T21:31:52.724Z,47.10
2019-01-29T21:34:21.270Z,48.68
2019-01-29T21:36:49.874Z,33.13
2019-01-29T21:39:18.418Z,40.73
2019-01-29T21:41:46.972Z,35.40
2019-01-29T21:44:15.898Z,35.92
2019-01-29T21:46:44.456Z,36.15
2019-01-29T21:49:13.986Z,41.75
2019-01-29T21:51:42.643Z,45.38
2019-01-29T21:54:11.248Z,36.35
2019-01-29T21:56:39.799Z,39.80
2019-01-29T21:59:13.401Z,36.63
2019-01-29T22:01:38.680Z,37.33
2019-01-29T22:04:07.229Z,29.50
2019-01-29T22:06:35.782Z,35.70
2019-01-29T22:09:07.767Z,38.17
2019-01-29T22:11:36.327Z,33.58
2019-01-29T22:14:04.890Z,35.10
2019-01-29T22:16:33.483Z,30.88
2019-01-29T22:19:02.052Z,25.90
2019-01-29T22:21:30.599Z,40.12
2019-01-29T22:23:59.195Z,34.50
2019-01-29T22:26:27.743Z,42.17
2019-01-29T22:28:56.294Z,33.08
2019-01-29T22:31:24.868Z,35.75
2019-01-29T22:33:53.817Z,40.00
2019-01-29T22:36:22.371Z,30.50
2019-01-29T22:38:50.936Z,31.65
2019-01-29T22:41:19.600Z,46.45
2019-01-29T22:43:48.154Z,38.75
2019-01-29T22:46:16.712Z,31.85
2019-01-29T22:48:45.326Z,29.35
2019-01-29T22:51:14.198Z,34.43
2019-01-29T22:53:42.756Z,36.08
2019-01-29T22:56:11.343Z,38.10
2019-01-29T22:58:39.923Z,38.60
2019-01-29T23:01:20.321Z,33.13
2019-01-29T23:04:02.971Z,25.32
2019-01-29T23:06:52.085Z,35.55
2019-01-29T23:09:20.676Z,32.48
2019-01-29T23:11:49.232Z,26.35
2019-01-29T23:14:17.785Z,36.80
2019-01-29T23:16:46.412Z,23.38
2019-01-29T23:19:15.003Z,28.67
2019-01-29T23:21:43.552Z,28.77
2019-01-29T23:24:12.158Z,33.28
2019-01-29T23:26:40.713Z,29.85
2019-01-29T23:29:09.278Z,31.12
2019-01-29T23:31:37.855Z,27.15
2019-01-29T23:34:06.437Z,30.02
2019-01-29T23:36:35.000Z,27.20
2019-01-29T23:39:04.613Z,31.17
2019-01-29T23:41:33.166Z,22.60
2019-01-29T23:44:01.837Z,21.42
2019-01-29T23:46:30.389Z,20.32
2019-01-29T23:48:59.248Z,19.55
2019-01-29T23:51:27.826Z,28.40
2019-01-29T23:53:56.416Z,28.55
2019-01-29T23:56:24.997Z,25.08
2019-01-29T23:58:53.543Z,27.93
