createdAt,value
2023-03-10T00:00:22.264Z,4.80
2023-03-10T00:02:54.861Z,4.80
2023-03-10T00:05:23.383Z,4.80
2023-03-10T00:08:05.777Z,4.90
2023-03-10T00:10:38.735Z,4.80
2023-03-10T00:13:09.063Z,4.80
2023-03-10T00:15:41.268Z,4.80
2023-03-10T00:18:33.640Z,4.80
2023-03-10T00:21:04.969Z,4.70
2023-03-10T00:23:36.350Z,4.80
2023-03-10T00:26:06.871Z,4.80
2023-03-10T00:28:37.442Z,4.80
2023-03-10T00:31:09.032Z,4.70
2023-03-10T00:33:39.118Z,4.70
2023-03-10T00:36:13.815Z,4.80
2023-03-10T00:38:44.261Z,4.80
2023-03-10T00:41:28.192Z,4.70
2023-03-10T00:43:59.464Z,4.80
2023-03-10T00:46:29.901Z,4.80
2023-03-10T00:49:04.704Z,4.80
2023-03-10T00:51:56.712Z,4.90
2023-03-10T00:54:27.072Z,4.80
2023-03-10T00:57:05.321Z,4.80
2023-03-10T00:59:49.321Z,4.90
2023-03-10T01:02:18.929Z,4.90
2023-03-10T01:04:50.764Z,4.80
2023-03-10T01:07:19.554Z,4.90
2023-03-10T01:09:50.004Z,4.90
2023-03-10T01:12:18.301Z,4.90
2023-03-10T01:14:48.836Z,4.80
2023-03-10T01:17:37.992Z,4.90
2023-03-10T01:20:15.380Z,4.80
2023-03-10T01:22:44.899Z,4.90
2023-03-10T01:25:16.498Z,4.90
2023-03-10T01:27:47.258Z,4.90
2023-03-10T01:30:21.092Z,4.90
2023-03-10T01:32:51.222Z,4.80
2023-03-10T01:35:21.480Z,4.90
2023-03-10T01:37:52.226Z,4.90
2023-03-10T01:40:21.735Z,5.00
2023-03-10T01:42:58.896Z,4.90
2023-03-10T01:46:07.779Z,4.90
2023-03-10T01:48:41.013Z,4.90
2023-03-10T01:51:14.440Z,4.90
2023-03-10T01:53:43.042Z,4.90
2023-03-10T01:56:11.748Z,4.90
2023-03-10T02:01:38.891Z,4.90
2023-03-10T02:04:35.484Z,4.90
2023-03-10T02:07:07.920Z,4.90
2023-03-10T02:09:43.194Z,4.90
2023-03-10T02:12:12.899Z,4.90
2023-03-10T02:14:41.670Z,4.90
2023-03-10T02:17:16.982Z,4.80
2023-03-10T02:20:10.847Z,4.80
2023-03-10T02:22:41.427Z,4.90
2023-03-10T02:25:21.226Z,4.80
2023-03-10T02:27:50.927Z,4.80
2023-03-10T02:30:26.480Z,4.80
2023-03-10T02:32:56.652Z,4.90
2023-03-10T02:35:24.726Z,4.90
2023-03-10T02:37:55.340Z,4.90
2023-03-10T02:40:34.728Z,4.80
2023-03-10T02:43:06.871Z,4.80
2023-03-10T02:45:38.805Z,4.80
2023-03-10T02:48:12.427Z,4.80
2023-03-10T02:50:45.502Z,4.80
2023-03-10T02:53:17.010Z,4.70
2023-03-10T02:55:45.136Z,4.80
2023-03-10T02:58:15.868Z,4.80
2023-03-10T03:00:46.812Z,4.80
2023-03-10T03:03:17.573Z,4.80
2023-03-10T03:05:45.821Z,4.80
2023-03-10T03:08:14.784Z,4.80
2023-03-10T03:10:43.147Z,4.80
2023-03-10T03:13:13.914Z,4.80
2023-03-10T03:15:43.754Z,4.80
2023-03-10T03:18:12.017Z,4.80
2023-03-10T03:20:41.738Z,4.80
2023-03-10T03:23:10.304Z,4.80
2023-03-10T03:25:40.396Z,4.80
2023-03-10T03:28:10.963Z,4.80
2023-03-10T03:30:39.152Z,4.80
2023-03-10T03:33:09.329Z,4.70
2023-03-10T03:35:38.656Z,4.80
2023-03-10T03:38:07.499Z,4.70
2023-03-10T03:40:37.328Z,4.80
2023-03-10T03:43:05.708Z,4.80
2023-03-10T03:45:34.140Z,4.80
2023-03-10T03:48:02.199Z,4.80
2023-03-10T03:50:31.815Z,4.80
2023-03-10T03:52:59.891Z,4.80
2023-03-10T03:55:30.794Z,4.80
2023-03-10T03:58:00.204Z,4.80
2023-03-10T04:00:30.588Z,4.80
2023-03-10T04:02:58.585Z,4.80
2023-03-10T04:05:26.676Z,4.70
2023-03-10T04:07:56.044Z,4.70
2023-03-10T04:10:24.631Z,4.80
2023-03-10T04:12:52.606Z,4.70
2023-03-10T04:15:21.067Z,4.70
2023-03-10T04:17:49.046Z,4.70
2023-03-10T04:20:18.151Z,4.70
2023-03-10T04:22:46.319Z,4.70
2023-03-10T04:25:15.971Z,4.70
2023-03-10T04:27:44.039Z,4.70
2023-03-10T04:30:14.929Z,4.70
2023-03-10T04:32:43.803Z,4.70
2023-03-10T04:35:13.970Z,4.70
2023-03-10T04:37:44.478Z,4.70
2023-03-10T04:40:15.973Z,4.70
2023-03-10T04:42:43.980Z,4.70
2023-03-10T04:45:13.578Z,4.70
2023-03-10T04:47:41.939Z,4.70
2023-03-10T04:50:11.918Z,4.80
2023-03-10T04:52:40.128Z,4.80
2023-03-10T04:55:10.231Z,4.80
2023-03-10T04:57:39.905Z,4.70
2023-03-10T05:00:12.775Z,4.80
2023-03-10T05:02:41.767Z,4.70
2023-03-10T05:05:10.652Z,4.70
2023-03-10T05:07:38.751Z,4.70
2023-03-10T05:10:11.576Z,4.70
2023-03-10T05:12:42.393Z,4.70
2023-03-10T05:15:11.357Z,4.70
2023-03-10T05:17:39.465Z,4.70
2023-03-10T05:20:09.540Z,4.70
2023-03-10T05:22:37.968Z,4.70
2023-03-10T05:25:07.015Z,4.70
2023-03-10T05:27:36.066Z,4.70
2023-03-10T05:30:06.264Z,4.70
2023-03-10T05:32:35.588Z,4.70
2023-03-10T05:35:04.796Z,4.70
2023-03-10T05:37:33.332Z,4.70
2023-03-10T05:40:01.287Z,4.70
2023-03-10T05:42:29.203Z,4.60
2023-03-10T05:44:57.367Z,4.70
2023-03-10T05:47:26.776Z,4.60
2023-03-10T05:49:55.000Z,4.60
2023-03-10T05:52:22.946Z,4.60
2023-03-10T05:54:50.914Z,4.60
2023-03-10T05:57:18.880Z,4.60
2023-03-10T05:59:46.878Z,4.70
2023-03-10T06:02:14.806Z,4.70
2023-03-10T06:04:44.150Z,4.70
2023-03-10T06:07:12.077Z,4.70
2023-03-10T06:09:40.049Z,4.70
2023-03-10T06:12:08.266Z,4.70
2023-03-10T06:14:36.323Z,4.70
2023-03-10T06:17:04.352Z,4.70
2023-03-10T06:19:32.372Z,4.60
2023-03-10T06:22:01.761Z,4.60
2023-03-10T06:24:30.244Z,4.70
2023-03-10T06:26:58.278Z,4.70
2023-03-10T06:29:26.356Z,4.70
2023-03-10T06:31:54.536Z,4.70
2023-03-10T06:34:22.507Z,4.70
2023-03-10T06:36:50.451Z,4.70
2023-03-10T06:39:19.885Z,4.70
2023-03-10T06:41:47.840Z,4.70
2023-03-10T06:44:19.057Z,4.70
2023-03-10T06:46:47.531Z,4.70
2023-03-10T06:49:15.756Z,4.80
2023-03-10T06:51:43.864Z,4.70
2023-03-10T06:54:11.967Z,4.70
2023-03-10T06:56:41.386Z,4.70
2023-03-10T06:59:11.727Z,4.70
2023-03-10T07:01:39.724Z,4.80
2023-03-10T07:04:08.201Z,4.80
2023-03-10T07:06:36.161Z,4.70
2023-03-10T07:09:04.257Z,4.80
2023-03-10T07:11:32.588Z,4.60
2023-03-10T07:14:01.948Z,4.70
2023-03-10T07:16:30.093Z,4.70
2023-03-10T07:18:58.442Z,4.70
2023-03-10T07:21:26.530Z,4.70
2023-03-10T07:23:54.539Z,4.80
2023-03-10T07:26:23.232Z,4.80
2023-03-10T07:28:51.361Z,4.80
2023-03-10T07:31:21.077Z,4.80
2023-03-10T07:33:49.882Z,4.80
2023-03-10T07:36:20.497Z,4.80
2023-03-10T07:38:49.061Z,4.80
2023-03-10T07:41:19.436Z,4.80
2023-03-10T07:43:48.859Z,4.80
2023-03-10T07:46:16.893Z,4.90
2023-03-10T07:48:46.434Z,4.90
2023-03-10T07:51:15.045Z,4.80
2023-03-10T07:53:43.228Z,4.90
2023-03-10T07:56:13.590Z,4.90
2023-03-10T07:58:42.142Z,5.00
2023-03-10T08:01:16.255Z,5.00
2023-03-10T08:03:47.862Z,5.00
2023-03-10T08:06:22.981Z,5.00
2023-03-10T08:08:52.194Z,5.00
2023-03-10T08:11:20.829Z,5.00
2023-03-10T08:13:50.072Z,5.00
2023-03-10T08:16:20.896Z,5.00
2023-03-10T08:18:50.607Z,5.00
2023-03-10T08:21:20.219Z,5.00
2023-03-10T08:23:48.366Z,5.00
2023-03-10T08:26:19.133Z,5.00
2023-03-10T08:28:47.165Z,5.00
2023-03-10T08:31:18.241Z,5.00
2023-03-10T08:33:47.637Z,5.00
2023-03-10T08:36:18.125Z,5.00
2023-03-10T08:38:48.130Z,5.00
2023-03-10T08:41:18.878Z,5.00
2023-03-10T08:43:49.123Z,5.00
2023-03-10T08:46:18.846Z,5.00
2023-03-10T08:48:46.915Z,5.10
2023-03-10T08:51:16.305Z,5.10
2023-03-10T08:53:48.016Z,5.10
2023-03-10T08:56:18.232Z,5.10
2023-03-10T08:58:46.607Z,5.10
2023-03-10T09:01:15.662Z,5.10
2023-03-10T09:03:45.776Z,5.10
2023-03-10T09:06:15.062Z,5.10
2023-03-10T09:08:43.611Z,5.10
2023-03-10T09:11:17.818Z,5.10
2023-03-10T09:13:48.162Z,5.10
2023-03-10T09:16:16.658Z,5.10
2023-03-10T09:18:48.154Z,5.10
2023-03-10T09:21:19.021Z,5.10
2023-03-10T09:23:49.809Z,5.10
2023-03-10T09:26:19.366Z,5.10
2023-03-10T09:28:51.339Z,5.10
2023-03-10T09:31:21.643Z,5.10
2023-03-10T09:33:50.481Z,5.20
2023-03-10T09:36:19.664Z,5.10
2023-03-10T09:38:47.810Z,5.10
2023-03-10T09:41:35.167Z,5.10
2023-03-10T09:44:13.752Z,5.10
2023-03-10T09:46:48.533Z,5.10
2023-03-10T09:49:24.266Z,5.10
2023-03-10T09:51:52.532Z,5.10
2023-03-10T09:54:39.151Z,5.10
2023-03-10T09:57:17.004Z,5.10
2023-03-10T09:59:49.922Z,5.10
2023-03-10T10:02:23.132Z,5.10
2023-03-10T10:04:56.854Z,5.20
2023-03-10T10:07:28.985Z,5.10
2023-03-10T10:10:04.425Z,5.10
2023-03-10T10:12:39.378Z,5.10
2023-03-10T10:15:18.906Z,5.20
2023-03-10T10:18:05.484Z,5.20
2023-03-10T10:20:46.010Z,5.10
2023-03-10T10:23:22.585Z,5.10
2023-03-10T10:25:50.903Z,5.10
2023-03-10T10:28:30.324Z,5.10
2023-03-10T10:31:22.463Z,5.10
2023-03-10T10:34:19.900Z,5.10
2023-03-10T10:36:52.283Z,5.10
2023-03-10T10:39:28.215Z,5.10
2023-03-10T10:42:13.094Z,5.00
2023-03-10T10:44:44.439Z,5.00
2023-03-10T10:47:29.140Z,5.00
2023-03-10T10:50:12.825Z,5.00
2023-03-10T10:52:41.819Z,5.00
2023-03-10T10:55:34.783Z,5.00
2023-03-10T10:58:05.959Z,5.00
2023-03-10T11:00:37.151Z,5.00
2023-03-10T11:03:21.818Z,4.90
2023-03-10T11:05:49.864Z,4.90
2023-03-10T11:08:20.084Z,4.80
2023-03-10T11:10:56.107Z,4.80
2023-03-10T11:13:30.540Z,4.80
2023-03-10T11:16:09.487Z,4.80
2023-03-10T11:18:40.259Z,4.80
2023-03-10T11:21:14.774Z,4.80
2023-03-10T11:23:55.306Z,4.70
2023-03-10T11:26:34.259Z,4.80
2023-03-10T11:29:07.521Z,4.80
2023-03-10T11:31:44.306Z,4.70
2023-03-10T11:34:21.739Z,4.80
2023-03-10T11:37:00.424Z,4.80
2023-03-10T11:39:41.602Z,4.70
2023-03-10T11:42:17.596Z,4.80
2023-03-10T11:44:55.652Z,4.70
2023-03-10T11:47:33.577Z,4.70
2023-03-10T11:50:18.852Z,4.60
2023-03-10T11:52:47.533Z,4.60
2023-03-10T11:55:20.320Z,4.60
2023-03-10T11:57:52.981Z,4.60
2023-03-10T12:00:26.308Z,4.70
2023-03-10T12:03:07.769Z,4.60
2023-03-10T12:05:44.808Z,4.60
2023-03-10T12:08:15.700Z,4.60
2023-03-10T12:10:44.667Z,4.60
2023-03-10T12:13:30.271Z,4.60
2023-03-10T12:16:01.056Z,4.60
2023-03-10T12:18:30.844Z,4.60
2023-03-10T12:21:17.219Z,4.60
2023-03-10T12:23:46.819Z,4.60
2023-03-10T12:26:15.768Z,4.60
2023-03-10T12:28:43.781Z,4.60
2023-03-10T12:31:33.119Z,4.60
2023-03-10T12:34:15.356Z,4.50
2023-03-10T12:36:46.412Z,4.60
2023-03-10T12:39:42.737Z,4.60
2023-03-10T12:42:33.684Z,4.50
2023-03-10T12:45:20.172Z,4.50
2023-03-10T12:47:54.894Z,4.50
2023-03-10T12:50:33.240Z,4.50
2023-03-10T12:53:08.883Z,4.40
2023-03-10T12:55:37.008Z,4.50
2023-03-10T12:58:13.052Z,4.40
2023-03-10T13:00:47.331Z,4.40
2023-03-10T13:03:26.064Z,4.40
2023-03-10T13:06:05.492Z,4.30
2023-03-10T13:08:42.800Z,4.30
2023-03-10T13:11:40.246Z,4.20
2023-03-10T13:14:14.420Z,4.10
2023-03-10T13:16:53.470Z,4.00
2023-03-10T13:19:22.504Z,3.90
2023-03-10T13:21:52.969Z,3.90
2023-03-10T13:24:25.270Z,3.80
2023-03-10T13:27:07.841Z,3.70
2023-03-10T13:29:37.557Z,3.70
2023-03-10T13:32:06.299Z,3.80
2023-03-10T13:34:36.881Z,3.70
2023-03-10T13:37:08.344Z,3.70
2023-03-10T13:39:36.529Z,3.60
2023-03-10T13:42:15.037Z,3.60
2023-03-10T13:44:44.587Z,3.60
2023-03-10T13:47:17.209Z,3.80
2023-03-10T13:49:49.678Z,3.70
2023-03-10T13:52:20.746Z,3.60
2023-03-10T13:54:50.176Z,3.50
2023-03-10T13:57:23.883Z,3.60
2023-03-10T13:59:53.293Z,3.50
2023-03-10T14:02:26.990Z,3.50
2023-03-10T14:04:57.270Z,3.50
2023-03-10T14:07:29.454Z,3.40
2023-03-10T14:10:16.227Z,3.30
2023-03-10T14:12:46.639Z,3.30
2023-03-10T14:15:24.347Z,3.30
2023-03-10T14:17:54.348Z,3.30
2023-03-10T14:20:31.355Z,3.30
2023-03-10T14:23:01.628Z,3.20
2023-03-10T14:25:29.749Z,3.20
2023-03-10T14:27:59.380Z,3.20
2023-03-10T14:30:30.477Z,3.10
2023-03-10T14:33:00.269Z,3.00
2023-03-10T14:35:30.277Z,3.10
2023-03-10T14:38:00.214Z,3.00
2023-03-10T14:40:28.212Z,3.00
2023-03-10T14:43:00.425Z,3.00
2023-03-10T14:45:33.349Z,2.90
2023-03-10T14:48:05.077Z,3.00
2023-03-10T14:50:34.214Z,2.90
2023-03-10T14:53:03.695Z,2.90
2023-03-10T14:55:31.724Z,2.80
2023-03-10T14:58:02.011Z,2.80
2023-03-10T15:00:30.295Z,2.80
2023-03-10T15:02:58.943Z,2.80
2023-03-10T15:05:45.047Z,2.70
2023-03-10T15:08:17.608Z,2.60
2023-03-10T15:10:48.821Z,2.60
2023-03-10T15:13:18.462Z,2.50
2023-03-10T15:15:48.015Z,2.60
2023-03-10T15:18:17.566Z,2.60
2023-03-10T15:20:46.063Z,2.50
2023-03-10T15:23:17.140Z,2.60
2023-03-10T15:25:47.513Z,2.60
2023-03-10T15:28:15.905Z,2.60
2023-03-10T15:30:44.075Z,2.60
2023-03-10T15:33:12.021Z,2.60
2023-03-10T15:35:41.133Z,2.60
2023-03-10T15:38:09.494Z,2.70
2023-03-10T15:40:38.793Z,2.70
2023-03-10T15:43:09.068Z,2.70
2023-03-10T15:45:40.842Z,2.80
2023-03-10T15:48:09.369Z,2.80
2023-03-10T15:50:38.157Z,2.80
2023-03-10T15:53:06.152Z,2.80
2023-03-10T15:55:36.475Z,2.90
2023-03-10T15:58:04.815Z,3.00
2023-03-10T16:00:34.283Z,3.10
2023-03-10T16:03:02.868Z,3.30
2023-03-10T16:05:31.055Z,3.30
2023-03-10T16:07:59.094Z,3.40
2023-03-10T16:10:27.130Z,3.50
2023-03-10T16:12:55.191Z,3.60
2023-03-10T16:15:23.186Z,3.60
2023-03-10T16:17:52.648Z,3.60
2023-03-10T16:20:21.330Z,3.60
2023-03-10T16:22:49.356Z,3.60
2023-03-10T16:25:19.364Z,3.60
2023-03-10T16:27:48.042Z,3.60
2023-03-10T16:30:18.238Z,3.50
2023-03-10T16:32:47.246Z,3.50
2023-03-10T16:35:17.020Z,3.40
2023-03-10T16:37:45.265Z,3.40
2023-03-10T16:40:14.298Z,3.40
2023-03-10T16:42:45.498Z,3.40
2023-03-10T16:45:14.286Z,3.40
2023-03-10T16:47:43.933Z,3.40
2023-03-10T16:50:14.246Z,3.30
2023-03-10T16:52:44.081Z,3.30
2023-03-10T16:55:17.356Z,3.20
2023-03-10T16:57:46.255Z,3.20
2023-03-10T17:00:15.572Z,3.30
2023-03-10T17:02:43.745Z,3.40
2023-03-10T17:05:15.399Z,3.40
2023-03-10T17:07:55.210Z,3.40
2023-03-10T17:10:26.460Z,3.30
2023-03-10T17:12:54.699Z,3.20
2023-03-10T17:15:22.609Z,3.20
2023-03-10T17:17:50.566Z,3.10
2023-03-10T17:20:19.824Z,3.10
2023-03-10T17:22:49.188Z,3.00
2023-03-10T17:25:17.173Z,3.00
2023-03-10T17:27:45.472Z,2.90
2023-03-10T17:30:15.465Z,2.90
2023-03-10T17:32:43.540Z,2.70
2023-03-10T17:35:11.769Z,2.70
2023-03-10T17:37:40.684Z,2.70
2023-03-10T17:40:15.304Z,2.70
2023-03-10T17:42:43.308Z,2.70
2023-03-10T17:45:12.167Z,2.60
2023-03-10T17:47:41.386Z,2.60
2023-03-10T17:50:10.631Z,2.60
2023-03-10T17:52:38.668Z,2.60
2023-03-10T17:55:07.659Z,2.70
2023-03-10T17:57:39.046Z,2.60
2023-03-10T18:00:10.806Z,2.60
2023-03-10T18:02:38.988Z,2.60
2023-03-10T18:05:07.888Z,2.50
2023-03-10T18:07:35.902Z,2.50
2023-03-10T18:10:03.950Z,2.50
2023-03-10T18:12:31.937Z,2.50
2023-03-10T18:15:04.570Z,2.50
2023-03-10T18:17:32.796Z,2.40
2023-03-10T18:20:01.100Z,2.40
2023-03-10T18:22:29.102Z,2.50
2023-03-10T18:25:01.411Z,2.40
2023-03-10T18:27:29.356Z,2.40
2023-03-10T18:29:57.473Z,2.40
2023-03-10T18:32:27.296Z,2.50
2023-03-10T18:34:55.663Z,2.50
2023-03-10T18:37:23.602Z,2.50
2023-03-10T18:39:53.847Z,2.50
2023-03-10T18:42:23.226Z,2.60
2023-03-10T18:44:51.334Z,2.60
2023-03-10T18:47:19.504Z,2.60
2023-03-10T18:49:51.714Z,2.50
2023-03-10T18:52:19.749Z,2.60
2023-03-10T18:54:49.017Z,2.60
2023-03-10T18:57:18.303Z,2.50
2023-03-10T18:59:46.505Z,2.60
2023-03-10T19:02:16.320Z,2.50
2023-03-10T19:04:47.810Z,2.60
2023-03-10T19:07:21.491Z,2.60
2023-03-10T19:09:54.065Z,2.50
2023-03-10T19:12:23.614Z,2.50
2023-03-10T19:14:54.793Z,2.50
2023-03-10T19:17:22.896Z,2.50
2023-03-10T19:19:51.990Z,2.50
2023-03-10T19:22:21.416Z,2.60
2023-03-10T19:24:49.524Z,2.60
2023-03-10T19:27:19.001Z,2.60
2023-03-10T19:29:52.290Z,2.70
2023-03-10T19:32:20.813Z,2.60
2023-03-10T19:34:49.295Z,2.60
2023-03-10T19:37:17.500Z,2.60
2023-03-10T19:39:47.038Z,2.60
2023-03-10T19:42:15.458Z,2.60
2023-03-10T19:44:43.979Z,2.60
2023-03-10T19:47:12.549Z,2.60
2023-03-10T19:49:42.190Z,2.60
2023-03-10T19:52:10.641Z,2.60
2023-03-10T19:54:38.942Z,2.60
2023-03-10T19:57:13.282Z,2.60
2023-03-10T19:59:41.900Z,2.60
2023-03-10T20:02:14.527Z,2.60
2023-03-10T20:04:43.211Z,2.60
2023-03-10T20:07:12.286Z,2.60
2023-03-10T20:09:40.758Z,2.60
2023-03-10T20:12:10.233Z,2.60
2023-03-10T20:14:38.215Z,2.60
2023-03-10T20:17:06.479Z,2.50
2023-03-10T20:19:34.667Z,2.60
2023-03-10T20:22:02.825Z,2.60
2023-03-10T20:24:30.978Z,2.50
2023-03-10T20:27:00.301Z,2.50
2023-03-10T20:29:30.113Z,2.50
2023-03-10T20:31:58.254Z,2.50
2023-03-10T20:34:26.328Z,2.50
2023-03-10T20:36:54.386Z,2.40
2023-03-10T20:39:22.472Z,2.50
2023-03-10T20:41:51.108Z,2.40
2023-03-10T20:44:19.520Z,2.40
2023-03-10T20:46:48.965Z,2.40
2023-03-10T20:49:17.285Z,2.50
2023-03-10T20:51:45.344Z,2.40
2023-03-10T20:54:13.535Z,2.50
2023-03-10T20:56:41.700Z,2.40
2023-03-10T20:59:09.770Z,2.50
2023-03-10T21:01:39.854Z,2.50
2023-03-10T21:04:09.724Z,2.50
2023-03-10T21:06:37.971Z,2.60
2023-03-10T21:09:07.113Z,2.60
2023-03-10T21:11:36.131Z,2.60
2023-03-10T21:14:04.189Z,2.60
2023-03-10T21:16:32.336Z,2.60
2023-03-10T21:19:00.620Z,2.60
2023-03-10T21:21:31.883Z,2.60
2023-03-10T21:24:00.358Z,2.60
2023-03-10T21:26:29.157Z,2.60
2023-03-10T21:29:00.627Z,2.60
2023-03-10T21:31:28.701Z,2.60
2023-03-10T21:33:57.866Z,2.60
2023-03-10T21:36:26.589Z,2.60
2023-03-10T21:38:56.617Z,2.60
2023-03-10T21:41:26.886Z,2.60
2023-03-10T21:43:55.666Z,2.60
2023-03-10T21:46:24.830Z,2.60
2023-03-10T21:48:53.427Z,2.60
2023-03-10T21:51:24.360Z,2.60
2023-03-10T21:53:54.347Z,2.60
2023-03-10T21:56:26.027Z,2.60
2023-03-10T21:58:54.090Z,2.60
2023-03-10T22:01:22.608Z,2.60
2023-03-10T22:03:51.070Z,2.60
2023-03-10T22:06:19.216Z,2.70
2023-03-10T22:08:47.623Z,2.60
2023-03-10T22:11:15.815Z,2.60
2023-03-10T22:13:45.667Z,2.60
2023-03-10T22:16:16.738Z,2.60
2023-03-10T22:18:45.018Z,2.60
2023-03-10T22:21:13.646Z,2.70
2023-03-10T22:23:43.661Z,2.60
2023-03-10T22:26:12.881Z,2.70
2023-03-10T22:28:41.526Z,2.70
2023-03-10T22:31:12.090Z,2.70
2023-03-10T22:33:40.639Z,2.70
2023-03-10T22:36:10.593Z,2.60
2023-03-10T22:38:38.916Z,2.60
2023-03-10T22:41:11.566Z,2.60
2023-03-10T22:43:39.653Z,2.60
2023-03-10T22:46:17.537Z,2.60
2023-03-10T22:48:45.678Z,2.60
2023-03-10T22:51:16.613Z,2.50
2023-03-10T22:53:46.378Z,2.60
2023-03-10T22:56:14.403Z,2.50
2023-03-10T22:58:42.607Z,2.40
2023-03-10T23:01:10.792Z,2.50
2023-03-10T23:03:41.674Z,2.40
2023-03-10T23:06:30.415Z,2.50
2023-03-10T23:08:58.577Z,2.40
2023-03-10T23:11:34.443Z,2.50
2023-03-10T23:14:11.012Z,2.60
2023-03-10T23:16:40.002Z,2.60
2023-03-10T23:19:09.670Z,2.60
2023-03-10T23:21:38.046Z,2.60
2023-03-10T23:24:06.967Z,2.60
2023-03-10T23:26:37.643Z,2.60
2023-03-10T23:29:08.757Z,2.60
2023-03-10T23:31:36.947Z,2.50
2023-03-10T23:34:04.960Z,2.60
2023-03-10T23:36:34.357Z,2.50
2023-03-10T23:39:03.379Z,2.50
2023-03-10T23:41:31.406Z,2.50
2023-03-10T23:43:59.667Z,2.60
2023-03-10T23:46:27.769Z,2.60
2023-03-10T23:49:15.760Z,2.60
2023-03-10T23:51:46.776Z,2.60
2023-03-10T23:54:14.787Z,2.60
2023-03-10T23:56:47.295Z,2.60
2023-03-10T23:59:15.636Z,2.60
