createdAt,value
2024-05-09T00:00:30.518Z,99.99
2024-05-09T00:01:23.668Z,99.99
2024-05-09T00:02:23.808Z,99.99
2024-05-09T00:03:23.598Z,99.99
2024-05-09T00:04:23.657Z,99.99
2024-05-09T00:05:23.643Z,99.99
2024-05-09T00:06:23.523Z,99.99
2024-05-09T00:07:23.510Z,99.99
2024-05-09T00:08:23.656Z,99.99
2024-05-09T00:09:23.486Z,99.99
2024-05-09T00:10:32.627Z,99.99
2024-05-09T00:11:23.629Z,99.99
2024-05-09T00:12:23.533Z,99.99
2024-05-09T00:13:23.470Z,99.99
2024-05-09T00:14:23.560Z,99.99
2024-05-09T00:15:23.458Z,99.99
2024-05-09T00:16:23.453Z,99.99
2024-05-09T00:17:23.611Z,99.99
2024-05-09T00:18:23.666Z,99.99
2024-05-09T00:19:23.522Z,99.99
2024-05-09T00:20:28.593Z,99.99
2024-05-09T00:21:24.409Z,99.99
2024-05-09T00:22:23.351Z,99.99
2024-05-09T00:23:23.361Z,99.99
2024-05-09T00:24:23.354Z,99.99
2024-05-09T00:25:23.320Z,99.99
2024-05-09T00:26:23.380Z,99.99
2024-05-09T00:27:23.320Z,99.99
2024-05-09T00:28:23.306Z,99.99
2024-05-09T00:29:23.380Z,99.99
2024-05-09T00:30:31.649Z,99.99
2024-05-09T00:31:24.329Z,99.99
2024-05-09T00:32:23.391Z,99.99
2024-05-09T00:33:23.409Z,99.99
2024-05-09T00:34:23.306Z,99.99
2024-05-09T00:35:23.518Z,99.99
2024-05-09T00:36:23.210Z,99.99
2024-05-09T00:37:23.221Z,99.99
2024-05-09T00:38:23.252Z,99.99
2024-05-09T00:39:23.179Z,99.99
2024-05-09T00:40:31.117Z,99.99
2024-05-09T00:41:24.268Z,99.99
2024-05-09T00:42:23.151Z,99.99
2024-05-09T00:43:23.172Z,99.99
2024-05-09T00:44:23.253Z,99.99
2024-05-09T00:45:23.126Z,99.99
2024-05-09T00:46:23.112Z,99.99
2024-05-09T00:47:23.249Z,99.99
2024-05-09T00:48:23.207Z,99.99
2024-05-09T00:49:23.213Z,99.99
2024-05-09T00:50:29.918Z,99.99
2024-05-09T00:51:24.127Z,99.99
2024-05-09T00:52:23.038Z,99.99
2024-05-09T00:53:23.064Z,99.99
2024-05-09T00:54:23.103Z,99.99
2024-05-09T00:55:23.024Z,99.99
2024-05-09T00:56:23.047Z,99.99
2024-05-09T00:57:22.987Z,99.99
2024-05-09T00:58:23.022Z,99.99
2024-05-09T00:59:23.093Z,99.99
2024-05-09T01:00:31.133Z,99.99
2024-05-09T01:01:24.045Z,99.99
2024-05-09T01:02:23.101Z,99.99
2024-05-09T01:03:23.235Z,99.99
2024-05-09T01:04:22.952Z,99.99
2024-05-09T01:05:23.086Z,99.99
2024-05-09T01:06:22.889Z,99.99
2024-05-09T01:07:22.897Z,99.99
2024-05-09T01:08:22.892Z,99.99
2024-05-09T01:09:22.902Z,99.99
2024-05-09T01:10:28.299Z,99.99
2024-05-09T01:11:24.015Z,99.99
2024-05-09T01:12:22.871Z,99.99
2024-05-09T01:13:22.818Z,99.99
2024-05-09T01:14:22.903Z,99.99
2024-05-09T01:15:22.830Z,99.99
2024-05-09T01:16:22.821Z,99.99
2024-05-09T01:17:22.974Z,99.99
2024-05-09T01:18:22.906Z,99.99
2024-05-09T01:19:22.877Z,99.99
2024-05-09T01:20:31.879Z,99.99
2024-05-09T01:21:23.892Z,99.99
2024-05-09T01:22:22.726Z,99.99
2024-05-09T01:23:22.766Z,99.99
2024-05-09T01:24:22.729Z,99.99
2024-05-09T01:25:22.713Z,99.99
2024-05-09T01:26:22.695Z,99.99
2024-05-09T01:27:22.691Z,99.99
2024-05-09T01:28:22.671Z,99.99
2024-05-09T01:29:22.755Z,99.99
2024-05-09T01:30:31.256Z,99.99
2024-05-09T01:31:23.664Z,99.99
2024-05-09T01:32:22.788Z,99.99
2024-05-09T01:33:22.792Z,99.99
2024-05-09T01:34:22.689Z,99.99
2024-05-09T01:35:22.701Z,99.99
2024-05-09T01:36:22.583Z,99.99
2024-05-09T01:37:22.576Z,99.99
2024-05-09T01:38:22.610Z,99.99
2024-05-09T01:39:22.566Z,99.99
2024-05-09T01:40:29.275Z,99.99
2024-05-09T01:41:23.676Z,99.99
2024-05-09T01:42:22.543Z,99.99
2024-05-09T01:43:22.543Z,99.99
2024-05-09T01:44:22.638Z,99.99
2024-05-09T01:45:22.496Z,99.99
2024-05-09T01:46:22.485Z,99.99
2024-05-09T01:47:22.792Z,99.99
2024-05-09T01:48:22.624Z,99.99
2024-05-09T01:49:22.539Z,99.99
2024-05-09T01:50:28.930Z,99.99
2024-05-09T01:51:23.571Z,99.99
2024-05-09T01:52:22.418Z,99.99
2024-05-09T01:53:22.486Z,99.99
2024-05-09T01:54:22.409Z,99.99
2024-05-09T01:55:22.395Z,99.99
2024-05-09T01:56:22.427Z,99.99
2024-05-09T01:57:22.412Z,99.99
2024-05-09T01:58:22.354Z,99.99
2024-05-09T01:59:22.481Z,99.99
2024-05-09T02:00:33.191Z,99.99
2024-05-09T02:01:23.406Z,99.99
2024-05-09T02:02:22.417Z,99.99
2024-05-09T02:03:22.495Z,99.99
2024-05-09T02:04:22.482Z,99.99
2024-05-09T02:05:22.400Z,99.99
2024-05-09T02:06:22.287Z,99.99
2024-05-09T02:07:22.264Z,99.99
2024-05-09T02:08:22.478Z,99.99
2024-05-09T02:09:22.248Z,99.99
2024-05-09T02:10:26.570Z,99.99
2024-05-09T02:11:22.300Z,99.99
2024-05-09T02:12:22.383Z,99.99
2024-05-09T02:13:22.216Z,99.99
2024-05-09T02:14:22.249Z,99.99
2024-05-09T02:15:22.207Z,99.99
2024-05-09T02:16:22.213Z,99.99
2024-05-09T02:17:22.587Z,99.99
2024-05-09T02:18:22.397Z,99.99
2024-05-09T02:19:22.503Z,99.99
2024-05-09T02:20:30.579Z,99.99
2024-05-09T02:21:23.152Z,99.99
2024-05-09T02:22:22.106Z,99.99
2024-05-09T02:23:22.266Z,99.99
2024-05-09T02:24:22.101Z,99.99
2024-05-09T02:25:22.066Z,99.99
2024-05-09T02:26:22.147Z,99.99
2024-05-09T02:27:22.057Z,99.99
2024-05-09T02:28:22.041Z,99.99
2024-05-09T02:29:22.072Z,99.99
2024-05-09T02:30:30.099Z,99.99
2024-05-09T02:31:22.026Z,99.99
2024-05-09T02:32:22.221Z,99.99
2024-05-09T02:33:22.360Z,99.99
2024-05-09T02:34:22.133Z,99.99
2024-05-09T02:35:22.012Z,99.99
2024-05-09T02:36:21.970Z,99.99
2024-05-09T02:37:21.953Z,99.99
2024-05-09T02:38:21.976Z,99.99
2024-05-09T02:39:21.925Z,99.99
2024-05-09T02:40:29.126Z,99.99
2024-05-09T02:41:23.025Z,99.99
2024-05-09T02:42:21.908Z,99.99
2024-05-09T02:43:21.904Z,99.99
2024-05-09T02:44:21.934Z,99.99
2024-05-09T02:45:21.879Z,99.99
2024-05-09T02:46:21.849Z,99.99
2024-05-09T02:47:22.088Z,99.99
2024-05-09T02:48:22.187Z,99.99
2024-05-09T02:49:22.064Z,99.99
2024-05-09T02:50:29.864Z,99.99
2024-05-09T02:51:22.861Z,99.99
2024-05-09T02:52:21.835Z,99.99
2024-05-09T02:53:21.875Z,99.99
2024-05-09T02:54:21.797Z,99.99
2024-05-09T02:55:21.776Z,99.99
2024-05-09T02:56:21.818Z,99.99
2024-05-09T02:57:21.794Z,99.99
2024-05-09T02:58:21.731Z,99.99
2024-05-09T02:59:21.935Z,99.99
2024-05-09T03:00:26.504Z,99.99
2024-05-09T03:01:22.802Z,99.99
2024-05-09T03:02:21.819Z,99.99
2024-05-09T03:03:22.001Z,99.99
2024-05-09T03:04:21.879Z,99.99
2024-05-09T03:05:21.753Z,99.99
2024-05-09T03:06:21.658Z,99.99
2024-05-09T03:07:21.638Z,99.99
2024-05-09T03:08:21.749Z,99.99
2024-05-09T03:09:21.628Z,99.99
2024-05-09T03:10:25.673Z,99.99
2024-05-09T03:11:22.857Z,99.99
2024-05-09T03:12:21.649Z,99.99
2024-05-09T03:13:21.591Z,99.99
2024-05-09T03:14:21.713Z,99.99
2024-05-09T03:15:21.570Z,99.99
2024-05-09T03:16:21.548Z,99.99
2024-05-09T03:17:21.681Z,99.99
2024-05-09T03:18:21.617Z,99.99
2024-05-09T03:19:21.833Z,99.99
2024-05-09T03:20:27.330Z,99.99
2024-05-09T03:21:22.530Z,99.99
2024-05-09T03:22:21.432Z,99.99
2024-05-09T03:23:21.521Z,99.99
2024-05-09T03:24:21.478Z,99.99
2024-05-09T03:25:21.415Z,99.99
2024-05-09T03:26:21.451Z,99.99
2024-05-09T03:27:21.420Z,99.99
2024-05-09T03:28:21.425Z,99.99
2024-05-09T03:29:21.502Z,99.99
2024-05-09T03:30:29.639Z,99.99
2024-05-09T03:31:22.371Z,99.99
2024-05-09T03:32:21.587Z,99.99
2024-05-09T03:33:21.989Z,99.99
2024-05-09T03:34:21.395Z,99.99
2024-05-09T03:35:21.407Z,99.99
2024-05-09T03:36:21.314Z,99.99
2024-05-09T03:37:21.275Z,99.99
2024-05-09T03:38:21.409Z,99.99
2024-05-09T03:39:21.302Z,99.99
2024-05-09T03:40:26.330Z,99.99
2024-05-09T03:41:22.355Z,99.99
2024-05-09T03:42:21.251Z,99.99
2024-05-09T03:43:21.266Z,99.99
2024-05-09T03:44:21.366Z,99.99
2024-05-09T03:45:21.182Z,99.99
2024-05-09T03:46:21.253Z,99.99
2024-05-09T03:47:21.471Z,99.99
2024-05-09T03:48:21.507Z,99.99
2024-05-09T03:49:21.396Z,99.99
2024-05-09T03:50:26.465Z,99.99
2024-05-09T03:51:22.161Z,99.99
2024-05-09T03:52:21.124Z,99.99
2024-05-09T03:53:21.176Z,99.99
2024-05-09T03:54:21.128Z,99.99
2024-05-09T03:55:21.117Z,99.99
2024-05-09T03:56:21.164Z,99.99
2024-05-09T03:57:21.113Z,99.99
2024-05-09T03:58:21.062Z,99.99
2024-05-09T03:59:21.057Z,99.99
2024-05-09T04:00:30.546Z,99.99
2024-05-09T04:01:22.093Z,99.99
2024-05-09T04:02:21.137Z,99.99
2024-05-09T04:03:21.197Z,99.99
2024-05-09T04:04:21.097Z,99.99
2024-05-09T04:05:21.202Z,99.99
2024-05-09T04:06:20.969Z,99.99
2024-05-09T04:07:20.982Z,99.99
2024-05-09T04:08:20.978Z,99.99
2024-05-09T04:09:20.969Z,99.99
2024-05-09T04:10:27.885Z,99.99
2024-05-09T04:11:22.117Z,99.99
2024-05-09T04:12:20.954Z,99.99
2024-05-09T04:13:20.899Z,99.99
2024-05-09T04:14:20.950Z,99.99
2024-05-09T04:15:20.881Z,99.99
2024-05-09T04:16:20.874Z,99.99
2024-05-09T04:17:20.887Z,99.99
2024-05-09T04:18:20.937Z,99.99
2024-05-09T04:19:20.926Z,99.99
2024-05-09T04:20:29.535Z,99.99
2024-05-09T04:21:21.911Z,99.99
2024-05-09T04:22:20.803Z,99.99
2024-05-09T04:23:20.972Z,99.99
2024-05-09T04:24:20.786Z,99.99
2024-05-09T04:25:20.770Z,99.99
2024-05-09T04:26:20.821Z,99.99
2024-05-09T04:27:20.773Z,99.99
2024-05-09T04:28:20.768Z,99.99
2024-05-09T04:29:20.856Z,99.99
2024-05-09T04:30:26.509Z,99.99
2024-05-09T04:31:21.769Z,99.99
2024-05-09T04:32:20.807Z,99.99
2024-05-09T04:33:21.023Z,99.99
2024-05-09T04:34:20.790Z,99.99
2024-05-09T04:35:20.761Z,99.99
2024-05-09T04:36:20.666Z,99.99
2024-05-09T04:37:20.670Z,99.99
2024-05-09T04:38:20.738Z,99.99
2024-05-09T04:39:20.630Z,99.99
2024-05-09T04:40:28.210Z,99.99
2024-05-09T04:41:20.676Z,99.99
2024-05-09T04:42:20.602Z,99.99
2024-05-09T04:43:20.650Z,99.99
2024-05-09T04:44:20.627Z,99.99
2024-05-09T04:45:20.564Z,99.99
2024-05-09T04:46:20.558Z,99.99
2024-05-09T04:47:20.665Z,99.99
2024-05-09T04:48:20.658Z,99.99
2024-05-09T04:49:20.629Z,99.99
2024-05-09T04:50:29.379Z,99.99
2024-05-09T04:51:21.570Z,99.99
2024-05-09T04:52:20.505Z,99.99
2024-05-09T04:53:20.548Z,99.99
2024-05-09T04:55:20.471Z,99.99
2024-05-09T04:56:20.480Z,99.99
2024-05-09T04:57:20.443Z,99.99
2024-05-09T04:58:20.420Z,99.99
2024-05-09T04:59:20.457Z,99.99
2024-05-09T05:00:28.592Z,99.99
2024-05-09T05:01:21.506Z,99.99
2024-05-09T05:02:20.421Z,99.99
2024-05-09T05:03:20.529Z,99.99
2024-05-09T05:04:20.498Z,99.99
2024-05-09T05:05:20.432Z,99.99
2024-05-09T05:06:20.377Z,99.99
2024-05-09T05:07:20.349Z,99.99
2024-05-09T05:08:20.411Z,99.99
2024-05-09T05:09:20.395Z,99.99
2024-05-09T05:10:25.505Z,99.99
2024-05-09T05:11:21.430Z,99.99
2024-05-09T05:12:20.359Z,99.99
2024-05-09T05:13:21.576Z,99.99
2024-05-09T05:14:20.291Z,99.99
2024-05-09T05:15:20.256Z,99.99
2024-05-09T05:16:20.244Z,99.99
2024-05-09T05:17:20.404Z,99.99
2024-05-09T05:18:20.438Z,99.99
2024-05-09T05:19:20.346Z,99.99
2024-05-09T05:20:27.436Z,99.99
2024-05-09T05:21:21.425Z,99.99
2024-05-09T05:22:20.190Z,99.99
2024-05-09T05:23:20.414Z,99.99
2024-05-09T05:24:20.174Z,99.99
2024-05-09T05:25:20.176Z,99.99
2024-05-09T05:26:20.259Z,99.99
2024-05-09T05:27:20.146Z,99.99
2024-05-09T05:28:20.165Z,99.99
2024-05-09T05:29:20.903Z,99.99
2024-05-09T05:30:25.232Z,99.99
2024-05-09T05:31:21.139Z,99.99
2024-05-09T05:32:20.306Z,99.99
2024-05-09T05:33:20.603Z,99.99
2024-05-09T05:34:20.069Z,99.99
2024-05-09T05:35:20.099Z,99.99
2024-05-09T05:36:20.037Z,99.99
2024-05-09T05:37:20.027Z,99.99
2024-05-09T05:38:21.925Z,99.99
2024-05-09T05:39:20.002Z,99.99
2024-05-09T05:40:28.175Z,99.99
2024-05-09T05:41:20.076Z,99.99
2024-05-09T05:42:19.966Z,98.87
2024-05-09T05:43:19.965Z,99.03
2024-05-09T05:44:19.965Z,97.01
2024-05-09T05:45:19.938Z,95.70
2024-05-09T05:46:19.925Z,93.98
2024-05-09T05:47:20.097Z,95.61
2024-05-09T05:48:20.063Z,94.15
2024-05-09T05:49:20.171Z,91.48
2024-05-09T05:50:27.429Z,91.64
2024-05-09T05:51:20.997Z,88.81
2024-05-09T05:52:19.874Z,87.15
2024-05-09T05:53:19.927Z,89.23
2024-05-09T05:54:19.856Z,88.98
2024-05-09T05:55:19.837Z,89.19
2024-05-09T05:56:19.953Z,89.95
2024-05-09T05:57:19.847Z,83.52
2024-05-09T05:58:19.801Z,85.54
2024-05-09T05:59:19.818Z,81.75
2024-05-09T06:00:29.237Z,82.25
2024-05-09T06:01:20.898Z,82.45
2024-05-09T06:02:19.835Z,82.75
2024-05-09T06:03:19.800Z,81.28
2024-05-09T06:04:19.818Z,82.59
2024-05-09T06:05:19.760Z,81.78
2024-05-09T06:06:19.716Z,86.62
2024-05-09T06:07:19.702Z,86.95
2024-05-09T06:08:19.720Z,86.64
2024-05-09T06:09:19.691Z,86.02
2024-05-09T06:10:25.444Z,81.89
2024-05-09T06:11:19.782Z,86.05
2024-05-09T06:12:19.766Z,79.98
2024-05-09T06:13:19.659Z,78.64
2024-05-09T06:14:19.644Z,84.49
2024-05-09T06:15:19.629Z,79.31
2024-05-09T06:16:19.608Z,79.62
2024-05-09T06:17:19.749Z,83.60
2024-05-09T06:18:19.956Z,86.38
2024-05-09T06:19:19.779Z,85.49
2024-05-09T06:20:24.071Z,78.02
2024-05-09T06:21:20.769Z,77.55
2024-05-09T06:22:19.548Z,86.15
2024-05-09T06:23:19.579Z,81.93
2024-05-09T06:24:19.533Z,83.10
2024-05-09T06:25:19.556Z,77.18
2024-05-09T06:26:19.541Z,76.81
2024-05-09T06:27:19.506Z,77.64
2024-05-09T06:28:19.496Z,75.34
2024-05-09T06:29:19.583Z,76.34
2024-05-09T06:30:26.192Z,83.06
2024-05-09T06:31:20.490Z,76.34
2024-05-09T06:32:19.631Z,74.63
2024-05-09T06:33:19.673Z,75.74
2024-05-09T06:34:19.683Z,79.91
2024-05-09T06:35:19.466Z,78.31
2024-05-09T06:36:19.408Z,74.10
2024-05-09T06:37:19.416Z,78.44
2024-05-09T06:38:19.475Z,80.84
2024-05-09T06:39:19.379Z,81.36
2024-05-09T06:40:25.611Z,77.72
2024-05-09T06:41:20.429Z,73.02
2024-05-09T06:42:19.366Z,77.82
2024-05-09T06:43:20.005Z,70.62
2024-05-09T06:44:19.373Z,73.76
2024-05-09T06:45:19.320Z,73.22
2024-05-09T06:46:19.294Z,78.13
2024-05-09T06:47:19.373Z,72.92
2024-05-09T06:48:20.056Z,75.89
2024-05-09T06:49:19.442Z,74.06
2024-05-09T06:50:24.008Z,73.92
2024-05-09T06:51:20.312Z,73.69
2024-05-09T06:52:19.259Z,83.19
2024-05-09T06:53:19.294Z,72.15
2024-05-09T06:54:19.227Z,69.09
2024-05-09T06:55:19.205Z,70.86
2024-05-09T06:56:19.248Z,74.16
2024-05-09T06:57:19.186Z,74.22
2024-05-09T06:58:19.170Z,72.55
2024-05-09T06:59:19.240Z,73.49
2024-05-09T07:00:27.411Z,73.22
2024-05-09T07:01:20.270Z,73.79
2024-05-09T07:02:19.242Z,73.55
2024-05-09T07:03:19.808Z,73.45
2024-05-09T07:04:19.159Z,78.77
2024-05-09T07:05:19.165Z,70.75
2024-05-09T07:06:19.087Z,71.05
2024-05-09T07:07:19.076Z,69.09
2024-05-09T07:08:19.498Z,68.39
2024-05-09T07:09:19.056Z,76.28
2024-05-09T07:10:25.644Z,70.02
2024-05-09T07:11:19.122Z,70.19
2024-05-09T07:12:19.212Z,71.65
2024-05-09T07:13:19.013Z,69.98
2024-05-09T07:14:19.057Z,74.87
2024-05-09T07:15:18.990Z,66.00
2024-05-09T07:16:18.988Z,73.27
2024-05-09T07:17:19.110Z,74.30
2024-05-09T07:18:19.870Z,75.23
2024-05-09T07:19:19.220Z,63.51
2024-05-09T07:20:23.544Z,67.13
2024-05-09T07:21:19.980Z,67.26
2024-05-09T07:22:18.915Z,70.09
2024-05-09T07:23:19.227Z,76.09
2024-05-09T07:24:18.907Z,70.32
2024-05-09T07:25:18.885Z,65.37
2024-05-09T07:26:19.007Z,66.60
2024-05-09T07:27:18.869Z,70.78
2024-05-09T07:28:19.091Z,69.86
2024-05-09T07:29:18.930Z,72.81
2024-05-09T07:30:26.951Z,72.88
2024-05-09T07:31:19.850Z,68.53
2024-05-09T07:32:19.135Z,70.88
2024-05-09T07:33:19.884Z,73.27
2024-05-09T07:34:19.266Z,65.57
2024-05-09T07:35:18.809Z,63.81
2024-05-09T07:36:18.781Z,73.87
2024-05-09T07:37:18.772Z,68.79
2024-05-09T07:38:18.998Z,66.97
2024-05-09T07:39:18.755Z,65.14
2024-05-09T07:40:28.527Z,66.21
2024-05-09T07:41:19.822Z,66.37
2024-05-09T07:42:18.708Z,66.31
2024-05-09T07:43:18.707Z,64.19
2024-05-09T07:44:18.747Z,65.64
2024-05-09T07:45:40.232Z,68.99
2024-05-09T07:48:29.039Z,65.28
2024-05-09T07:53:38.239Z,68.20
2024-05-09T07:54:18.808Z,66.18
2024-05-09T07:55:18.934Z,66.51
2024-05-09T07:56:19.748Z,63.89
2024-05-09T07:57:18.696Z,65.91
2024-05-09T07:58:18.616Z,64.55
2024-05-09T07:59:18.529Z,67.90
2024-05-09T08:00:23.723Z,64.86
2024-05-09T08:01:19.930Z,63.46
2024-05-09T08:02:18.635Z,62.17
2024-05-09T08:03:18.648Z,69.15
2024-05-09T08:04:18.569Z,70.41
2024-05-09T08:05:18.545Z,73.38
2024-05-09T08:06:18.463Z,64.20
2024-05-09T08:07:18.488Z,56.91
2024-05-09T08:08:18.432Z,61.63
2024-05-09T08:09:21.148Z,64.27
2024-05-09T08:10:22.238Z,59.88
2024-05-09T08:11:19.520Z,59.36
2024-05-09T08:12:18.408Z,68.73
2024-05-09T08:13:18.453Z,65.27
2024-05-09T08:14:18.372Z,64.17
2024-05-09T08:15:18.360Z,56.76
2024-05-09T08:16:18.362Z,56.19
2024-05-09T08:17:18.442Z,63.42
2024-05-09T08:18:18.432Z,57.90
2024-05-09T08:19:18.364Z,68.76
2024-05-09T08:20:26.845Z,63.78
2024-05-09T08:21:19.387Z,57.58
2024-05-09T08:22:18.321Z,57.11
2024-05-09T08:23:18.293Z,65.10
2024-05-09T08:24:18.267Z,57.15
2024-05-09T08:25:18.405Z,57.84
2024-05-09T08:26:18.260Z,62.99
2024-05-09T08:27:18.252Z,58.17
2024-05-09T08:28:18.313Z,58.07
2024-05-09T08:29:18.211Z,57.93
2024-05-09T08:30:24.782Z,59.61
2024-05-09T08:31:19.364Z,71.10
2024-05-09T08:32:18.224Z,67.01
2024-05-09T08:33:18.345Z,57.89
2024-05-09T08:34:18.372Z,64.28
2024-05-09T08:35:18.160Z,56.90
2024-05-09T08:36:18.147Z,66.94
2024-05-09T08:37:22.482Z,58.33
2024-05-09T08:38:19.150Z,57.99
2024-05-09T08:39:18.119Z,62.21
2024-05-09T08:40:24.104Z,62.24
2024-05-09T08:41:19.130Z,54.82
2024-05-09T08:42:18.149Z,57.81
2024-05-09T08:43:18.082Z,54.45
2024-05-09T08:44:18.072Z,66.46
2024-05-09T08:45:18.054Z,54.22
2024-05-09T08:46:18.047Z,54.55
2024-05-09T08:47:18.081Z,61.82
2024-05-09T08:48:18.297Z,59.00
2024-05-09T08:49:18.113Z,60.55
2024-05-09T08:50:28.794Z,52.16
2024-05-09T08:51:19.018Z,51.51
2024-05-09T08:52:18.035Z,51.73
2024-05-09T08:53:18.005Z,62.51
2024-05-09T08:54:17.959Z,58.92
2024-05-09T08:55:17.955Z,64.09
2024-05-09T08:56:17.933Z,63.66
2024-05-09T08:57:17.932Z,59.13
2024-05-09T08:58:17.987Z,62.15
2024-05-09T08:59:17.902Z,59.66
2024-05-09T09:00:25.828Z,56.95
2024-05-09T09:01:19.004Z,54.00
2024-05-09T09:02:18.115Z,54.25
2024-05-09T09:03:18.041Z,53.02
2024-05-09T09:04:17.981Z,62.81
2024-05-09T09:05:18.085Z,52.81
2024-05-09T09:06:17.832Z,62.13
2024-05-09T09:07:17.853Z,55.42
2024-05-09T09:08:17.816Z,49.10
2024-05-09T09:09:17.819Z,57.12
2024-05-09T09:10:25.125Z,53.33
2024-05-09T09:11:18.841Z,59.31
2024-05-09T09:12:17.770Z,55.42
2024-05-09T09:13:17.834Z,52.77
2024-05-09T09:14:17.759Z,55.23
2024-05-09T09:15:17.745Z,47.60
2024-05-09T09:16:17.848Z,49.92
2024-05-09T09:17:17.760Z,53.02
2024-05-09T09:18:18.302Z,52.64
2024-05-09T09:19:17.892Z,58.10
2024-05-09T09:20:25.937Z,49.74
2024-05-09T09:21:18.714Z,49.45
2024-05-09T09:22:17.698Z,50.40
2024-05-09T09:23:17.658Z,55.70
2024-05-09T09:24:17.656Z,63.17
2024-05-09T09:25:17.679Z,64.81
2024-05-09T09:26:17.631Z,61.82
2024-05-09T09:27:17.621Z,68.53
2024-05-09T09:28:17.774Z,62.02
2024-05-09T09:29:17.600Z,55.33
2024-05-09T09:30:31.407Z,57.23
2024-05-09T09:31:18.693Z,59.13
2024-05-09T09:32:17.601Z,59.65
2024-05-09T09:33:17.732Z,56.95
2024-05-09T09:34:17.809Z,57.11
2024-05-09T09:35:17.547Z,65.98
2024-05-09T09:36:17.542Z,60.24
2024-05-09T09:37:17.596Z,64.91
2024-05-09T09:38:17.505Z,70.12
2024-05-09T09:39:17.490Z,64.70
2024-05-09T09:40:18.452Z,65.56
2024-05-09T09:41:17.495Z,71.18
2024-05-09T09:42:17.471Z,68.99
2024-05-09T09:43:17.538Z,66.10
2024-05-09T09:44:17.482Z,68.36
2024-05-09T09:45:17.460Z,67.16
2024-05-09T09:46:17.442Z,68.89
2024-05-09T09:47:17.484Z,65.86
2024-05-09T09:48:17.519Z,66.26
2024-05-09T09:49:17.519Z,72.15
2024-05-09T09:50:23.889Z,68.85
2024-05-09T09:51:18.429Z,69.22
2024-05-09T09:52:17.410Z,70.41
2024-05-09T09:53:17.360Z,66.18
2024-05-09T09:54:17.343Z,66.05
2024-05-09T09:55:17.391Z,63.67
2024-05-09T09:56:17.318Z,64.70
2024-05-09T09:57:17.337Z,59.71
2024-05-09T09:58:17.570Z,59.30
2024-05-09T09:59:17.294Z,62.87
2024-05-09T10:00:23.988Z,60.43
2024-05-09T10:01:18.336Z,64.16
2024-05-09T10:02:17.462Z,62.03
2024-05-09T10:03:17.352Z,69.15
2024-05-09T10:04:17.400Z,65.74
2024-05-09T10:05:17.305Z,64.74
2024-05-09T10:06:17.217Z,61.09
2024-05-09T10:07:17.282Z,61.11
2024-05-09T10:08:17.204Z,63.01
2024-05-09T10:09:17.191Z,63.47
2024-05-09T10:10:22.967Z,68.95
2024-05-09T10:11:18.267Z,62.30
2024-05-09T10:12:17.182Z,72.02
2024-05-09T10:13:17.219Z,66.86
2024-05-09T10:14:17.151Z,66.20
2024-05-09T10:15:17.122Z,62.29
2024-05-09T10:16:17.172Z,58.08
2024-05-09T10:17:17.129Z,66.74
2024-05-09T10:18:17.318Z,57.74
2024-05-09T10:19:17.154Z,64.41
2024-05-09T10:20:21.942Z,59.68
2024-05-09T10:21:18.116Z,58.94
2024-05-09T10:22:17.161Z,60.49
2024-05-09T10:23:17.040Z,62.26
2024-05-09T10:24:17.053Z,62.27
2024-05-09T10:25:17.187Z,58.72
2024-05-09T10:26:17.012Z,59.72
2024-05-09T10:27:17.000Z,60.04
2024-05-09T10:28:17.066Z,56.49
2024-05-09T10:29:17.077Z,63.55
2024-05-09T10:30:25.790Z,61.16
2024-05-09T10:31:18.049Z,59.88
2024-05-09T10:32:16.986Z,59.12
2024-05-09T10:33:17.031Z,70.64
2024-05-09T10:34:17.064Z,64.25
2024-05-09T10:35:16.917Z,59.90
2024-05-09T10:36:16.901Z,60.46
2024-05-09T10:37:17.036Z,63.84
2024-05-09T10:38:16.901Z,68.06
2024-05-09T10:39:16.873Z,68.96
2024-05-09T10:40:23.481Z,64.41
2024-05-09T10:41:17.887Z,63.59
2024-05-09T10:42:16.853Z,68.26
2024-05-09T10:43:16.970Z,63.67
2024-05-09T10:44:16.823Z,68.76
2024-05-09T10:45:16.844Z,69.42
2024-05-09T10:46:17.113Z,62.01
2024-05-09T10:47:16.823Z,63.67
2024-05-09T10:48:16.919Z,64.20
2024-05-09T10:49:16.930Z,65.93
2024-05-09T10:50:22.649Z,63.94
2024-05-09T10:51:17.808Z,72.48
2024-05-09T10:52:16.803Z,69.39
2024-05-09T10:53:16.730Z,69.45
2024-05-09T10:54:16.725Z,62.65
2024-05-09T10:55:16.771Z,61.74
2024-05-09T10:56:17.251Z,58.98
2024-05-09T10:57:16.684Z,66.68
2024-05-09T10:58:16.759Z,66.26
2024-05-09T10:59:16.662Z,55.82
2024-05-09T11:00:27.004Z,56.68
2024-05-09T11:01:17.750Z,45.24
2024-05-09T11:02:16.816Z,50.97
2024-05-09T11:03:16.713Z,50.14
2024-05-09T11:04:16.977Z,55.78
2024-05-09T11:05:16.843Z,45.12
2024-05-09T11:06:16.624Z,54.88
2024-05-09T11:07:16.623Z,50.68
2024-05-09T11:08:16.613Z,57.15
2024-05-09T11:09:16.587Z,58.31
2024-05-09T11:10:24.389Z,43.87
2024-05-09T11:11:17.617Z,46.33
2024-05-09T11:12:16.574Z,46.82
2024-05-09T11:13:16.587Z,57.42
2024-05-09T11:14:16.519Z,48.63
2024-05-09T11:15:16.526Z,49.89
2024-05-09T11:16:16.976Z,48.80
2024-05-09T11:17:16.527Z,57.83
2024-05-09T11:18:16.735Z,50.70
2024-05-09T11:19:16.645Z,49.24
2024-05-09T11:20:22.958Z,51.30
2024-05-09T11:21:17.470Z,56.10
2024-05-09T11:22:16.565Z,49.10
2024-05-09T11:23:16.429Z,46.52
2024-05-09T11:24:16.410Z,52.75
2024-05-09T11:25:16.451Z,53.54
2024-05-09T11:26:16.390Z,56.89
2024-05-09T11:27:16.380Z,49.56
2024-05-09T11:28:16.470Z,52.86
2024-05-09T11:29:19.272Z,54.00
2024-05-09T11:30:23.783Z,51.14
2024-05-09T11:31:17.650Z,54.32
2024-05-09T11:32:16.506Z,58.02
2024-05-09T11:33:16.389Z,50.80
2024-05-09T11:34:16.450Z,60.80
2024-05-09T11:35:16.353Z,58.40
2024-05-09T11:36:16.294Z,55.04
2024-05-09T11:37:16.508Z,55.56
2024-05-09T11:38:16.320Z,49.70
2024-05-09T11:39:16.262Z,60.54
2024-05-09T11:40:21.547Z,62.70
2024-05-09T11:41:17.302Z,58.92
2024-05-09T11:42:16.364Z,56.26
2024-05-09T11:43:16.364Z,54.82
2024-05-09T11:44:16.215Z,52.58
2024-05-09T11:45:16.360Z,55.59
2024-05-09T11:46:16.279Z,53.31
2024-05-09T11:47:16.255Z,61.10
2024-05-09T11:48:16.434Z,59.00
2024-05-09T11:49:16.263Z,58.04
2024-05-09T11:50:26.398Z,57.97
2024-05-09T11:51:17.163Z,59.05
2024-05-09T11:52:16.220Z,60.15
2024-05-09T11:53:16.121Z,59.55
2024-05-09T11:54:16.104Z,57.75
2024-05-09T11:55:16.179Z,59.46
2024-05-09T11:56:16.083Z,59.60
2024-05-09T11:57:16.072Z,57.88
2024-05-09T11:58:16.145Z,58.20
2024-05-09T11:59:16.054Z,53.70
2024-05-09T12:00:24.525Z,59.50
2024-05-09T12:01:16.094Z,55.90
2024-05-09T12:02:16.174Z,51.02
2024-05-09T12:03:16.062Z,62.56
2024-05-09T12:04:16.203Z,58.89
2024-05-09T12:05:16.187Z,52.63
2024-05-09T12:06:16.031Z,63.88
2024-05-09T12:07:16.060Z,52.65
2024-05-09T12:08:15.960Z,52.75
2024-05-09T12:09:15.957Z,51.37
2024-05-09T12:10:19.830Z,47.04
2024-05-09T12:11:17.071Z,46.82
2024-05-09T12:12:15.922Z,61.26
2024-05-09T12:13:15.943Z,57.65
2024-05-09T12:14:15.899Z,51.51
2024-05-09T12:15:15.969Z,63.80
2024-05-09T12:16:15.950Z,48.66
2024-05-09T12:17:15.900Z,44.63
2024-05-09T12:18:15.897Z,47.02
2024-05-09T12:19:15.956Z,48.39
2024-05-09T12:20:21.557Z,46.49
2024-05-09T12:21:16.907Z,47.97
2024-05-09T12:22:15.954Z,53.07
2024-05-09T12:23:15.813Z,48.21
2024-05-09T12:24:18.478Z,52.48
2024-05-09T12:25:15.977Z,48.55
2024-05-09T12:26:15.831Z,54.35
2024-05-09T12:27:15.779Z,52.28
2024-05-09T12:28:15.929Z,45.40
2024-05-09T12:29:15.762Z,49.86
2024-05-09T12:30:20.945Z,51.42
2024-05-09T12:31:15.779Z,48.28
2024-05-09T12:32:15.793Z,47.55
2024-05-09T12:33:15.899Z,51.77
2024-05-09T12:34:15.825Z,51.94
2024-05-09T12:35:15.770Z,46.83
2024-05-09T12:36:15.707Z,46.28
2024-05-09T12:37:15.801Z,50.40
2024-05-09T12:38:15.746Z,50.58
2024-05-09T12:39:15.688Z,45.39
2024-05-09T12:40:22.997Z,49.59
2024-05-09T12:41:16.689Z,49.86
2024-05-09T12:42:26.414Z,52.03
2024-05-09T12:43:16.739Z,49.16
2024-05-09T12:44:15.627Z,49.63
2024-05-09T12:45:15.653Z,50.33
2024-05-09T12:46:15.658Z,52.78
2024-05-09T12:47:15.674Z,53.74
2024-05-09T12:48:15.723Z,54.23
2024-05-09T12:49:17.334Z,48.95
2024-05-09T12:50:22.430Z,46.23
2024-05-09T12:51:16.587Z,46.33
2024-05-09T12:52:15.572Z,50.83
2024-05-09T12:53:15.554Z,50.51
2024-05-09T12:54:15.531Z,45.67
2024-05-09T12:55:15.667Z,47.96
2024-05-09T12:56:15.509Z,46.96
2024-05-09T12:57:15.501Z,44.56
2024-05-09T12:58:15.644Z,42.13
2024-05-09T12:59:15.494Z,40.99