createdAt,value
2019-03-03T00:00:34.311Z,100554.90
2019-03-03T00:03:02.884Z,100559.16
2019-03-03T00:05:31.341Z,100561.49
2019-03-03T00:07:59.817Z,100557.06
2019-03-03T00:10:28.239Z,100556.23
2019-03-03T00:12:56.653Z,100554.66
2019-03-03T00:15:25.114Z,100551.48
2019-03-03T00:17:53.954Z,100552.08
2019-03-03T00:20:22.507Z,100556.02
2019-03-03T00:22:51.041Z,100550.73
2019-03-03T00:25:19.471Z,100557.06
2019-03-03T00:27:47.944Z,100555.70
2019-03-03T00:30:20.347Z,100559.80
2019-03-03T00:32:48.886Z,100562.03
2019-03-03T00:35:17.499Z,100550.82
2019-03-03T00:37:47.607Z,100556.53
2019-03-03T00:40:30.145Z,100560.62
2019-03-03T00:43:15.726Z,100558.94
2019-03-03T00:46:02.161Z,100553.78
2019-03-03T00:48:34.998Z,100547.95
2019-03-03T00:51:14.326Z,100553.46
2019-03-03T00:53:44.369Z,100554.35
2019-03-03T00:56:30.997Z,100555.05
2019-03-03T00:59:13.420Z,100556.51
2019-03-03T01:01:46.804Z,100558.95
2019-03-03T01:04:22.533Z,100564.11
2019-03-03T01:06:55.843Z,100562.86
2019-03-03T01:09:41.657Z,100562.98
2019-03-03T01:12:18.167Z,100560.21
2019-03-03T01:15:03.192Z,100554.42
2019-03-03T01:17:42.497Z,100555.81
2019-03-03T01:20:13.144Z,100550.16
2019-03-03T01:22:59.564Z,100547.47
2019-03-03T01:25:27.983Z,100544.47
2019-03-03T01:27:56.687Z,100544.86
2019-03-03T01:30:25.169Z,100543.67
2019-03-03T01:32:53.649Z,100545.11
2019-03-03T01:35:22.231Z,100540.14
2019-03-03T01:37:50.825Z,100541.81
2019-03-03T01:40:19.258Z,100537.70
2019-03-03T01:42:47.755Z,100537.49
2019-03-03T01:45:16.345Z,100529.55
2019-03-03T01:47:45.030Z,100533.26
2019-03-03T01:50:14.186Z,100534.02
2019-03-03T01:52:42.877Z,100531.14
2019-03-03T01:55:12.848Z,100517.38
2019-03-03T01:57:41.520Z,100525.58
2019-03-03T02:00:27.243Z,100524.59
2019-03-03T02:02:57.031Z,100520.84
2019-03-03T02:05:25.611Z,100516.16
2019-03-03T02:07:54.236Z,100517.38
2019-03-03T02:10:23.880Z,100503.86
2019-03-03T02:12:52.327Z,100510.65
2019-03-03T02:15:21.187Z,100506.70
2019-03-03T02:17:49.931Z,100501.48
2019-03-03T02:20:18.764Z,100497.52
2019-03-03T02:22:47.163Z,100497.48
2019-03-03T02:25:16.141Z,100494.73
2019-03-03T02:27:44.559Z,100486.05
2019-03-03T02:30:20.934Z,100474.04
2019-03-03T02:32:49.397Z,100479.31
2019-03-03T02:35:18.094Z,100464.87
2019-03-03T02:37:47.077Z,100461.66
2019-03-03T02:40:20.111Z,100459.23
2019-03-03T02:42:48.509Z,100462.59
2019-03-03T02:45:17.360Z,100459.77
2019-03-03T02:47:45.756Z,100461.63
2019-03-03T02:50:17.404Z,100452.77
2019-03-03T02:52:46.085Z,100448.31
2019-03-03T02:55:17.953Z,100443.60
2019-03-03T02:57:46.493Z,100442.42
2019-03-03T03:00:22.442Z,100449.72
2019-03-03T03:02:52.707Z,100455.91
2019-03-03T03:05:30.499Z,100450.27
2019-03-03T03:08:19.357Z,100454.36
2019-03-03T03:10:49.393Z,100446.91
2019-03-03T03:13:37.878Z,100436.89
2019-03-03T03:16:26.333Z,100437.88
2019-03-03T03:19:13.127Z,100438.93
2019-03-03T03:21:46.297Z,100441.23
2019-03-03T03:24:16.650Z,100435.81
2019-03-03T03:26:52.926Z,100432.95
2019-03-03T03:29:29.030Z,100434.27
2019-03-03T03:31:59.079Z,100429.02
2019-03-03T03:34:35.099Z,100433.17
2019-03-03T03:37:08.129Z,100430.06
2019-03-03T03:39:38.506Z,100423.53
2019-03-03T03:42:11.937Z,100436.55
2019-03-03T03:44:58.581Z,100439.75
2019-03-03T03:47:37.351Z,100439.08
2019-03-03T03:50:10.090Z,100434.26
2019-03-03T03:52:43.405Z,100423.98
2019-03-03T03:55:29.916Z,100419.70
2019-03-03T03:58:18.731Z,100419.80
2019-03-03T04:00:58.105Z,100423.56
2019-03-03T04:03:34.776Z,100426.55
2019-03-03T04:06:11.061Z,100429.85
2019-03-03T04:08:41.375Z,100429.02
2019-03-03T04:11:14.138Z,100427.64
2019-03-03T04:13:44.216Z,100432.78
2019-03-03T04:16:23.102Z,100437.48
2019-03-03T04:19:01.926Z,100432.33
2019-03-03T04:21:34.718Z,100439.28
2019-03-03T04:24:20.789Z,100450.97
2019-03-03T04:26:56.499Z,100445.18
2019-03-03T04:29:32.885Z,100437.05
2019-03-03T04:32:12.423Z,100436.56
2019-03-03T04:34:45.635Z,100437.12
2019-03-03T04:37:15.993Z,100432.88
2019-03-03T04:39:49.077Z,100431.27
2019-03-03T04:42:19.401Z,100429.45
2019-03-03T04:44:58.920Z,100422.89
2019-03-03T04:47:41.536Z,100417.02
2019-03-03T04:50:11.727Z,100415.86
2019-03-03T04:52:44.830Z,100421.08
2019-03-03T04:55:30.241Z,100415.50
2019-03-03T04:58:03.424Z,100416.35
2019-03-03T05:00:50.011Z,100402.59
2019-03-03T05:03:20.163Z,100406.22
2019-03-03T05:06:06.285Z,100411.41
2019-03-03T05:08:36.535Z,100413.77
2019-03-03T05:11:06.915Z,100401.89
2019-03-03T05:13:36.996Z,100400.77
2019-03-03T05:16:16.316Z,100394.17
2019-03-03T05:18:46.651Z,100395.16
2019-03-03T05:21:15.220Z,100392.77
2019-03-03T05:23:43.666Z,100391.62
2019-03-03T05:26:12.087Z,100390.38
2019-03-03T05:28:40.525Z,100391.88
2019-03-03T05:31:08.945Z,100381.33
2019-03-03T05:33:37.420Z,100371.42
2019-03-03T05:36:05.955Z,100366.06
2019-03-03T05:38:34.390Z,100361.88
2019-03-03T05:41:02.796Z,100357.56
2019-03-03T05:43:31.257Z,100357.73
2019-03-03T05:45:59.655Z,100353.78
2019-03-03T05:48:28.068Z,100345.72
2019-03-03T05:50:56.515Z,100346.25
2019-03-03T05:53:24.920Z,100345.58
2019-03-03T05:55:53.459Z,100340.95
2019-03-03T05:58:21.975Z,100345.06
2019-03-03T06:00:50.385Z,100346.27
2019-03-03T06:03:18.905Z,100346.77
2019-03-03T06:05:47.526Z,100336.22
2019-03-03T06:08:15.958Z,100342.88
2019-03-03T06:10:44.363Z,100334.63
2019-03-03T06:13:12.847Z,100331.33
2019-03-03T06:15:41.298Z,100324.98
2019-03-03T06:18:09.725Z,100321.79
2019-03-03T06:20:39.717Z,100326.25
2019-03-03T06:23:08.137Z,100328.64
2019-03-03T06:25:36.661Z,100326.53
2019-03-03T06:28:05.069Z,100329.73
2019-03-03T06:30:33.517Z,100320.11
2019-03-03T06:33:02.010Z,100322.59
2019-03-03T06:35:30.426Z,100324.84
2019-03-03T06:37:58.987Z,100327.31
2019-03-03T06:40:27.395Z,100334.00
2019-03-03T06:42:55.798Z,100335.39
2019-03-03T06:45:24.325Z,100327.58
2019-03-03T06:47:52.731Z,100335.96
2019-03-03T06:50:21.278Z,100344.54
2019-03-03T06:52:49.731Z,100347.31
2019-03-03T06:55:18.180Z,100348.38
2019-03-03T06:57:46.591Z,100351.25
2019-03-03T07:00:16.985Z,100350.76
2019-03-03T07:02:45.667Z,100351.80
2019-03-03T07:05:14.084Z,100351.39
2019-03-03T07:07:42.558Z,100354.88
2019-03-03T07:10:13.212Z,100353.47
2019-03-03T07:12:41.734Z,100347.70
2019-03-03T07:15:12.903Z,100348.58
2019-03-03T07:17:41.425Z,100345.86
2019-03-03T07:20:11.619Z,100353.70
2019-03-03T07:22:40.054Z,100362.55
2019-03-03T07:25:13.860Z,100360.03
2019-03-03T07:27:42.514Z,100358.21
2019-03-03T07:30:15.461Z,100357.16
2019-03-03T07:33:01.651Z,100359.59
2019-03-03T07:35:30.255Z,100359.97
2019-03-03T07:37:58.686Z,100350.33
2019-03-03T07:40:27.374Z,100347.68
2019-03-03T07:42:55.857Z,100347.60
2019-03-03T07:45:24.407Z,100353.76
2019-03-03T07:47:52.872Z,100354.18
2019-03-03T07:50:21.294Z,100356.27
2019-03-03T07:52:49.958Z,100366.21
2019-03-03T07:55:18.371Z,100365.05
2019-03-03T07:57:47.000Z,100369.86
2019-03-03T08:00:16.723Z,100371.06
2019-03-03T08:02:45.191Z,100367.30
2019-03-03T08:05:13.924Z,100370.56
2019-03-03T08:07:42.541Z,100361.56
2019-03-03T08:10:12.751Z,100358.08
2019-03-03T08:12:41.422Z,100352.51
2019-03-03T08:15:12.328Z,100351.47
2019-03-03T08:17:40.785Z,100355.02
2019-03-03T08:22:30.194Z,100360.59
2019-03-03T08:24:58.603Z,100371.00
2019-03-03T08:27:27.064Z,100369.80
2019-03-03T08:29:55.517Z,100371.34
2019-03-03T08:32:24.182Z,100374.62
2019-03-03T08:34:52.663Z,100374.48
2019-03-03T08:37:21.105Z,100379.39
2019-03-03T08:39:49.568Z,100388.56
2019-03-03T08:42:35.086Z,100383.96
2019-03-03T08:45:12.299Z,100369.92
2019-03-03T08:47:52.968Z,100366.28
2019-03-03T08:50:26.583Z,100369.13
2019-03-03T08:52:56.641Z,100372.29
2019-03-03T08:55:32.925Z,100366.01
2019-03-03T08:58:08.711Z,100369.65
2019-03-03T09:00:44.357Z,100378.00
2019-03-03T09:03:17.106Z,100382.81
2019-03-03T09:05:50.630Z,100375.08
2019-03-03T09:08:39.228Z,100373.44
2019-03-03T09:11:27.772Z,100369.79
2019-03-03T09:14:00.817Z,100375.40
2019-03-03T09:16:48.336Z,100372.10
2019-03-03T09:19:37.019Z,100377.61
2019-03-03T09:22:22.591Z,100369.80
2019-03-03T09:24:56.115Z,100367.78
2019-03-03T09:27:26.189Z,100366.02
2019-03-03T09:29:56.335Z,100359.82
2019-03-03T09:32:44.769Z,100358.23
2019-03-03T09:35:33.325Z,100355.63
2019-03-03T09:38:15.517Z,100348.38
2019-03-03T09:40:49.169Z,100350.02
2019-03-03T09:43:19.567Z,100353.30
2019-03-03T09:45:58.740Z,100348.49
2019-03-03T09:48:45.390Z,100355.52
2019-03-03T09:51:15.530Z,100345.64
2019-03-03T09:53:45.717Z,100346.86
2019-03-03T09:56:21.502Z,100348.14
2019-03-03T09:58:54.445Z,100346.51
2019-03-03T10:01:30.519Z,100341.50
2019-03-03T10:04:10.054Z,100341.73
2019-03-03T10:06:42.806Z,100342.30
2019-03-03T10:09:28.759Z,100342.69
2019-03-03T10:12:08.047Z,100352.73
2019-03-03T10:14:38.277Z,100357.34
2019-03-03T10:17:11.318Z,100350.80
2019-03-03T10:19:57.664Z,100331.74
2019-03-03T10:22:27.766Z,100346.10
2019-03-03T10:25:00.988Z,100335.70
2019-03-03T10:27:49.761Z,100329.63
2019-03-03T10:30:39.607Z,100332.32
2019-03-03T10:33:12.777Z,100331.42
2019-03-03T10:35:42.836Z,100329.55
2019-03-03T10:38:21.882Z,100323.61
2019-03-03T10:40:51.952Z,100328.92
2019-03-03T10:43:22.165Z,100328.87
2019-03-03T10:45:52.230Z,100327.57
2019-03-03T10:48:27.947Z,100338.66
2019-03-03T10:50:58.213Z,100328.34
2019-03-03T10:53:34.761Z,100314.80
2019-03-03T10:56:10.832Z,100311.28
2019-03-03T10:58:41.247Z,100310.11
2019-03-03T11:01:17.503Z,100310.98
2019-03-03T11:03:47.825Z,100310.69
2019-03-03T11:06:20.826Z,100304.86
2019-03-03T11:09:00.275Z,100301.72
2019-03-03T11:11:30.536Z,100298.93
2019-03-03T11:14:03.755Z,100298.25
2019-03-03T11:16:52.534Z,100300.59
2019-03-03T11:19:28.434Z,100294.77
2019-03-03T11:22:04.551Z,100292.89
2019-03-03T11:24:49.763Z,100301.20
2019-03-03T11:27:31.915Z,100301.70
2019-03-03T11:30:11.224Z,100295.58
2019-03-03T11:32:47.152Z,100293.44
2019-03-03T11:35:33.499Z,100291.78
2019-03-03T11:38:12.283Z,100292.44
2019-03-03T11:40:51.484Z,100292.94
2019-03-03T11:43:38.020Z,100289.45
2019-03-03T11:46:26.411Z,100276.65
2019-03-03T11:49:14.936Z,100278.83
2019-03-03T11:51:45.216Z,100273.14
2019-03-03T11:54:21.350Z,100271.66
2019-03-03T11:56:57.614Z,100276.99
2019-03-03T11:59:44.107Z,100267.20
2019-03-03T12:02:17.000Z,100260.20
2019-03-03T12:04:49.787Z,100254.57
2019-03-03T12:07:36.094Z,100245.59
2019-03-03T12:10:08.821Z,100248.95
2019-03-03T12:12:54.356Z,100247.28
2019-03-03T12:15:40.963Z,100243.25
2019-03-03T12:18:27.557Z,100241.09
2019-03-03T12:20:57.867Z,100238.61
2019-03-03T12:23:44.358Z,100232.64
2019-03-03T12:26:29.814Z,100235.80
2019-03-03T12:29:16.172Z,100228.64
2019-03-03T12:31:52.452Z,100227.14
2019-03-03T12:34:34.709Z,100226.33
2019-03-03T12:37:14.494Z,100227.16
2019-03-03T12:39:44.685Z,100221.67
2019-03-03T12:42:21.157Z,100216.86
2019-03-03T12:45:09.338Z,100207.39
2019-03-03T12:47:51.876Z,100205.23
2019-03-03T12:50:38.520Z,100199.92
2019-03-03T12:53:26.666Z,100194.44
2019-03-03T12:55:59.917Z,100188.45
2019-03-03T12:58:33.263Z,100188.44
2019-03-03T13:01:18.891Z,100184.11
2019-03-03T13:04:05.395Z,100186.47
2019-03-03T13:06:38.029Z,100185.78
2019-03-03T13:09:09.135Z,100172.84
2019-03-03T13:11:39.478Z,100178.49
2019-03-03T13:14:15.669Z,100165.52
2019-03-03T13:16:56.062Z,100163.88
2019-03-03T13:19:29.175Z,100158.19
2019-03-03T13:22:01.707Z,100147.55
2019-03-03T13:24:38.123Z,100142.41
2019-03-03T13:27:25.086Z,100130.12
2019-03-03T13:30:00.868Z,100133.11
2019-03-03T13:32:43.728Z,100131.63
2019-03-03T13:35:30.927Z,100129.77
2019-03-03T13:38:01.237Z,100130.11
2019-03-03T13:40:31.403Z,100120.97
2019-03-03T13:42:59.809Z,100115.34
2019-03-03T13:45:30.971Z,100122.31
2019-03-03T13:47:59.580Z,100123.64
2019-03-03T13:50:28.343Z,100121.98
2019-03-03T13:52:57.052Z,100115.16
2019-03-03T13:55:25.958Z,100126.28
2019-03-03T13:57:54.850Z,100119.31
2019-03-03T14:00:23.833Z,100118.66
2019-03-03T14:02:52.488Z,100116.66
2019-03-03T14:05:22.444Z,100112.33
2019-03-03T14:07:51.843Z,100112.03
2019-03-03T14:10:20.604Z,100114.49
2019-03-03T14:12:49.530Z,100107.70
2019-03-03T14:15:19.787Z,100101.72
2019-03-03T14:17:48.811Z,100096.04
2019-03-03T14:20:19.689Z,100093.23
2019-03-03T14:22:48.535Z,100090.56
2019-03-03T14:25:17.599Z,100094.72
2019-03-03T14:27:46.317Z,100088.06
2019-03-03T14:30:20.206Z,100088.75
2019-03-03T14:32:48.631Z,100077.78
2019-03-03T14:35:17.594Z,100078.13
2019-03-03T14:37:46.444Z,100072.61
2019-03-03T14:40:17.846Z,100073.97
2019-03-03T14:42:46.537Z,100073.97
2019-03-03T14:45:21.799Z,100061.52
2019-03-03T14:47:50.614Z,100060.67
2019-03-03T14:50:22.067Z,100050.20
2019-03-03T14:52:53.640Z,100051.70
2019-03-03T14:55:22.141Z,100044.88
2019-03-03T14:57:50.831Z,100046.20
2019-03-03T15:00:23.530Z,100035.25
2019-03-03T15:02:53.064Z,100041.24
2019-03-03T15:05:22.185Z,100036.11
2019-03-03T15:07:50.852Z,100036.89
2019-03-03T15:10:19.680Z,100028.30
2019-03-03T15:12:48.228Z,100026.97
2019-03-03T15:15:22.889Z,100030.31
2019-03-03T15:17:51.333Z,100018.14
2019-03-03T15:20:19.967Z,100009.55
2019-03-03T15:22:48.760Z,100009.20
2019-03-03T15:25:17.351Z,100007.56
2019-03-03T15:27:46.158Z,99992.92
2019-03-03T15:30:19.654Z,100006.03
2019-03-03T15:32:51.460Z,100002.41
2019-03-03T15:35:20.433Z,99986.45
2019-03-03T15:37:48.932Z,99991.77
2019-03-03T15:40:25.223Z,99993.57
2019-03-03T15:42:54.084Z,99982.11
2019-03-03T15:45:24.221Z,99974.83
2019-03-03T15:47:53.029Z,99980.78
2019-03-03T15:50:22.737Z,99980.45
2019-03-03T15:52:51.415Z,99981.42
2019-03-03T15:55:22.660Z,99977.41
2019-03-03T15:57:51.190Z,99977.79
2019-03-03T16:00:28.735Z,99978.10
2019-03-03T16:02:57.238Z,99974.58
2019-03-03T16:05:25.801Z,99959.02
2019-03-03T16:07:54.397Z,99956.53
2019-03-03T16:10:24.342Z,99946.06
2019-03-03T16:12:53.024Z,99945.23
2019-03-03T16:15:21.581Z,99938.72
2019-03-03T16:17:50.321Z,99928.95
2019-03-03T16:20:20.451Z,99913.70
2019-03-03T16:22:48.886Z,99915.33
2019-03-03T16:25:20.471Z,99912.34
2019-03-03T16:27:49.119Z,99911.55
2019-03-03T16:30:20.599Z,99907.06
2019-03-03T16:32:49.126Z,99900.25
2019-03-03T16:35:18.055Z,99898.59
2019-03-03T16:37:46.638Z,99903.73
2019-03-03T16:40:22.994Z,99903.73
2019-03-03T16:42:51.384Z,99892.77
2019-03-03T16:45:20.528Z,99907.59
2019-03-03T16:47:49.180Z,99903.08
2019-03-03T16:50:19.863Z,99898.78
2019-03-03T16:52:48.675Z,99901.58
2019-03-03T16:55:18.406Z,99906.89
2019-03-03T16:57:47.202Z,99899.92
2019-03-03T17:00:29.045Z,99902.73
2019-03-03T17:02:57.871Z,99903.91
2019-03-03T17:05:27.726Z,99892.14
2019-03-03T17:07:56.296Z,99902.27
2019-03-03T17:10:24.841Z,99902.70
2019-03-03T17:12:53.351Z,99906.20
2019-03-03T17:15:24.064Z,99900.22
2019-03-03T17:17:52.806Z,99902.05
2019-03-03T17:20:21.258Z,99896.77
2019-03-03T17:22:49.848Z,99904.07
2019-03-03T17:25:28.984Z,99898.89
2019-03-03T17:27:57.559Z,99894.07
2019-03-03T17:30:29.178Z,99886.39
2019-03-03T17:32:57.732Z,99881.14
2019-03-03T17:35:26.266Z,99876.80
2019-03-03T17:37:56.570Z,99875.47
2019-03-03T17:40:28.871Z,99868.52
2019-03-03T17:42:57.459Z,99858.89
2019-03-03T17:45:26.003Z,99862.22
2019-03-03T17:47:54.487Z,99864.54
2019-03-03T17:50:30.470Z,99856.90
2019-03-03T17:52:59.064Z,99855.57
2019-03-03T17:55:27.755Z,99844.41
2019-03-03T17:57:56.674Z,99839.66
2019-03-03T18:00:28.017Z,99834.52
2019-03-03T18:02:56.825Z,99832.69
2019-03-03T18:05:25.468Z,99837.62
2019-03-03T18:07:54.438Z,99827.53
2019-03-03T18:10:23.245Z,99829.90
2019-03-03T18:12:51.937Z,99824.95
2019-03-03T18:15:21.787Z,99825.41
2019-03-03T18:17:50.759Z,99823.92
2019-03-03T18:20:21.253Z,99811.84
2019-03-03T18:22:50.041Z,99814.66
2019-03-03T18:25:19.912Z,99804.70
2019-03-03T18:27:48.646Z,99802.20
2019-03-03T18:30:19.405Z,99800.02
2019-03-03T18:32:47.974Z,99790.29
2019-03-03T18:35:16.393Z,99793.91
2019-03-03T18:37:44.874Z,99793.58
2019-03-03T18:40:16.488Z,99797.19
2019-03-03T18:42:45.228Z,99789.09
2019-03-03T18:45:15.887Z,99792.08
2019-03-03T18:47:44.482Z,99785.61
2019-03-03T18:50:18.292Z,99784.95
2019-03-03T18:52:47.337Z,99785.94
2019-03-03T18:55:16.527Z,99775.02
2019-03-03T18:57:45.363Z,99779.13
2019-03-03T19:00:16.221Z,99772.98
2019-03-03T19:02:44.988Z,99758.55
2019-03-03T19:05:13.917Z,99759.59
2019-03-03T19:07:42.500Z,99750.45
2019-03-03T19:10:16.808Z,99742.48
2019-03-03T19:12:45.857Z,99750.78
2019-03-03T19:15:19.232Z,99751.13
2019-03-03T19:17:47.919Z,99757.92
2019-03-03T19:20:21.790Z,99753.60
2019-03-03T19:22:50.842Z,99759.74
2019-03-03T19:25:20.058Z,99757.42
2019-03-03T19:27:48.676Z,99755.39
2019-03-03T19:30:19.062Z,99745.92
2019-03-03T19:32:50.752Z,99738.08
2019-03-03T19:35:19.537Z,99726.84
2019-03-03T19:37:48.407Z,99728.16
2019-03-03T19:40:17.359Z,99720.48
2019-03-03T19:42:45.905Z,99721.14
2019-03-03T19:45:26.546Z,99711.30
2019-03-03T19:47:55.415Z,99723.75
2019-03-03T19:50:24.265Z,99718.59
2019-03-03T19:52:52.741Z,99710.13
2019-03-03T19:55:23.227Z,99705.64
2019-03-03T19:57:52.131Z,99707.13
2019-03-03T20:00:24.097Z,99706.30
2019-03-03T20:02:53.045Z,99697.19
2019-03-03T20:05:21.492Z,99687.16
2019-03-03T20:07:50.314Z,99688.16
2019-03-03T20:10:18.829Z,99669.89
2019-03-03T20:12:47.602Z,99671.59
2019-03-03T20:15:16.099Z,99671.89
2019-03-03T20:17:46.595Z,99676.58
2019-03-03T20:20:17.515Z,99663.63
2019-03-03T20:22:46.047Z,99660.80
2019-03-03T20:25:15.330Z,99663.42
2019-03-03T20:27:44.940Z,99665.56
2019-03-03T20:30:21.938Z,99665.02
2019-03-03T20:32:50.566Z,99660.73
2019-03-03T20:35:19.007Z,99656.42
2019-03-03T20:37:47.666Z,99653.77
2019-03-03T20:40:18.304Z,99643.41
2019-03-03T20:42:47.200Z,99639.27
2019-03-03T20:45:21.807Z,99638.58
2019-03-03T20:47:50.688Z,99639.35
2019-03-03T20:50:20.790Z,99638.20
2019-03-03T20:52:50.170Z,99635.61
2019-03-03T20:55:21.247Z,99642.58
2019-03-03T20:57:49.926Z,99633.26
2019-03-03T21:00:30.175Z,99632.25
2019-03-03T21:02:58.798Z,99620.22
2019-03-03T21:05:27.382Z,99630.53
2019-03-03T21:07:56.095Z,99634.34
2019-03-03T21:10:29.570Z,99627.49
2019-03-03T21:12:58.179Z,99620.33
2019-03-03T21:15:26.941Z,99617.66
2019-03-03T21:17:55.679Z,99612.50
2019-03-03T21:20:24.317Z,99598.70
2019-03-03T21:22:52.710Z,99599.48
2019-03-03T21:25:21.396Z,99603.62
2019-03-03T21:27:49.903Z,99611.03
2019-03-03T21:30:23.283Z,99608.53
2019-03-03T21:32:52.291Z,99587.75
2019-03-03T21:35:21.390Z,99580.61
2019-03-03T21:37:50.152Z,99580.78
2019-03-03T21:40:26.190Z,99569.67
2019-03-03T21:42:54.621Z,99558.77
2019-03-03T21:45:24.506Z,99555.22
2019-03-03T21:47:53.152Z,99552.97
2019-03-03T21:50:26.022Z,99548.79
2019-03-03T21:52:54.487Z,99533.02
2019-03-03T21:55:23.249Z,99533.80
2019-03-03T21:57:51.747Z,99521.59
2019-03-03T22:00:28.765Z,99513.17
2019-03-03T22:02:58.065Z,99501.41
2019-03-03T22:05:26.692Z,99504.94
2019-03-03T22:07:56.826Z,99509.80
2019-03-03T22:10:32.424Z,99513.61
2019-03-03T22:13:06.214Z,99520.77
2019-03-03T22:15:34.666Z,99522.53
2019-03-03T22:18:03.062Z,99530.88
2019-03-03T22:20:31.775Z,99515.78
2019-03-03T22:23:01.595Z,99514.02
2019-03-03T22:25:30.084Z,99513.52
2019-03-03T22:27:58.612Z,99500.49
2019-03-03T22:30:27.101Z,99482.13
2019-03-03T22:32:55.844Z,99485.83
2019-03-03T22:35:24.483Z,99484.17
2019-03-03T22:37:53.186Z,99479.98
2019-03-03T22:40:23.349Z,99466.78
2019-03-03T22:42:52.021Z,99469.98
2019-03-03T22:45:21.667Z,99458.14
2019-03-03T22:47:50.240Z,99458.97
2019-03-03T22:50:20.511Z,99454.17
2019-03-03T22:52:49.162Z,99436.52
2019-03-03T22:55:21.679Z,99424.92
2019-03-03T22:57:50.411Z,99416.31
2019-03-03T23:00:53.769Z,99412.34
2019-03-03T23:03:31.646Z,99408.73
2019-03-03T23:06:27.325Z,99398.75
2019-03-03T23:09:16.836Z,99389.56
2019-03-03T23:12:03.579Z,99391.88
2019-03-03T23:14:35.050Z,99408.78
2019-03-03T23:17:15.482Z,99415.77
2019-03-03T23:19:56.345Z,99418.09
2019-03-03T23:22:42.911Z,99417.80
2019-03-03T23:25:29.418Z,99431.70
2019-03-03T23:27:57.892Z,99427.73
2019-03-03T23:30:26.606Z,99410.50
2019-03-03T23:32:55.334Z,99410.14
2019-03-03T23:35:24.019Z,99411.96
2019-03-03T23:37:52.682Z,99402.36
2019-03-03T23:40:21.437Z,99394.91
2019-03-03T23:42:50.058Z,99397.67
2019-03-03T23:45:18.716Z,99389.61
2019-03-03T23:47:47.431Z,99377.68
2019-03-03T23:50:16.086Z,99372.02
2019-03-03T23:52:44.796Z,99369.02
2019-03-03T23:55:14.179Z,99359.05
2019-03-03T23:57:42.899Z,99352.08
