createdAt,value
2018-03-03T00:01:17.584Z,40.67
2018-03-03T00:03:45.040Z,36.50
2018-03-03T00:06:12.499Z,38.17
2018-03-03T00:08:39.951Z,37.77
2018-03-03T00:11:07.746Z,40.33
2018-03-03T00:13:35.975Z,38.93
2018-03-03T00:16:03.430Z,40.20
2018-03-03T00:18:30.879Z,41.90
2018-03-03T00:20:58.338Z,43.50
2018-03-03T00:23:25.794Z,37.30
2018-03-03T00:25:53.258Z,36.17
2018-03-03T00:28:20.710Z,38.80
2018-03-03T00:30:48.935Z,40.93
2018-03-03T00:33:16.382Z,42.27
2018-03-03T00:35:43.847Z,38.67
2018-03-03T00:38:11.310Z,44.33
2018-03-03T00:40:39.537Z,42.33
2018-03-03T00:43:06.998Z,36.77
2018-03-03T00:45:34.458Z,36.83
2018-03-03T00:48:01.915Z,38.27
2018-03-03T00:50:29.394Z,41.30
2018-03-03T00:52:56.842Z,42.40
2018-03-03T00:55:24.298Z,35.33
2018-03-03T00:57:51.765Z,42.27
2018-03-03T01:00:19.225Z,36.23
2018-03-03T01:02:46.685Z,41.73
2018-03-03T01:05:14.138Z,41.77
2018-03-03T01:07:41.618Z,38.27
2018-03-03T01:10:09.070Z,41.27
2018-03-03T01:12:36.534Z,37.43
2018-03-03T01:15:04.785Z,43.97
2018-03-03T01:17:32.266Z,43.53
2018-03-03T01:20:00.489Z,41.30
2018-03-03T01:22:27.961Z,39.50
2018-03-03T01:24:55.426Z,37.37
2018-03-03T01:27:22.994Z,40.57
2018-03-03T01:29:50.464Z,39.63
2018-03-03T01:32:17.945Z,38.97
2018-03-03T01:34:46.165Z,45.27
2018-03-03T01:37:14.387Z,45.80
2018-03-03T01:39:42.650Z,40.13
2018-03-03T01:42:10.110Z,43.60
2018-03-03T01:44:37.567Z,38.13
2018-03-03T01:47:05.797Z,44.17
2018-03-03T01:49:33.253Z,37.80
2018-03-03T01:52:00.719Z,38.80
2018-03-03T01:54:28.174Z,44.20
2018-03-03T01:56:55.628Z,38.73
2018-03-03T01:59:23.082Z,41.93
2018-03-03T02:01:50.542Z,41.37
2018-03-03T02:04:17.998Z,49.03
2018-03-03T02:06:45.466Z,40.83
2018-03-03T02:09:12.929Z,45.80
2018-03-03T02:11:40.406Z,40.00
2018-03-03T02:14:07.873Z,39.27
2018-03-03T02:16:35.332Z,37.57
2018-03-03T02:19:02.798Z,41.80
2018-03-03T02:21:30.250Z,38.63
2018-03-03T02:23:58.478Z,37.73
2018-03-03T02:26:25.943Z,36.67
2018-03-03T02:28:53.401Z,37.37
2018-03-03T02:31:20.856Z,37.70
2018-03-03T02:33:48.315Z,38.80
2018-03-03T02:36:21.650Z,41.87
2018-03-03T02:38:49.878Z,38.80
2018-03-03T02:41:17.333Z,36.60
2018-03-03T02:43:44.790Z,38.90
2018-03-03T02:46:12.245Z,43.20
2018-03-03T02:48:39.705Z,42.03
2018-03-03T02:51:07.927Z,39.83
2018-03-03T02:53:36.155Z,41.33
2018-03-03T02:56:03.605Z,40.80
2018-03-03T02:58:31.066Z,46.30
2018-03-03T03:00:58.518Z,45.30
2018-03-03T03:03:25.975Z,41.87
2018-03-03T03:05:53.432Z,37.10
2018-03-03T03:08:20.896Z,38.40
2018-03-03T03:10:48.344Z,46.40
2018-03-03T03:13:15.807Z,41.27
2018-03-03T03:15:43.245Z,44.87
2018-03-03T03:18:10.712Z,37.57
2018-03-03T03:20:38.178Z,38.20
2018-03-03T03:23:05.631Z,37.60
2018-03-03T03:25:33.102Z,41.60
2018-03-03T03:28:00.532Z,41.00
2018-03-03T03:30:28.757Z,43.73
2018-03-03T03:32:56.971Z,38.67
2018-03-03T03:35:25.191Z,37.30
2018-03-03T03:37:52.640Z,35.97
2018-03-03T03:40:20.088Z,38.50
2018-03-03T03:42:47.546Z,38.93
2018-03-03T03:45:14.997Z,41.30
2018-03-03T03:47:42.446Z,44.70
2018-03-03T03:50:09.898Z,41.33
2018-03-03T03:52:37.351Z,43.97
2018-03-03T03:55:05.584Z,37.10
2018-03-03T03:57:33.029Z,45.07
2018-03-03T04:00:00.497Z,46.30
2018-03-03T04:02:27.946Z,43.10
2018-03-03T04:04:56.169Z,46.83
2018-03-03T04:07:24.399Z,42.10
2018-03-03T04:09:51.886Z,38.20
2018-03-03T04:12:19.334Z,45.10
2018-03-03T04:14:46.793Z,42.77
2018-03-03T04:19:48.059Z,48.93
2018-03-03T04:22:15.508Z,42.23
2018-03-03T04:24:42.965Z,43.10
2018-03-03T04:27:10.417Z,43.87
2018-03-03T04:29:37.877Z,47.90
2018-03-03T04:32:05.325Z,40.43
2018-03-03T04:34:32.790Z,51.27
2018-03-03T04:37:00.242Z,47.50
2018-03-03T04:39:27.705Z,53.97
2018-03-03T04:41:55.162Z,51.77
2018-03-03T04:44:23.365Z,48.10
2018-03-03T04:46:51.602Z,46.77
2018-03-03T04:49:19.067Z,45.00
2018-03-03T04:51:47.281Z,47.50
2018-03-03T04:54:14.736Z,42.63
2018-03-03T04:56:42.185Z,48.07
2018-03-03T04:59:25.281Z,45.17
2018-03-03T05:01:59.096Z,45.30
2018-03-03T05:04:31.962Z,52.97
2018-03-03T05:10:01.196Z,48.97
2018-03-03T05:12:32.261Z,44.63
2018-03-03T05:15:06.029Z,46.27
2018-03-03T05:17:39.174Z,41.13
2018-03-03T05:20:12.396Z,44.80
2018-03-03T05:22:45.579Z,61.23
2018-03-03T05:25:18.713Z,47.00
2018-03-03T05:27:51.777Z,54.90
2018-03-03T05:30:24.939Z,49.80
2018-03-03T05:32:56.309Z,53.13
2018-03-03T05:35:29.429Z,46.90
2018-03-03T05:38:02.582Z,53.10
2018-03-03T05:40:36.593Z,49.00
2018-03-03T05:43:09.600Z,47.80
2018-03-03T05:45:53.837Z,53.70
2018-03-03T05:51:20.102Z,47.23
2018-03-03T05:53:48.466Z,54.97
2018-03-03T05:56:21.569Z,54.37
2018-03-03T05:58:54.588Z,53.17
2018-03-03T06:04:42.745Z,49.43
2018-03-03T06:07:25.078Z,51.17
2018-03-03T06:10:09.213Z,54.20
2018-03-03T06:12:37.428Z,54.67
2018-03-03T06:15:04.877Z,55.40
2018-03-03T06:17:32.333Z,49.23
2018-03-03T06:19:59.804Z,60.77
2018-03-03T06:22:27.268Z,49.97
2018-03-03T06:24:54.721Z,54.20
2018-03-03T06:27:22.183Z,53.77
2018-03-03T06:29:49.637Z,57.80
2018-03-03T06:32:17.116Z,59.60
2018-03-03T06:34:44.562Z,57.77
2018-03-03T06:37:12.060Z,54.73
2018-03-03T06:39:40.314Z,55.57
2018-03-03T06:42:07.773Z,52.60
2018-03-03T06:44:35.231Z,59.60
2018-03-03T06:47:02.689Z,56.23
2018-03-03T06:49:30.152Z,57.87
2018-03-03T06:51:57.593Z,57.93
2018-03-03T06:54:25.052Z,59.73
2018-03-03T06:56:52.511Z,52.77
2018-03-03T06:59:19.980Z,51.83
2018-03-03T07:01:48.230Z,59.60
2018-03-03T07:04:15.684Z,59.77
2018-03-03T07:06:43.904Z,52.10
2018-03-03T07:09:12.138Z,53.43
2018-03-03T07:11:39.605Z,58.37
2018-03-03T07:14:07.065Z,53.00
2018-03-03T07:16:34.509Z,59.20
2018-03-03T07:19:01.973Z,58.90
2018-03-03T07:21:29.418Z,57.70
2018-03-03T07:23:56.877Z,54.00
2018-03-03T07:26:24.333Z,53.73
2018-03-03T07:28:51.790Z,55.10
2018-03-03T07:31:19.250Z,51.90
2018-03-03T07:33:46.714Z,56.67
2018-03-03T07:36:14.175Z,55.83
2018-03-03T07:38:41.616Z,58.70
2018-03-03T07:41:09.065Z,56.57
2018-03-03T07:43:36.510Z,54.37
2018-03-03T07:46:03.974Z,66.53
2018-03-03T07:48:31.436Z,58.43
2018-03-03T07:50:58.885Z,64.23
2018-03-03T07:53:26.357Z,61.53
2018-03-03T07:55:53.810Z,61.73
2018-03-03T07:58:31.997Z,52.87
2018-03-03T08:00:59.453Z,64.10
2018-03-03T08:03:27.679Z,58.90
2018-03-03T08:05:55.142Z,62.90
2018-03-03T08:08:22.593Z,59.13
2018-03-03T08:10:50.055Z,63.50
2018-03-03T08:13:17.509Z,61.37
2018-03-03T08:15:44.969Z,63.57
2018-03-03T08:18:12.421Z,60.43
2018-03-03T08:20:39.885Z,55.20
2018-03-03T08:23:07.330Z,64.63
2018-03-03T08:25:34.819Z,61.00
2018-03-03T08:28:03.034Z,59.40
2018-03-03T08:30:30.485Z,55.90
2018-03-03T08:32:57.949Z,59.93
2018-03-03T08:35:25.406Z,64.07
2018-03-03T08:37:52.859Z,60.80
2018-03-03T08:40:20.317Z,67.20
2018-03-03T08:42:48.525Z,62.60
2018-03-03T08:45:15.990Z,68.73
2018-03-03T08:47:43.442Z,57.93
2018-03-03T08:50:10.901Z,61.33
2018-03-03T08:52:38.349Z,72.03
2018-03-03T08:55:05.802Z,65.83
2018-03-03T08:57:34.026Z,60.77
2018-03-03T09:00:01.468Z,73.20
2018-03-03T09:02:28.935Z,61.50
2018-03-03T09:04:57.157Z,60.37
2018-03-03T09:07:24.611Z,65.47
2018-03-03T09:09:52.081Z,69.70
2018-03-03T09:12:19.539Z,69.57
2018-03-03T09:14:46.986Z,63.00
2018-03-03T09:17:14.441Z,66.47
2018-03-03T09:19:41.911Z,65.40
2018-03-03T09:22:09.369Z,70.00
2018-03-03T09:24:36.830Z,74.67
2018-03-03T09:27:04.289Z,65.87
2018-03-03T09:29:31.744Z,64.40
2018-03-03T09:31:59.220Z,66.83
2018-03-03T09:34:26.666Z,62.10
2018-03-03T09:36:54.904Z,66.47
2018-03-03T09:39:22.361Z,62.20
2018-03-03T09:41:49.825Z,62.40
2018-03-03T09:44:18.049Z,59.73
2018-03-03T09:46:46.286Z,63.93
2018-03-03T09:49:13.741Z,65.53
2018-03-03T09:51:41.202Z,65.17
2018-03-03T09:54:08.665Z,62.30
2018-03-03T09:56:36.121Z,60.90
2018-03-03T09:59:03.583Z,62.27
2018-03-03T10:01:31.074Z,65.37
2018-03-03T10:03:58.494Z,61.93
2018-03-03T10:06:25.957Z,56.07
2018-03-03T10:08:53.417Z,59.23
2018-03-03T10:11:20.878Z,58.60
2018-03-03T10:13:48.335Z,53.27
2018-03-03T10:16:15.829Z,61.77
2018-03-03T10:18:43.260Z,55.50
2018-03-03T10:21:10.710Z,65.33
2018-03-03T10:23:38.169Z,64.13
2018-03-03T10:26:05.628Z,61.73
2018-03-03T10:28:33.096Z,63.70
2018-03-03T10:31:01.347Z,59.03
2018-03-03T10:33:28.804Z,53.97
2018-03-03T10:35:56.258Z,61.13
2018-03-03T10:38:23.730Z,59.50
2018-03-03T10:40:51.190Z,61.13
2018-03-03T10:43:18.650Z,53.63
2018-03-03T10:45:46.115Z,68.73
2018-03-03T10:48:13.577Z,58.77
2018-03-03T10:50:41.869Z,62.13
2018-03-03T10:53:09.256Z,55.17
2018-03-03T10:55:36.714Z,64.20
2018-03-03T10:58:04.173Z,59.27
2018-03-03T11:00:31.650Z,60.83
2018-03-03T11:02:59.093Z,57.63
2018-03-03T11:05:27.332Z,63.93
2018-03-03T11:07:54.791Z,53.27
2018-03-03T11:10:23.227Z,56.10
2018-03-03T11:12:50.652Z,57.73
2018-03-03T11:15:18.118Z,50.67
2018-03-03T11:17:45.578Z,56.83
2018-03-03T11:20:13.053Z,55.10
2018-03-03T11:22:40.504Z,53.47
2018-03-03T11:25:07.968Z,59.20
2018-03-03T11:27:35.421Z,60.97
2018-03-03T11:30:02.903Z,54.03
2018-03-03T11:32:30.369Z,46.03
2018-03-03T11:35:05.001Z,40.83
2018-03-03T11:37:32.470Z,47.10
2018-03-03T11:39:59.959Z,43.80
2018-03-03T11:42:27.484Z,47.00
2018-03-03T11:44:55.853Z,38.90
2018-03-03T11:47:24.081Z,45.10
2018-03-03T11:49:51.545Z,34.80
2018-03-03T11:52:19.048Z,39.20
2018-03-03T11:54:46.573Z,37.47
2018-03-03T11:57:14.074Z,43.40
2018-03-03T11:59:42.281Z,35.60
2018-03-03T12:02:09.761Z,34.27
2018-03-03T12:04:37.274Z,36.57
2018-03-03T12:07:05.728Z,35.50
2018-03-03T12:09:33.202Z,30.57
2018-03-03T12:12:00.666Z,32.33
2018-03-03T12:14:28.115Z,36.70
2018-03-03T12:16:56.544Z,28.23
2018-03-03T12:19:24.015Z,27.47
2018-03-03T12:21:51.490Z,33.57
2018-03-03T12:24:18.951Z,28.10
2018-03-03T12:26:46.405Z,29.87
2018-03-03T12:29:13.866Z,25.10
2018-03-03T12:31:42.097Z,24.37
2018-03-03T12:34:10.322Z,29.00
2018-03-03T12:36:37.778Z,26.07
2018-03-03T12:39:05.989Z,30.70
2018-03-03T12:41:34.267Z,24.83
2018-03-03T12:44:02.452Z,24.50
2018-03-03T12:46:29.902Z,27.17
2018-03-03T12:48:57.369Z,26.30
2018-03-03T12:51:24.885Z,22.73
2018-03-03T12:53:53.109Z,30.40
2018-03-03T12:56:20.608Z,27.67
2018-03-03T12:58:48.864Z,22.07
2018-03-03T13:01:16.301Z,23.77
2018-03-03T13:03:43.757Z,24.13
2018-03-03T13:06:11.217Z,27.30
2018-03-03T13:08:38.673Z,23.23
2018-03-03T13:11:06.541Z,23.93
2018-03-03T13:13:33.993Z,19.40
2018-03-03T13:16:02.443Z,20.73
2018-03-03T13:18:30.665Z,22.83
2018-03-03T13:20:58.115Z,25.67
2018-03-03T13:23:25.573Z,23.13
2018-03-03T13:25:53.034Z,20.47
2018-03-03T13:28:21.265Z,22.07
2018-03-03T13:30:48.725Z,32.13
2018-03-03T13:33:16.191Z,22.03
2018-03-03T13:35:43.703Z,17.80
2018-03-03T13:38:11.118Z,22.67
2018-03-03T13:40:38.593Z,26.80
2018-03-03T13:43:06.805Z,23.40
2018-03-03T13:45:35.038Z,21.43
2018-03-03T13:48:03.264Z,22.23
2018-03-03T13:50:31.494Z,20.53
2018-03-03T13:52:58.946Z,20.53
2018-03-03T13:55:26.403Z,23.90
2018-03-03T13:57:53.861Z,20.53
2018-03-03T14:00:21.315Z,20.23
2018-03-03T14:02:48.772Z,19.90
2018-03-03T14:05:16.232Z,21.63
2018-03-03T14:07:43.685Z,25.13
2018-03-03T14:10:11.153Z,22.27
2018-03-03T14:12:38.596Z,20.00
2018-03-03T14:15:06.066Z,20.53
2018-03-03T14:17:33.518Z,20.00
2018-03-03T14:20:00.977Z,22.07
2018-03-03T14:22:28.431Z,21.00
2018-03-03T14:24:55.908Z,25.40
2018-03-03T14:27:23.357Z,29.70
2018-03-03T14:29:50.817Z,27.17
2018-03-03T14:32:18.274Z,28.30
2018-03-03T14:34:46.498Z,32.57
2018-03-03T14:37:13.957Z,31.00
2018-03-03T14:39:41.413Z,29.17
2018-03-03T14:42:09.646Z,31.03
2018-03-03T14:44:37.107Z,34.80
2018-03-03T14:47:04.556Z,36.60
2018-03-03T14:49:32.775Z,35.90
2018-03-03T14:52:00.996Z,35.07
2018-03-03T14:54:28.461Z,34.13
2018-03-03T14:56:55.925Z,36.57
2018-03-03T14:59:23.374Z,36.97
2018-03-03T15:01:50.829Z,39.90
2018-03-03T15:04:18.281Z,38.00
2018-03-03T15:06:45.748Z,34.20
2018-03-03T15:09:13.202Z,35.80
2018-03-03T15:11:40.678Z,37.90
2018-03-03T15:14:08.125Z,37.53
2018-03-03T15:16:35.601Z,42.13
2018-03-03T15:19:03.053Z,41.60
2018-03-03T15:21:30.585Z,43.77
2018-03-03T15:23:58.061Z,38.73
2018-03-03T15:26:25.506Z,37.23
2018-03-03T15:28:52.966Z,41.10
2018-03-03T15:31:21.187Z,38.27
2018-03-03T15:33:49.421Z,36.43
2018-03-03T15:36:16.869Z,39.23
2018-03-03T15:38:44.331Z,37.10
2018-03-03T15:41:11.877Z,39.43
2018-03-03T15:43:39.338Z,36.60
2018-03-03T15:46:06.818Z,40.30
2018-03-03T15:48:34.274Z,35.60
2018-03-03T15:51:01.721Z,39.43
2018-03-03T15:53:29.977Z,37.93
2018-03-03T15:55:57.440Z,39.03
2018-03-03T15:58:24.892Z,39.50
2018-03-03T16:00:52.350Z,40.90
2018-03-03T16:03:19.819Z,38.17
2018-03-03T16:05:47.268Z,37.43
2018-03-03T16:08:14.749Z,42.07
2018-03-03T16:10:42.211Z,42.40
2018-03-03T16:13:09.672Z,38.73
2018-03-03T16:15:37.133Z,43.43
2018-03-03T16:18:04.606Z,40.70
2018-03-03T16:20:32.048Z,41.20
2018-03-03T16:22:59.511Z,42.07
2018-03-03T16:25:26.975Z,45.33
2018-03-03T16:27:54.426Z,40.77
2018-03-03T16:30:21.891Z,41.40
2018-03-03T16:32:50.110Z,42.47
2018-03-03T16:35:18.334Z,44.03
2018-03-03T16:37:46.607Z,48.00
2018-03-03T16:40:14.053Z,48.43
2018-03-03T16:42:41.513Z,42.47
2018-03-03T16:45:08.984Z,40.87
2018-03-03T16:47:37.221Z,42.33
2018-03-03T16:50:04.677Z,38.43
2018-03-03T16:52:32.155Z,47.03
2018-03-03T16:54:59.601Z,45.23
2018-03-03T16:57:27.067Z,43.33
2018-03-03T16:59:54.525Z,43.27
2018-03-03T17:02:22.002Z,43.40
2018-03-03T17:04:49.462Z,47.17
2018-03-03T17:07:16.921Z,50.63
2018-03-03T17:09:44.371Z,55.50
2018-03-03T17:12:11.833Z,49.93
2018-03-03T17:14:39.295Z,52.20
2018-03-03T17:17:06.762Z,48.37
2018-03-03T17:19:35.046Z,48.07
2018-03-03T17:22:03.277Z,51.20
2018-03-03T17:24:30.781Z,44.97
2018-03-03T17:26:59.002Z,44.90
2018-03-03T17:29:26.465Z,45.70
2018-03-03T17:31:53.925Z,48.00
2018-03-03T17:34:21.372Z,49.57
2018-03-03T17:36:48.973Z,44.67
2018-03-03T17:39:16.480Z,46.70
2018-03-03T17:41:43.958Z,50.27
2018-03-03T17:44:11.401Z,46.17
2018-03-03T17:46:38.858Z,55.00
2018-03-03T17:49:06.313Z,53.97
2018-03-03T17:51:33.793Z,49.77
2018-03-03T17:54:01.255Z,49.70
2018-03-03T17:56:28.702Z,47.07
2018-03-03T17:58:56.214Z,46.30
2018-03-03T18:01:23.605Z,54.03
2018-03-03T18:03:51.075Z,54.30
2018-03-03T18:06:18.573Z,54.43
2018-03-03T18:08:46.178Z,51.30
2018-03-03T18:11:14.427Z,49.60
2018-03-03T18:13:42.642Z,52.63
2018-03-03T18:16:10.094Z,49.90
2018-03-03T18:18:37.565Z,50.73
2018-03-03T18:21:05.014Z,48.40
2018-03-03T18:23:32.469Z,53.50
2018-03-03T18:25:59.947Z,50.77
2018-03-03T18:28:27.477Z,59.10
2018-03-03T18:30:54.932Z,52.73
2018-03-03T18:33:22.432Z,58.07
2018-03-03T18:35:50.705Z,47.70
2018-03-03T18:38:18.965Z,49.73
2018-03-03T18:40:46.426Z,52.20
2018-03-03T18:43:13.906Z,51.13
2018-03-03T18:45:42.142Z,46.17
2018-03-03T18:48:09.621Z,48.87
2018-03-03T18:50:37.081Z,50.93
2018-03-03T18:53:04.541Z,49.90
2018-03-03T18:55:31.984Z,47.37
2018-03-03T18:58:00.241Z,48.37
2018-03-03T19:00:27.705Z,49.30
2018-03-03T19:02:55.165Z,52.60
2018-03-03T19:05:22.642Z,47.10
2018-03-03T19:07:50.104Z,53.47
2018-03-03T19:10:17.556Z,50.00
2018-03-03T19:12:45.829Z,59.60
2018-03-03T19:15:13.331Z,49.97
2018-03-03T19:17:41.599Z,55.23
2018-03-03T19:20:09.158Z,53.70
2018-03-03T19:22:37.393Z,55.43
2018-03-03T19:25:04.842Z,57.47
2018-03-03T19:27:32.392Z,59.37
2018-03-03T19:29:59.865Z,58.50
2018-03-03T19:32:27.317Z,58.20
2018-03-03T19:34:54.775Z,59.43
2018-03-03T19:37:22.266Z,57.90
2018-03-03T19:39:50.683Z,49.80
2018-03-03T19:42:18.167Z,53.97
2018-03-03T19:44:46.879Z,48.97
2018-03-03T19:47:14.400Z,58.37
2018-03-03T19:49:42.634Z,53.43
2018-03-03T19:52:11.032Z,54.40
2018-03-03T19:54:38.493Z,48.33
2018-03-03T19:57:05.937Z,48.20
2018-03-03T19:59:34.210Z,50.73
2018-03-03T20:02:01.734Z,50.60
2018-03-03T20:04:30.257Z,45.60
2018-03-03T20:06:58.477Z,51.77
2018-03-03T20:09:26.001Z,49.20
2018-03-03T20:11:53.465Z,49.00
2018-03-03T20:14:20.997Z,51.33
2018-03-03T20:16:48.690Z,47.27
2018-03-03T20:19:16.304Z,50.20
2018-03-03T20:21:44.666Z,48.63
2018-03-03T20:24:12.937Z,45.13
2018-03-03T20:26:40.394Z,48.17
2018-03-03T20:29:08.617Z,47.20
2018-03-03T20:31:36.825Z,49.77
2018-03-03T20:34:04.281Z,43.07
2018-03-03T20:36:35.240Z,46.00
2018-03-03T20:39:03.522Z,46.37
2018-03-03T20:41:30.990Z,41.63
2018-03-03T20:43:59.972Z,40.67
2018-03-03T20:46:27.426Z,44.80
2018-03-03T20:48:54.956Z,45.40
2018-03-03T20:51:22.409Z,44.20
2018-03-03T20:53:50.735Z,53.00
2018-03-03T20:56:18.212Z,40.13
2018-03-03T20:58:46.442Z,48.70
2018-03-03T21:01:13.892Z,42.50
2018-03-03T21:03:41.362Z,43.37
2018-03-03T21:06:08.805Z,41.20
2018-03-03T21:08:36.262Z,43.70
2018-03-03T21:11:03.727Z,45.80
2018-03-03T21:13:31.189Z,45.27
2018-03-03T21:15:58.637Z,44.37
2018-03-03T21:18:26.097Z,41.63
2018-03-03T21:20:53.553Z,38.70
2018-03-03T21:23:21.012Z,43.57
2018-03-03T21:25:48.479Z,42.60
2018-03-03T21:28:16.058Z,39.77
2018-03-03T21:30:43.414Z,37.53
2018-03-03T21:33:10.870Z,38.60
2018-03-03T21:35:38.309Z,33.97
2018-03-03T21:38:05.773Z,38.67
2018-03-03T21:40:33.233Z,56.13
2018-03-03T21:43:00.707Z,46.03
2018-03-03T21:45:28.157Z,48.40
2018-03-03T21:47:55.626Z,40.70
2018-03-03T21:50:23.061Z,45.13
2018-03-03T21:52:50.505Z,44.60
2018-03-03T21:55:17.976Z,39.53
2018-03-03T21:57:45.426Z,46.00
2018-03-03T22:00:12.890Z,41.20
2018-03-03T22:02:40.337Z,43.33
2018-03-03T22:05:07.789Z,42.77
2018-03-03T22:07:35.233Z,41.20
2018-03-03T22:10:02.725Z,44.83
2018-03-03T22:12:30.146Z,42.07
2018-03-03T22:14:57.622Z,46.23
2018-03-03T22:17:25.050Z,43.63
2018-03-03T22:19:52.524Z,41.50
2018-03-03T22:22:19.971Z,42.43
2018-03-03T22:24:47.427Z,43.20
2018-03-03T22:27:14.895Z,44.60
2018-03-03T22:29:42.330Z,38.80
2018-03-03T22:32:09.970Z,42.23
2018-03-03T22:34:37.435Z,42.67
2018-03-03T22:37:04.891Z,42.37
2018-03-03T22:39:33.113Z,47.93
2018-03-03T22:42:01.326Z,45.70
2018-03-03T22:44:28.782Z,44.03
2018-03-03T22:46:56.993Z,46.83
2018-03-03T22:49:24.460Z,44.07
2018-03-03T22:51:51.905Z,47.77
2018-03-03T22:54:19.369Z,38.53
2018-03-03T22:56:46.819Z,47.17
2018-03-03T22:59:14.266Z,51.57
2018-03-03T23:01:41.726Z,44.73
2018-03-03T23:04:09.957Z,49.87
2018-03-03T23:06:37.401Z,51.03
2018-03-03T23:09:04.858Z,44.50
2018-03-03T23:11:32.303Z,43.93
2018-03-03T23:13:59.762Z,41.83
2018-03-03T23:16:27.973Z,48.40
2018-03-03T23:18:55.426Z,47.10
2018-03-03T23:21:22.873Z,47.70
2018-03-03T23:23:50.349Z,43.77
2018-03-03T23:26:17.808Z,44.10
2018-03-03T23:28:45.265Z,42.13
2018-03-03T23:31:12.710Z,46.67
2018-03-03T23:33:40.169Z,46.73
2018-03-03T23:36:07.641Z,44.80
2018-03-03T23:38:35.115Z,44.90
2018-03-03T23:41:03.334Z,46.90
2018-03-03T23:43:30.794Z,45.00
2018-03-03T23:45:58.246Z,49.33
2018-03-03T23:48:25.701Z,45.63
2018-03-03T23:50:53.157Z,51.27
2018-03-03T23:53:20.613Z,49.50
2018-03-03T23:55:48.837Z,48.77
2018-03-03T23:58:16.286Z,49.80
