createdAt,value
2022-10-20T00:00:02.319Z,78.95
2022-10-20T00:05:08.540Z,79.68
2022-10-20T00:10:11.650Z,79.14
2022-10-20T00:15:15.886Z,79.63
2022-10-20T00:20:18.589Z,78.87
2022-10-20T00:25:21.312Z,79.08
2022-10-20T00:30:25.785Z,79.17
2022-10-20T00:35:28.516Z,78.61
2022-10-20T00:40:31.284Z,78.82
2022-10-20T00:45:35.393Z,78.74
2022-10-20T00:50:41.532Z,78.12
2022-10-20T00:55:47.509Z,77.89
2022-10-20T01:00:54.868Z,79.10
2022-10-20T01:05:57.552Z,78.41
2022-10-20T01:11:08.052Z,78.16
2022-10-20T01:16:17.212Z,78.80
2022-10-20T01:21:32.792Z,78.24
2022-10-20T01:26:50.367Z,78.66
2022-10-20T01:32:01.799Z,78.42
2022-10-20T01:37:09.918Z,78.52
2022-10-20T01:42:16.027Z,77.74
2022-10-20T01:47:21.082Z,78.69
2022-10-20T01:52:24.961Z,79.12
2022-10-20T01:57:38.394Z,78.83
2022-10-20T02:03:00.456Z,78.37
2022-10-20T02:08:10.338Z,78.76
2022-10-20T02:13:13.818Z,78.59
2022-10-20T02:18:20.948Z,79.00
2022-10-20T02:23:24.320Z,78.56
2022-10-20T02:28:28.210Z,78.40
2022-10-20T02:33:32.617Z,77.53
2022-10-20T02:38:35.386Z,78.62
2022-10-20T02:43:38.249Z,78.58
2022-10-20T02:48:42.272Z,78.23
2022-10-20T02:53:45.012Z,78.46
2022-10-20T02:58:47.746Z,77.23
2022-10-20T03:03:51.864Z,77.84
2022-10-20T03:08:54.664Z,78.62
2022-10-20T03:13:57.388Z,78.51
2022-10-20T03:19:04.690Z,77.63
2022-10-20T03:24:09.896Z,77.68
2022-10-20T03:29:12.717Z,77.19
2022-10-20T03:34:16.851Z,77.96
2022-10-20T03:39:19.752Z,78.04
2022-10-20T03:44:22.557Z,77.40
2022-10-20T03:49:26.890Z,77.61
2022-10-20T03:54:29.713Z,77.46
2022-10-20T03:59:32.500Z,77.60
2022-10-20T04:04:36.632Z,77.16
2022-10-20T04:09:39.364Z,77.28
2022-10-20T04:14:42.136Z,78.02
2022-10-20T04:19:46.240Z,77.43
2022-10-20T04:24:48.913Z,77.09
2022-10-20T04:29:51.634Z,77.44
2022-10-20T04:34:55.676Z,77.90
2022-10-20T04:39:58.627Z,77.29
2022-10-20T04:45:01.379Z,77.77
2022-10-20T04:50:06.356Z,77.87
2022-10-20T04:55:10.164Z,77.27
2022-10-20T05:00:14.149Z,77.93
2022-10-20T05:05:18.380Z,77.62
2022-10-20T05:10:21.104Z,77.98
2022-10-20T05:15:23.856Z,77.41
2022-10-20T05:20:30.921Z,77.65
2022-10-20T05:25:37.191Z,78.12
2022-10-20T05:30:40.360Z,77.59
2022-10-20T05:35:44.448Z,76.17
2022-10-20T05:40:47.143Z,77.34
2022-10-20T05:45:54.840Z,77.39
2022-10-20T05:51:10.676Z,76.52
2022-10-20T05:56:18.959Z,77.13
2022-10-20T06:01:24.836Z,77.22
2022-10-20T06:06:30.870Z,77.05
2022-10-20T06:11:37.120Z,76.08
2022-10-20T06:16:41.856Z,77.14
2022-10-20T06:21:45.970Z,76.83
2022-10-20T06:26:48.610Z,76.95
2022-10-20T06:31:52.406Z,75.87
2022-10-20T06:36:56.434Z,76.29
2022-10-20T06:41:59.225Z,76.37
2022-10-20T06:47:10.265Z,76.26
2022-10-20T06:52:14.392Z,75.91
2022-10-20T06:57:17.091Z,76.27
2022-10-20T07:02:21.782Z,74.88
2022-10-20T07:07:25.991Z,74.70
2022-10-20T07:12:28.694Z,75.29
2022-10-20T07:17:31.392Z,75.67
2022-10-20T07:22:37.272Z,74.72
2022-10-20T07:27:40.330Z,75.01
2022-10-20T07:32:43.247Z,74.46
2022-10-20T07:37:47.326Z,74.61
2022-10-20T07:42:50.040Z,74.75
2022-10-20T07:47:52.705Z,73.33
2022-10-20T07:52:57.052Z,74.08
2022-10-20T07:57:59.715Z,74.91
2022-10-20T08:03:02.386Z,75.00
2022-10-20T08:08:06.875Z,78.73
2022-10-20T08:13:09.555Z,80.42
2022-10-20T08:18:12.320Z,79.51
2022-10-20T08:23:17.051Z,77.08
2022-10-20T08:28:22.239Z,77.75
2022-10-20T08:33:27.522Z,77.75
2022-10-20T08:38:31.701Z,76.41
2022-10-20T08:43:37.694Z,75.01
2022-10-20T08:48:40.515Z,74.19
2022-10-20T08:53:44.619Z,74.58
2022-10-20T08:58:47.738Z,75.38
2022-10-20T09:03:53.795Z,75.77
2022-10-20T09:08:58.661Z,75.55
2022-10-20T09:14:01.427Z,75.56
2022-10-20T09:19:04.085Z,75.82
2022-10-20T09:24:09.137Z,75.53
2022-10-20T09:29:14.615Z,73.75
2022-10-20T09:34:22.566Z,75.98
2022-10-20T09:39:29.153Z,76.93
2022-10-20T09:44:33.600Z,77.45
2022-10-20T09:49:38.072Z,78.27
2022-10-20T09:54:42.246Z,77.33
2022-10-20T09:59:46.910Z,77.87
2022-10-20T10:04:51.056Z,78.37
2022-10-20T10:09:57.475Z,77.30
2022-10-20T10:15:01.880Z,75.97
2022-10-20T10:20:06.967Z,75.54
2022-10-20T10:25:17.602Z,77.44
2022-10-20T10:30:28.489Z,76.92
2022-10-20T10:35:34.815Z,77.08
2022-10-20T10:40:44.512Z,76.91
2022-10-20T10:45:53.413Z,76.59
2022-10-20T10:50:59.835Z,76.42
2022-10-20T10:56:14.096Z,76.39
2022-10-20T11:01:38.662Z,77.03
2022-10-20T11:06:44.643Z,76.45
2022-10-20T11:11:59.207Z,75.92
2022-10-20T11:17:13.127Z,76.59
2022-10-20T11:22:23.892Z,77.03
2022-10-20T11:27:31.164Z,77.11
2022-10-20T11:32:37.779Z,77.76
2022-10-20T11:37:43.616Z,77.37
2022-10-20T11:42:53.611Z,78.05
2022-10-20T11:48:01.542Z,77.90
2022-10-20T11:53:25.804Z,78.00
2022-10-20T11:59:17.128Z,77.98
2022-10-20T12:04:52.653Z,78.01
2022-10-20T12:10:03.639Z,77.94
2022-10-20T12:15:21.332Z,78.06
2022-10-20T12:20:50.253Z,78.08
2022-10-20T12:25:53.151Z,78.42
2022-10-20T12:30:59.205Z,78.26
2022-10-20T12:36:14.837Z,78.15
2022-10-20T12:41:26.401Z,78.17
2022-10-20T12:46:32.384Z,77.91
2022-10-20T12:51:37.100Z,78.25
2022-10-20T12:56:41.779Z,78.33
2022-10-20T13:02:36.266Z,78.13
2022-10-20T13:08:12.668Z,77.85
2022-10-20T13:13:48.716Z,78.56
2022-10-20T13:18:53.655Z,80.48
2022-10-20T13:24:02.803Z,81.51
2022-10-20T13:29:12.955Z,83.10
2022-10-20T13:34:19.339Z,83.61
2022-10-20T13:39:32.280Z,85.18
2022-10-20T13:44:41.076Z,85.32
2022-10-20T13:49:53.223Z,84.24
2022-10-20T13:54:58.103Z,83.29
2022-10-20T14:00:02.645Z,82.82
2022-10-20T14:05:12.151Z,82.26
2022-10-20T14:10:28.591Z,81.19
2022-10-20T14:15:33.669Z,80.06
2022-10-20T14:20:38.619Z,80.23
2022-10-20T14:25:42.920Z,79.53
2022-10-20T14:30:47.125Z,79.15
2022-10-20T14:35:52.714Z,78.95
2022-10-20T14:41:07.861Z,78.69
2022-10-20T14:46:12.494Z,78.68
2022-10-20T14:51:35.726Z,78.97
2022-10-20T14:56:44.315Z,78.77
2022-10-20T15:01:58.057Z,78.72
2022-10-20T15:07:06.066Z,78.82
2022-10-20T15:12:16.461Z,78.82
2022-10-20T15:17:37.002Z,79.33
2022-10-20T15:22:40.120Z,79.48
2022-10-20T15:27:44.233Z,79.27
2022-10-20T15:32:47.058Z,79.28
2022-10-20T15:37:51.164Z,79.30
2022-10-20T15:42:55.283Z,79.59
2022-10-20T15:47:57.946Z,79.59
2022-10-20T15:53:00.741Z,79.47
2022-10-20T15:58:04.866Z,79.46
2022-10-20T16:03:07.816Z,79.51
2022-10-20T16:08:10.804Z,79.83
2022-10-20T16:13:15.810Z,79.53
2022-10-20T16:18:18.544Z,79.63
2022-10-20T16:23:21.227Z,79.37
2022-10-20T16:28:25.375Z,79.75
2022-10-20T16:33:29.099Z,79.82
2022-10-20T16:38:37.274Z,79.90
2022-10-20T16:43:45.335Z,79.98
2022-10-20T16:48:48.464Z,79.90
2022-10-20T16:53:51.258Z,79.90
2022-10-20T16:58:55.315Z,80.43
2022-10-20T17:03:58.035Z,80.65
2022-10-20T17:09:00.804Z,80.85
2022-10-20T17:14:04.967Z,81.09
2022-10-20T17:19:07.826Z,81.23
2022-10-20T17:24:12.251Z,81.22
2022-10-20T17:29:16.287Z,81.17
2022-10-20T17:34:19.004Z,81.09
2022-10-20T17:39:22.253Z,81.42
2022-10-20T17:44:26.368Z,81.41
2022-10-20T17:49:29.180Z,81.50
2022-10-20T17:54:31.886Z,81.33
2022-10-20T17:59:42.537Z,81.57
2022-10-20T18:04:55.367Z,81.35
2022-10-20T18:09:58.025Z,82.16
2022-10-20T18:15:02.083Z,81.77
2022-10-20T18:20:05.572Z,81.80
2022-10-20T18:25:09.409Z,81.80
2022-10-20T18:30:13.660Z,81.37
2022-10-20T18:35:16.556Z,81.21
2022-10-20T18:40:20.542Z,81.42
2022-10-20T18:45:26.027Z,81.14
2022-10-20T18:50:29.023Z,81.21
2022-10-20T18:55:31.711Z,80.95
2022-10-20T19:00:35.819Z,80.93
2022-10-20T19:05:39.145Z,80.87
2022-10-20T19:10:44.058Z,80.74
2022-10-20T19:15:48.134Z,80.89
2022-10-20T19:20:57.713Z,80.51
2022-10-20T19:26:04.982Z,81.22
2022-10-20T19:43:20.474Z,82.90
2022-10-20T19:48:23.231Z,82.82
2022-10-20T19:53:26.019Z,82.73
2022-10-20T19:58:29.998Z,82.98
2022-10-20T20:03:32.788Z,83.13
2022-10-20T20:08:35.976Z,83.07
2022-10-20T20:13:40.062Z,83.35
2022-10-20T20:18:42.663Z,82.90
2022-10-20T20:23:59.022Z,83.08
2022-10-20T20:29:04.859Z,82.74
2022-10-20T20:34:07.576Z,82.69
2022-10-20T20:39:13.046Z,82.23
2022-10-20T20:49:31.158Z,82.48
2022-10-20T20:54:33.767Z,82.68
2022-10-20T20:59:37.733Z,82.79
2022-10-20T21:04:40.333Z,82.48
2022-10-20T21:09:42.917Z,82.37
2022-10-20T21:14:48.162Z,82.03
2022-10-20T21:19:50.759Z,81.86
2022-10-20T21:24:53.366Z,81.73
2022-10-20T21:29:57.394Z,81.67
2022-10-20T21:35:00.155Z,81.46
2022-10-20T21:40:02.768Z,81.38
2022-10-20T21:45:07.531Z,81.50
2022-10-20T21:50:10.119Z,81.47
2022-10-20T21:55:12.728Z,81.29
2022-10-20T22:00:20.582Z,81.31
2022-10-20T22:05:25.856Z,80.91
2022-10-20T22:10:28.500Z,81.03
2022-10-20T22:15:32.902Z,81.13
2022-10-20T22:20:37.121Z,80.89
2022-10-20T22:25:40.241Z,80.91
2022-10-20T22:30:44.264Z,81.02
2022-10-20T22:35:46.956Z,80.94
2022-10-20T22:40:49.560Z,81.10
2022-10-20T22:45:53.498Z,81.03
2022-10-20T22:50:56.139Z,80.72
2022-10-20T22:56:05.562Z,81.15
2022-10-20T23:01:11.965Z,81.02
2022-10-20T23:06:16.671Z,81.69
2022-10-20T23:11:20.118Z,81.78
2022-10-20T23:21:32.447Z,81.15
2022-10-20T23:26:35.088Z,81.07
2022-10-20T23:31:39.096Z,81.03
2022-10-20T23:36:41.720Z,81.14
2022-10-20T23:41:44.718Z,80.98
2022-10-20T23:46:48.757Z,80.75
2022-10-20T23:51:51.351Z,80.72
2022-10-20T23:56:53.925Z,80.81
