createdAt,value
2017-12-16T00:01:55.469Z,3.20
2017-12-16T00:04:23.818Z,3.20
2017-12-16T00:06:51.294Z,3.10
2017-12-16T00:09:18.861Z,3.20
2017-12-16T00:11:47.135Z,3.30
2017-12-16T00:14:15.406Z,3.30
2017-12-16T00:16:42.966Z,3.30
2017-12-16T00:19:11.247Z,3.30
2017-12-16T00:21:38.800Z,3.20
2017-12-16T00:24:07.080Z,3.30
2017-12-16T00:26:34.644Z,3.30
2017-12-16T00:29:02.156Z,3.30
2017-12-16T00:31:29.676Z,3.30
2017-12-16T00:33:57.256Z,3.30
2017-12-16T00:36:24.776Z,3.40
2017-12-16T00:38:52.325Z,3.40
2017-12-16T00:41:19.853Z,3.40
2017-12-16T00:43:47.431Z,3.50
2017-12-16T00:46:15.722Z,3.50
2017-12-16T00:48:43.268Z,3.50
2017-12-16T00:51:11.565Z,3.60
2017-12-16T00:53:39.395Z,3.50
2017-12-16T00:56:07.698Z,3.50
2017-12-16T00:58:35.214Z,3.50
2017-12-16T01:01:02.748Z,3.50
2017-12-16T01:03:30.299Z,3.50
2017-12-16T01:05:57.821Z,3.50
2017-12-16T01:08:25.341Z,3.60
2017-12-16T01:10:52.882Z,3.50
2017-12-16T01:13:20.414Z,3.50
2017-12-16T01:15:47.975Z,3.60
2017-12-16T01:18:15.515Z,3.70
2017-12-16T01:20:42.992Z,3.50
2017-12-16T01:23:10.577Z,3.50
2017-12-16T01:25:38.093Z,3.60
2017-12-16T01:28:05.655Z,3.60
2017-12-16T01:30:33.173Z,3.50
2017-12-16T01:33:01.484Z,3.50
2017-12-16T01:35:40.939Z,3.50
2017-12-16T01:41:08.907Z,3.40
2017-12-16T01:43:36.475Z,3.50
2017-12-16T01:46:04.011Z,3.50
2017-12-16T01:48:31.529Z,3.40
2017-12-16T01:50:59.055Z,3.40
2017-12-16T01:53:28.545Z,3.40
2017-12-16T01:55:56.042Z,3.30
2017-12-16T01:58:24.389Z,3.50
2017-12-16T02:00:51.916Z,3.50
2017-12-16T02:03:19.467Z,3.60
2017-12-16T02:05:47.754Z,3.60
2017-12-16T02:08:15.298Z,3.60
2017-12-16T02:10:43.596Z,3.60
2017-12-16T02:13:11.114Z,3.60
2017-12-16T02:15:39.454Z,3.60
2017-12-16T02:18:07.984Z,3.60
2017-12-16T02:20:36.267Z,3.60
2017-12-16T02:23:03.842Z,3.60
2017-12-16T02:25:31.354Z,3.60
2017-12-16T02:27:58.900Z,3.50
2017-12-16T02:30:26.409Z,3.40
2017-12-16T02:32:53.959Z,3.40
2017-12-16T02:35:21.486Z,3.40
2017-12-16T02:37:49.040Z,3.50
2017-12-16T02:40:16.558Z,3.50
2017-12-16T02:42:44.632Z,3.50
2017-12-16T02:45:12.140Z,3.50
2017-12-16T02:47:39.695Z,3.50
2017-12-16T02:50:07.980Z,3.40
2017-12-16T02:52:36.288Z,3.50
2017-12-16T02:55:03.813Z,3.50
2017-12-16T02:57:31.410Z,3.50
2017-12-16T02:59:58.935Z,3.50
2017-12-16T03:02:27.219Z,3.50
2017-12-16T03:04:54.780Z,3.40
2017-12-16T03:07:23.135Z,3.50
2017-12-16T03:09:50.699Z,3.40
2017-12-16T03:12:18.977Z,3.50
2017-12-16T03:14:46.548Z,3.40
2017-12-16T03:17:14.059Z,3.50
2017-12-16T03:19:41.584Z,3.50
2017-12-16T03:22:09.144Z,3.60
2017-12-16T03:24:36.657Z,3.50
2017-12-16T03:27:04.942Z,3.40
2017-12-16T03:29:32.471Z,3.40
2017-12-16T03:31:59.980Z,3.30
2017-12-16T03:34:27.519Z,3.30
2017-12-16T03:36:55.040Z,3.30
2017-12-16T03:39:22.571Z,3.30
2017-12-16T03:41:50.644Z,3.30
2017-12-16T03:44:18.981Z,3.30
2017-12-16T03:46:46.495Z,3.20
2017-12-16T03:49:14.896Z,3.20
2017-12-16T03:51:42.455Z,3.10
2017-12-16T03:54:11.317Z,3.00
2017-12-16T03:56:38.870Z,3.00
2017-12-16T03:59:06.422Z,3.00
2017-12-16T04:01:33.957Z,3.00
2017-12-16T04:04:01.487Z,2.90
2017-12-16T04:06:29.049Z,2.80
2017-12-16T04:08:56.914Z,2.80
2017-12-16T04:11:24.425Z,2.90
2017-12-16T04:13:51.951Z,2.90
2017-12-16T04:16:19.501Z,2.90
2017-12-16T04:18:47.065Z,3.00
2017-12-16T04:21:14.619Z,3.00
2017-12-16T04:23:42.144Z,3.00
2017-12-16T04:26:10.421Z,3.10
2017-12-16T04:28:38.727Z,3.00
2017-12-16T04:31:06.255Z,3.00
2017-12-16T04:33:33.808Z,3.00
2017-12-16T04:36:02.086Z,3.10
2017-12-16T04:38:29.660Z,3.10
2017-12-16T04:40:57.177Z,3.20
2017-12-16T04:43:25.611Z,3.10
2017-12-16T04:45:53.113Z,3.00
2017-12-16T04:48:21.437Z,3.00
2017-12-16T04:50:49.105Z,3.00
2017-12-16T04:53:16.615Z,3.00
2017-12-16T04:55:44.158Z,3.10
2017-12-16T04:58:11.674Z,3.20
2017-12-16T05:00:39.964Z,3.20
2017-12-16T05:03:07.484Z,3.20
2017-12-16T05:05:35.041Z,3.20
2017-12-16T05:08:03.405Z,3.20
2017-12-16T05:10:31.686Z,3.10
2017-12-16T05:12:59.962Z,3.10
2017-12-16T05:15:28.301Z,3.00
2017-12-16T05:17:56.632Z,3.10
2017-12-16T05:20:24.153Z,3.10
2017-12-16T05:22:52.439Z,3.10
2017-12-16T05:25:20.774Z,3.10
2017-12-16T05:27:48.290Z,3.10
2017-12-16T05:30:15.820Z,3.00
2017-12-16T05:32:43.380Z,3.00
2017-12-16T05:35:10.912Z,3.00
2017-12-16T05:37:38.468Z,3.00
2017-12-16T05:40:05.986Z,3.00
2017-12-16T05:42:33.503Z,3.00
2017-12-16T05:45:01.053Z,3.00
2017-12-16T05:47:28.569Z,3.00
2017-12-16T05:49:56.114Z,3.00
2017-12-16T05:52:23.634Z,2.90
2017-12-16T05:54:51.969Z,2.90
2017-12-16T05:57:19.482Z,2.90
2017-12-16T05:59:47.013Z,3.00
2017-12-16T06:02:14.737Z,3.10
2017-12-16T06:04:42.273Z,2.90
2017-12-16T06:07:09.855Z,3.00
2017-12-16T06:09:37.363Z,2.90
2017-12-16T06:12:04.875Z,2.90
2017-12-16T06:14:32.488Z,3.00
2017-12-16T06:17:00.095Z,3.00
2017-12-16T06:19:27.632Z,3.00
2017-12-16T06:21:55.108Z,3.00
2017-12-16T06:24:22.689Z,3.10
2017-12-16T06:26:50.246Z,3.10
2017-12-16T06:29:17.749Z,3.10
2017-12-16T06:31:45.295Z,3.10
2017-12-16T06:34:13.959Z,3.10
2017-12-16T06:36:41.502Z,3.10
2017-12-16T06:39:09.015Z,3.10
2017-12-16T06:41:36.570Z,3.10
2017-12-16T06:44:04.088Z,3.10
2017-12-16T06:46:31.605Z,3.20
2017-12-16T06:48:59.475Z,3.20
2017-12-16T06:51:26.988Z,3.20
2017-12-16T06:53:57.588Z,3.20
2017-12-16T06:56:25.189Z,3.20
2017-12-16T06:58:54.251Z,3.20
2017-12-16T07:01:21.783Z,3.20
2017-12-16T07:03:49.321Z,3.10
2017-12-16T07:06:16.861Z,3.10
2017-12-16T07:08:44.435Z,3.10
2017-12-16T07:11:11.952Z,3.10
2017-12-16T07:13:40.264Z,3.10
2017-12-16T07:16:08.304Z,3.10
2017-12-16T07:18:36.642Z,3.10
2017-12-16T07:21:04.168Z,3.10
2017-12-16T07:23:31.750Z,3.10
2017-12-16T07:25:59.287Z,3.10
2017-12-16T07:28:26.892Z,3.00
2017-12-16T07:30:54.468Z,3.00
2017-12-16T07:33:22.748Z,3.10
2017-12-16T07:35:51.071Z,3.10
2017-12-16T07:38:18.596Z,3.10
2017-12-16T07:40:46.113Z,3.10
2017-12-16T07:43:13.671Z,3.00
2017-12-16T07:45:41.183Z,3.00
2017-12-16T07:48:08.712Z,3.00
2017-12-16T07:50:37.040Z,2.90
2017-12-16T07:53:04.548Z,2.90
2017-12-16T07:55:32.814Z,2.90
2017-12-16T07:58:01.139Z,2.90
2017-12-16T08:00:28.648Z,2.80
2017-12-16T08:02:56.928Z,2.80
2017-12-16T08:05:25.246Z,2.80
2017-12-16T08:07:52.798Z,2.70
2017-12-16T08:10:20.323Z,2.70
2017-12-16T08:12:47.836Z,2.70
2017-12-16T08:15:15.414Z,2.90
2017-12-16T08:17:50.364Z,2.90
2017-12-16T08:20:18.719Z,2.90
2017-12-16T08:22:46.207Z,2.90
2017-12-16T08:25:13.749Z,2.90
2017-12-16T08:27:42.073Z,2.90
2017-12-16T08:30:09.615Z,2.90
2017-12-16T08:32:37.173Z,2.90
2017-12-16T08:35:04.680Z,2.90
2017-12-16T08:37:32.199Z,2.80
2017-12-16T08:39:59.743Z,2.80
2017-12-16T08:42:27.257Z,2.80
2017-12-16T08:44:55.568Z,2.90
2017-12-16T08:47:23.088Z,2.90
2017-12-16T08:49:50.641Z,3.00
2017-12-16T08:52:18.152Z,3.00
2017-12-16T08:54:45.747Z,3.10
2017-12-16T08:57:13.294Z,3.20
2017-12-16T08:59:40.841Z,3.10
2017-12-16T09:02:08.422Z,3.10
2017-12-16T09:04:35.948Z,3.00
2017-12-16T09:07:03.462Z,3.00
2017-12-16T09:09:31.779Z,3.20
2017-12-16T09:11:59.299Z,3.20
2017-12-16T09:14:27.646Z,3.30
2017-12-16T09:16:55.250Z,3.30
2017-12-16T09:19:22.769Z,3.40
2017-12-16T09:21:50.286Z,3.50
2017-12-16T09:24:29.587Z,3.40
2017-12-16T09:26:57.151Z,3.40
2017-12-16T09:29:24.698Z,3.50
2017-12-16T09:31:52.234Z,3.60
2017-12-16T09:34:19.786Z,3.50
2017-12-16T09:36:47.300Z,3.50
2017-12-16T09:39:14.819Z,3.60
2017-12-16T09:41:43.139Z,3.40
2017-12-16T09:44:10.652Z,3.40
2017-12-16T09:46:38.940Z,3.40
2017-12-16T09:49:07.240Z,3.40
2017-12-16T09:51:34.774Z,3.40
2017-12-16T09:54:03.069Z,3.50
2017-12-16T09:56:30.583Z,3.40
2017-12-16T09:58:58.134Z,3.40
2017-12-16T10:01:26.305Z,3.40
2017-12-16T10:03:53.831Z,3.40
2017-12-16T10:06:21.398Z,3.50
2017-12-16T10:08:48.911Z,3.40
2017-12-16T10:11:16.424Z,3.40
2017-12-16T10:13:43.968Z,3.40
2017-12-16T10:16:11.476Z,3.40
2017-12-16T10:18:39.756Z,3.50
2017-12-16T10:21:08.900Z,3.70
2017-12-16T10:23:38.043Z,3.70
2017-12-16T10:26:11.372Z,3.80
2017-12-16T10:28:38.945Z,3.80
2017-12-16T10:31:06.488Z,3.70
2017-12-16T10:33:35.071Z,3.80
2017-12-16T10:36:02.631Z,3.90
2017-12-16T10:38:30.156Z,4.00
2017-12-16T10:40:57.922Z,3.90
2017-12-16T10:43:25.443Z,4.00
2017-12-16T10:45:53.969Z,4.10
2017-12-16T10:48:21.781Z,4.10
2017-12-16T10:50:49.289Z,4.10
2017-12-16T10:53:17.929Z,4.10
2017-12-16T10:55:45.527Z,4.00
2017-12-16T10:58:13.081Z,4.10
2017-12-16T11:00:41.259Z,4.10
2017-12-16T11:03:09.105Z,4.10
2017-12-16T11:05:36.701Z,4.10
2017-12-16T11:08:04.222Z,4.10
2017-12-16T11:10:32.601Z,4.00
2017-12-16T11:13:00.874Z,4.00
2017-12-16T11:15:29.200Z,4.10
2017-12-16T11:17:56.898Z,4.10
2017-12-16T11:20:25.213Z,4.30
2017-12-16T11:22:52.751Z,4.30
2017-12-16T11:25:21.027Z,4.30
2017-12-16T11:27:48.604Z,4.30
2017-12-16T11:30:16.147Z,4.40
2017-12-16T11:32:43.817Z,4.40
2017-12-16T11:35:11.368Z,4.40
2017-12-16T11:37:40.268Z,4.40
2017-12-16T11:40:07.836Z,4.40
2017-12-16T11:42:36.329Z,4.40
2017-12-16T11:45:03.907Z,4.30
2017-12-16T11:47:31.436Z,4.30
2017-12-16T11:49:58.964Z,4.30
2017-12-16T11:52:26.544Z,4.20
2017-12-16T11:54:54.055Z,4.30
2017-12-16T11:57:22.352Z,4.20
2017-12-16T11:59:49.890Z,4.20
2017-12-16T12:02:17.450Z,4.20
2017-12-16T12:04:45.079Z,4.30
2017-12-16T12:07:12.691Z,4.30
2017-12-16T12:09:41.134Z,4.40
2017-12-16T12:12:11.466Z,4.50
2017-12-16T12:14:38.988Z,4.50
2017-12-16T12:17:08.471Z,4.50
2017-12-16T12:19:59.278Z,4.60
2017-12-16T12:22:27.042Z,4.60
2017-12-16T12:24:59.026Z,4.70
2017-12-16T12:27:27.725Z,4.70
2017-12-16T12:29:55.832Z,4.70
2017-12-16T12:41:21.152Z,4.60
2017-12-16T12:43:55.231Z,4.50
2017-12-16T12:46:25.794Z,4.50
2017-12-16T12:49:10.310Z,4.60
2017-12-16T12:51:37.849Z,4.50
2017-12-16T12:54:11.277Z,4.40
2017-12-16T12:56:38.896Z,4.40
2017-12-16T12:59:07.193Z,4.40
2017-12-16T13:01:36.083Z,4.40
2017-12-16T13:04:03.649Z,4.30
2017-12-16T13:06:31.248Z,4.20
2017-12-16T13:09:05.764Z,4.30
2017-12-16T13:11:34.207Z,4.30
2017-12-16T13:14:01.786Z,4.30
2017-12-16T13:22:14.678Z,4.30
2017-12-16T13:27:40.170Z,4.40
