createdAt,value
2022-09-23T00:01:26.402Z,5.90
2022-09-23T00:03:54.537Z,5.50
2022-09-23T00:06:23.903Z,5.80
2022-09-23T00:08:52.578Z,5.70
2022-09-23T00:11:28.805Z,6.20
2022-09-23T00:13:59.317Z,5.90
2022-09-23T00:16:35.046Z,5.80
2022-09-23T00:19:04.477Z,5.90
2022-09-23T00:21:32.476Z,6.20
2022-09-23T00:24:00.388Z,6.90
2022-09-23T00:26:28.278Z,6.10
2022-09-23T00:28:56.094Z,6.70
2022-09-23T00:31:26.205Z,6.10
2022-09-23T00:33:59.043Z,6.60
2022-09-23T00:36:28.838Z,6.70
2022-09-23T00:38:56.738Z,6.60
2022-09-23T00:41:25.189Z,6.40
2022-09-23T00:43:58.422Z,6.30
2022-09-23T00:46:43.609Z,6.40
2022-09-23T00:49:16.557Z,6.80
2022-09-23T00:51:54.525Z,6.90
2022-09-23T00:54:25.095Z,6.90
2022-09-23T00:56:54.486Z,7.20
2022-09-23T00:59:24.505Z,7.10
2022-09-23T01:01:54.912Z,7.00
2022-09-23T01:04:24.645Z,6.60
2022-09-23T01:07:10.903Z,6.30
2022-09-23T01:09:38.622Z,7.00
2022-09-23T01:12:25.097Z,7.60
2022-09-23T01:15:17.227Z,6.30
2022-09-23T01:17:54.018Z,6.80
2022-09-23T01:20:59.365Z,7.30
2022-09-23T01:23:42.298Z,7.30
2022-09-23T01:26:30.245Z,6.30
2022-09-23T01:29:02.341Z,6.90
2022-09-23T01:31:35.507Z,7.60
2022-09-23T01:34:09.228Z,6.80
2022-09-23T01:36:36.945Z,7.30
2022-09-23T01:39:20.021Z,6.90
2022-09-23T01:42:07.303Z,7.40
2022-09-23T01:44:47.755Z,6.50
2022-09-23T01:47:21.283Z,6.70
2022-09-23T01:49:59.251Z,7.40
2022-09-23T01:52:41.751Z,6.90
2022-09-23T01:55:12.443Z,6.90
2022-09-23T01:57:49.377Z,6.70
2022-09-23T02:00:21.132Z,7.40
2022-09-23T02:02:57.799Z,7.60
2022-09-23T02:05:30.635Z,7.70
2022-09-23T02:08:07.262Z,7.10
2022-09-23T02:10:42.208Z,6.90
2022-09-23T02:13:34.341Z,7.00
2022-09-23T02:16:09.028Z,7.40
2022-09-23T02:18:53.508Z,6.50
2022-09-23T02:21:25.210Z,6.60
2022-09-23T02:24:00.818Z,6.70
2022-09-23T02:26:53.515Z,7.00
2022-09-23T02:29:23.966Z,6.10
2022-09-23T02:32:09.183Z,6.30
2022-09-23T02:34:47.770Z,6.60
2022-09-23T02:37:21.224Z,7.00
2022-09-23T02:39:54.360Z,6.40
2022-09-23T02:42:29.291Z,6.70
2022-09-23T02:44:58.976Z,7.30
2022-09-23T02:47:31.881Z,6.40
2022-09-23T02:49:59.655Z,6.50
2022-09-23T02:52:27.597Z,6.40
2022-09-23T02:54:56.700Z,6.40
2022-09-23T02:57:24.654Z,6.80
2022-09-23T02:59:52.713Z,5.90
2022-09-23T03:02:23.461Z,6.20
2022-09-23T03:05:12.958Z,6.20
2022-09-23T03:08:02.960Z,6.50
2022-09-23T03:10:54.679Z,6.10
2022-09-23T03:14:07.253Z,6.40
2022-09-23T03:16:48.053Z,6.40
2022-09-23T03:19:41.514Z,7.40
2022-09-23T03:22:18.651Z,6.30
2022-09-23T03:24:53.181Z,6.10
2022-09-23T03:27:27.712Z,6.30
2022-09-23T03:29:57.068Z,6.80
2022-09-23T03:32:28.052Z,6.30
2022-09-23T03:35:00.462Z,6.50
2022-09-23T03:37:57.402Z,5.90
2022-09-23T03:40:32.123Z,7.10
2022-09-23T03:43:02.778Z,6.90
2022-09-23T03:45:33.125Z,6.10
2022-09-23T03:48:01.702Z,7.00
2022-09-23T03:50:29.839Z,6.10
2022-09-23T03:52:58.525Z,6.90
2022-09-23T03:55:26.243Z,6.60
2022-09-23T03:57:55.792Z,5.90
2022-09-23T04:00:23.585Z,6.50
2022-09-23T04:02:51.287Z,6.80
2022-09-23T04:05:19.091Z,6.30
2022-09-23T04:07:48.222Z,5.80
2022-09-23T04:10:15.989Z,6.10
2022-09-23T04:12:43.683Z,6.60
2022-09-23T04:15:11.719Z,6.70
2022-09-23T04:17:39.738Z,7.50
2022-09-23T04:20:07.892Z,7.50
2022-09-23T04:22:38.563Z,7.80
2022-09-23T04:25:06.937Z,7.50
2022-09-23T04:27:37.766Z,7.70
2022-09-23T04:30:07.091Z,7.40
2022-09-23T04:32:35.787Z,8.40
2022-09-23T04:35:04.436Z,8.10
2022-09-23T04:37:32.304Z,7.30
2022-09-23T04:40:00.488Z,6.90
2022-09-23T04:42:30.088Z,7.30
2022-09-23T04:44:58.047Z,7.30
2022-09-23T04:47:26.080Z,7.40
2022-09-23T04:49:57.763Z,7.50
2022-09-23T04:52:27.399Z,7.20
2022-09-23T04:54:55.126Z,7.30
2022-09-23T04:57:23.191Z,7.30
2022-09-23T04:59:50.933Z,6.90
2022-09-23T05:02:18.848Z,6.80
2022-09-23T05:04:46.932Z,6.80
2022-09-23T05:07:14.615Z,6.70
2022-09-23T05:09:42.317Z,6.00
2022-09-23T05:12:10.146Z,6.30
2022-09-23T05:14:40.663Z,6.50
2022-09-23T05:17:08.368Z,7.00
2022-09-23T05:19:36.399Z,6.30
2022-09-23T05:22:05.366Z,5.80
2022-09-23T05:24:33.064Z,6.20
2022-09-23T05:27:01.189Z,6.80
2022-09-23T05:29:29.260Z,6.20
2022-09-23T05:31:56.984Z,5.90
2022-09-23T05:34:24.858Z,6.00
2022-09-23T05:36:52.710Z,6.70
2022-09-23T05:39:20.422Z,6.50
2022-09-23T05:41:49.083Z,6.40
2022-09-23T05:44:16.832Z,6.70
2022-09-23T05:46:44.679Z,6.50
2022-09-23T05:49:12.422Z,6.70
2022-09-23T05:51:40.213Z,6.30
2022-09-23T05:54:08.437Z,5.80
2022-09-23T05:56:37.412Z,5.90
2022-09-23T05:59:07.009Z,6.50
2022-09-23T06:01:36.818Z,6.90
2022-09-23T06:04:06.542Z,6.10
2022-09-23T06:06:39.795Z,6.50
2022-09-23T06:09:13.453Z,6.50
2022-09-23T06:11:42.159Z,7.00
2022-09-23T06:14:13.989Z,7.10
2022-09-23T06:16:43.144Z,6.90
2022-09-23T06:19:11.022Z,7.90
2022-09-23T06:21:40.783Z,8.50
2022-09-23T06:24:11.958Z,8.50
2022-09-23T06:26:42.856Z,9.20
2022-09-23T06:29:12.095Z,9.80
2022-09-23T06:31:41.696Z,9.70
2022-09-23T06:34:13.462Z,9.30
2022-09-23T06:36:45.515Z,9.90
2022-09-23T06:39:15.241Z,11.40
2022-09-23T06:41:44.727Z,11.60
2022-09-23T06:44:15.745Z,10.40
2022-09-23T06:46:48.517Z,9.60
2022-09-23T06:49:16.445Z,10.20
2022-09-23T06:51:44.232Z,10.90
2022-09-23T06:54:11.956Z,9.70
2022-09-23T06:56:40.289Z,10.80
2022-09-23T06:59:11.431Z,18.10
2022-09-23T07:01:39.315Z,12.10
2022-09-23T07:04:07.957Z,10.40
2022-09-23T07:06:36.232Z,9.60
2022-09-23T07:09:05.786Z,9.50
2022-09-23T07:11:33.753Z,9.60
2022-09-23T07:14:02.001Z,9.60
2022-09-23T07:16:29.832Z,9.80
2022-09-23T07:18:57.726Z,9.80
2022-09-23T07:21:26.135Z,9.60
2022-09-23T07:23:55.296Z,10.30
2022-09-23T07:26:23.003Z,10.60
2022-09-23T07:29:04.574Z,10.60
2022-09-23T07:31:39.756Z,10.00
2022-09-23T07:34:11.693Z,9.90
2022-09-23T07:36:41.101Z,10.90
2022-09-23T07:39:12.143Z,11.10
2022-09-23T07:41:41.615Z,11.10
2022-09-23T07:44:11.124Z,11.50
2022-09-23T07:46:38.927Z,12.10
2022-09-23T07:49:06.955Z,12.80
2022-09-23T07:51:37.184Z,12.20
2022-09-23T07:54:10.038Z,13.00
2022-09-23T07:56:38.963Z,13.10
2022-09-23T07:59:09.320Z,13.90
2022-09-23T08:01:40.075Z,13.00
2022-09-23T08:04:13.148Z,12.40
2022-09-23T08:06:46.314Z,13.30
2022-09-23T08:09:16.088Z,16.10
2022-09-23T08:11:43.853Z,15.80
2022-09-23T08:14:13.670Z,14.90
2022-09-23T08:16:42.482Z,14.80
2022-09-23T08:19:10.278Z,14.00
2022-09-23T08:21:39.582Z,13.40
2022-09-23T08:24:09.531Z,13.20
2022-09-23T08:26:38.232Z,13.80
2022-09-23T08:29:06.188Z,12.70
2022-09-23T08:31:34.155Z,13.50
2022-09-23T08:34:02.510Z,13.40
2022-09-23T08:36:31.687Z,14.20
2022-09-23T08:38:59.463Z,12.60
2022-09-23T08:41:33.162Z,10.40
2022-09-23T08:44:26.787Z,11.30
2022-09-23T08:47:05.227Z,12.80
2022-09-23T08:49:46.011Z,11.30
2022-09-23T08:52:37.560Z,8.40
2022-09-23T08:55:06.634Z,8.10
2022-09-23T09:00:54.751Z,5.50
2022-09-23T09:03:26.309Z,5.20
2022-09-23T09:05:56.922Z,4.70
2022-09-23T09:08:35.387Z,4.00
2022-09-23T09:11:03.501Z,3.50
2022-09-23T09:13:34.601Z,4.00
2022-09-23T09:16:59.365Z,4.30
2022-09-23T09:19:54.068Z,3.70
2022-09-23T09:22:52.662Z,3.50
2022-09-23T09:25:33.482Z,3.60
2022-09-23T09:28:11.077Z,3.90
2022-09-23T09:30:39.270Z,4.00
2022-09-23T09:33:23.202Z,4.20
2022-09-23T09:36:20.780Z,4.50
2022-09-23T09:38:48.721Z,4.10
2022-09-23T09:41:18.300Z,3.80
2022-09-23T09:43:56.368Z,3.50
2022-09-23T09:46:45.204Z,3.10
2022-09-23T09:49:49.636Z,2.70
2022-09-23T09:52:29.936Z,2.70
2022-09-23T09:55:12.953Z,2.80
2022-09-23T09:57:49.738Z,21.70
2022-09-23T10:00:38.474Z,2.40
2022-09-23T10:03:39.545Z,2.50
2022-09-23T10:06:34.648Z,2.40
2022-09-23T10:09:04.980Z,2.30
2022-09-23T10:11:33.559Z,1.90
