createdAt,value
2023-04-27T00:02:12.666Z,50.41
2023-04-27T00:05:15.280Z,54.60
2023-04-27T00:08:17.726Z,54.91
2023-04-27T00:11:20.019Z,55.20
2023-04-27T00:14:22.387Z,55.43
2023-04-27T00:17:24.746Z,55.50
2023-04-27T00:20:27.093Z,55.96
2023-04-27T00:23:29.391Z,55.50
2023-04-27T00:26:31.825Z,54.53
2023-04-27T00:29:35.277Z,53.54
2023-04-27T00:32:37.642Z,52.45
2023-04-27T00:35:40.018Z,50.06
2023-04-27T00:38:43.052Z,49.63
2023-04-27T00:41:45.762Z,49.64
2023-04-27T00:44:48.162Z,49.93
2023-04-27T00:47:50.942Z,50.46
2023-04-27T00:50:53.671Z,50.74
2023-04-27T00:53:59.204Z,51.96
2023-04-27T00:57:02.324Z,52.30
2023-04-27T01:00:07.200Z,52.13
2023-04-27T01:03:09.881Z,51.23
2023-04-27T01:06:12.337Z,47.10
2023-04-27T01:09:16.562Z,46.86
2023-04-27T01:12:18.943Z,45.90
2023-04-27T01:15:21.522Z,45.08
2023-04-27T01:18:23.937Z,44.88
2023-04-27T01:21:27.310Z,45.02
2023-04-27T01:24:29.677Z,44.59
2023-04-27T01:27:32.971Z,44.31
2023-04-27T01:30:35.436Z,43.96
2023-04-27T01:33:38.414Z,45.12
2023-04-27T01:36:41.966Z,44.48
2023-04-27T01:39:44.483Z,44.89
2023-04-27T01:42:46.821Z,44.72
2023-04-27T01:45:49.199Z,45.58
2023-04-27T01:48:51.601Z,45.13
2023-04-27T01:51:53.965Z,46.00
2023-04-27T01:54:56.366Z,47.79
2023-04-27T01:57:58.812Z,50.18
2023-04-27T02:01:01.157Z,50.96
2023-04-27T02:04:05.020Z,51.55
2023-04-27T02:07:07.538Z,52.32
2023-04-27T02:10:11.043Z,52.21
2023-04-27T02:13:13.441Z,52.88
2023-04-27T02:16:16.029Z,53.07
2023-04-27T02:19:18.389Z,53.33
2023-04-27T02:22:20.881Z,53.57
2023-04-27T02:25:23.270Z,53.71
2023-04-27T02:28:25.633Z,54.49
2023-04-27T02:31:29.249Z,54.92
2023-04-27T02:34:31.640Z,55.77
2023-04-27T02:37:34.844Z,56.79
2023-04-27T02:40:37.480Z,57.48
2023-04-27T02:43:42.004Z,57.37
2023-04-27T02:46:44.416Z,58.14
2023-04-27T02:49:46.878Z,58.56
2023-04-27T02:52:49.262Z,58.42
2023-04-27T02:55:52.076Z,58.49
2023-04-27T02:58:54.401Z,58.29
2023-04-27T03:01:56.834Z,58.27
2023-04-27T03:04:59.439Z,57.35
2023-04-27T03:08:02.070Z,57.38
2023-04-27T03:11:04.435Z,56.77
2023-04-27T03:14:06.796Z,56.41
2023-04-27T03:17:10.508Z,56.01
2023-04-27T03:20:13.041Z,55.14
2023-04-27T03:23:15.449Z,54.00
2023-04-27T03:26:17.809Z,54.60
2023-04-27T03:29:20.228Z,54.44
2023-04-27T03:32:22.612Z,53.87
2023-04-27T03:35:25.007Z,53.45
2023-04-27T03:38:27.498Z,54.67
2023-04-27T03:41:29.802Z,55.22
2023-04-27T03:44:33.642Z,54.67
2023-04-27T03:47:35.988Z,55.03
2023-04-27T03:50:38.311Z,55.36
2023-04-27T03:53:40.807Z,56.05
2023-04-27T03:56:44.818Z,56.36
2023-04-27T03:59:47.287Z,57.03
2023-04-27T04:02:49.845Z,57.38
2023-04-27T04:05:52.393Z,57.56
2023-04-27T04:08:55.039Z,73.37
2023-04-27T04:11:57.995Z,72.32
2023-04-27T04:15:00.344Z,60.84
2023-04-27T04:18:03.399Z,57.35
2023-04-27T04:21:05.969Z,52.32
2023-04-27T04:24:08.372Z,49.97
2023-04-27T04:27:10.788Z,49.57
2023-04-27T04:30:13.487Z,47.42
2023-04-27T04:33:17.011Z,46.78
2023-04-27T04:36:19.579Z,39.33
2023-04-27T04:39:21.911Z,39.72
2023-04-27T04:42:24.272Z,39.37
2023-04-27T04:45:27.136Z,42.27
2023-04-27T04:48:29.643Z,41.51
2023-04-27T04:51:32.028Z,42.10
2023-04-27T04:54:34.510Z,42.85
2023-04-27T04:57:36.887Z,42.86
2023-04-27T05:00:39.282Z,42.87
2023-04-27T05:03:41.755Z,42.95
2023-04-27T05:06:44.195Z,43.96
2023-04-27T05:09:46.569Z,44.18
2023-04-27T05:12:48.913Z,44.54
2023-04-27T05:15:52.075Z,44.51
2023-04-27T05:18:54.899Z,44.06
2023-04-27T05:22:00.724Z,44.55
2023-04-27T05:25:03.964Z,44.76
2023-04-27T05:28:06.354Z,43.19
2023-04-27T05:31:08.945Z,43.22
2023-04-27T05:34:11.355Z,42.51
2023-04-27T05:37:14.264Z,42.78
2023-04-27T05:40:17.102Z,42.82
2023-04-27T05:43:19.592Z,43.35
2023-04-27T05:46:27.607Z,43.89
2023-04-27T05:49:30.029Z,44.02
2023-04-27T05:52:32.386Z,43.74
2023-04-27T05:55:41.108Z,44.96
2023-04-27T05:58:44.103Z,45.18
2023-04-27T06:01:46.442Z,45.60
2023-04-27T06:04:48.813Z,45.94
2023-04-27T06:07:51.898Z,45.83
2023-04-27T06:10:54.281Z,46.71
2023-04-27T06:13:57.073Z,49.88
2023-04-27T06:16:59.474Z,46.19
2023-04-27T06:20:01.837Z,46.59
2023-04-27T06:23:04.164Z,44.92
2023-04-27T06:26:06.564Z,43.19
2023-04-27T06:29:08.997Z,42.58
2023-04-27T06:32:11.882Z,43.09
2023-04-27T06:35:17.814Z,43.13
2023-04-27T06:38:20.198Z,42.96
2023-04-27T06:41:26.354Z,42.06
2023-04-27T06:44:28.690Z,44.06
2023-04-27T06:47:31.178Z,42.70
2023-04-27T06:50:33.533Z,40.40
2023-04-27T06:53:35.960Z,40.92
2023-04-27T06:56:38.525Z,40.25
2023-04-27T06:59:40.983Z,39.67
2023-04-27T07:02:43.976Z,40.07
2023-04-27T07:05:46.783Z,39.71
2023-04-27T07:08:49.111Z,38.55
2023-04-27T07:11:51.543Z,40.05
2023-04-27T07:14:53.919Z,39.59
2023-04-27T07:17:56.470Z,42.01
2023-04-27T07:20:58.837Z,35.94
2023-04-27T07:24:01.232Z,35.84
2023-04-27T07:27:04.156Z,35.40
2023-04-27T07:30:09.456Z,37.58
2023-04-27T07:33:11.825Z,39.36
2023-04-27T07:36:14.166Z,40.14
2023-04-27T07:39:16.855Z,36.94
2023-04-27T07:42:19.661Z,37.37
2023-04-27T07:45:22.434Z,35.46
2023-04-27T07:48:25.137Z,36.45
2023-04-27T07:51:28.881Z,35.44
2023-04-27T07:54:31.655Z,35.61
2023-04-27T07:57:34.094Z,35.25
2023-04-27T08:00:36.562Z,34.87
2023-04-27T08:03:39.188Z,33.74
2023-04-27T08:06:42.105Z,33.44
2023-04-27T08:09:44.750Z,32.80
2023-04-27T08:12:47.097Z,31.17
2023-04-27T08:15:49.546Z,31.66
2023-04-27T08:18:52.131Z,33.42
2023-04-27T08:21:54.434Z,34.44
2023-04-27T08:24:56.830Z,35.81
2023-04-27T08:27:59.169Z,34.23
2023-04-27T08:31:01.969Z,32.35
2023-04-27T08:34:04.368Z,29.78
2023-04-27T08:37:07.012Z,29.19
2023-04-27T08:40:10.060Z,30.77
2023-04-27T08:43:12.437Z,30.63
2023-04-27T08:46:14.852Z,28.29
2023-04-27T08:49:17.806Z,28.64
2023-04-27T08:52:20.268Z,29.80
2023-04-27T08:55:23.710Z,29.51
2023-04-27T08:58:39.413Z,29.21
2023-04-27T09:01:49.162Z,29.75
2023-04-27T09:04:52.114Z,29.94
2023-04-27T09:08:05.798Z,29.93
2023-04-27T09:11:08.313Z,30.32
2023-04-27T09:14:17.759Z,28.86
2023-04-27T09:17:24.993Z,28.85
2023-04-27T09:20:27.509Z,29.34
2023-04-27T09:23:30.495Z,27.17
2023-04-27T09:26:32.848Z,28.22
2023-04-27T09:29:38.911Z,28.41
2023-04-27T10:07:49.604Z,26.74
2023-04-27T10:10:53.379Z,27.78
2023-04-27T10:13:55.974Z,26.87
2023-04-27T10:16:59.771Z,26.32
2023-04-27T10:20:09.979Z,24.94
2023-04-27T10:23:22.857Z,26.98
2023-04-27T10:26:28.355Z,25.83
2023-04-27T10:29:36.855Z,25.92
2023-04-27T10:32:58.677Z,25.79
2023-04-27T10:36:01.123Z,25.46
2023-04-27T10:39:05.457Z,25.95
2023-04-27T10:42:08.064Z,27.03
2023-04-27T10:45:11.560Z,26.44
2023-04-27T10:48:16.797Z,27.50
2023-04-27T10:51:19.168Z,27.40
2023-04-27T10:54:21.559Z,25.56
2023-04-27T10:57:23.901Z,24.43
2023-04-27T11:00:39.419Z,25.21
2023-04-27T11:03:44.598Z,25.53
2023-04-27T11:06:47.164Z,25.36
2023-04-27T11:09:49.588Z,24.69
2023-04-27T11:12:51.918Z,24.50
2023-04-27T11:15:56.215Z,24.73
2023-04-27T11:19:04.732Z,23.88
2023-04-27T11:22:07.152Z,25.01
2023-04-27T11:25:09.538Z,25.71
2023-04-27T11:28:22.053Z,24.60
2023-04-27T11:31:24.801Z,22.56
2023-04-27T11:34:27.519Z,23.54
2023-04-27T11:37:29.862Z,24.71
2023-04-27T11:40:34.553Z,25.21
2023-04-27T11:43:41.616Z,25.23
2023-04-27T11:46:44.800Z,25.16
2023-04-27T11:49:48.922Z,24.38
2023-04-27T11:52:51.810Z,22.42
2023-04-27T11:55:54.455Z,23.01
2023-04-27T11:58:56.818Z,24.11
2023-04-27T12:02:00.321Z,25.51
2023-04-27T12:05:03.678Z,25.28
2023-04-27T12:08:06.825Z,26.27
2023-04-27T12:11:09.229Z,25.55
2023-04-27T12:14:11.737Z,26.93
2023-04-27T12:17:14.272Z,24.25
2023-04-27T12:20:16.696Z,24.77
2023-04-27T12:23:19.065Z,24.57
2023-04-27T12:26:21.610Z,23.97
2023-04-27T12:29:24.623Z,23.10
2023-04-27T12:32:28.049Z,21.78
2023-04-27T12:35:32.245Z,22.02
2023-04-27T12:38:34.642Z,24.45
2023-04-27T12:41:37.014Z,24.38
2023-04-27T12:44:39.354Z,25.55
2023-04-27T12:47:58.267Z,25.83
2023-04-27T12:51:05.136Z,25.38
2023-04-27T12:54:09.116Z,23.86
2023-04-27T12:57:12.237Z,22.21
2023-04-27T13:00:15.354Z,23.28
2023-04-27T13:03:17.855Z,21.93
2023-04-27T13:06:20.819Z,21.74
2023-04-27T13:09:23.186Z,23.74
2023-04-27T13:12:25.673Z,23.41
2023-04-27T13:15:28.651Z,24.71
2023-04-27T13:18:32.869Z,26.37
2023-04-27T13:21:36.857Z,25.94
2023-04-27T13:24:39.237Z,24.41
2023-04-27T13:27:41.628Z,24.83
2023-04-27T13:30:43.952Z,24.38
2023-04-27T13:33:46.356Z,24.08
2023-04-27T13:36:49.529Z,23.99
2023-04-27T13:39:52.165Z,22.72
2023-04-27T13:42:54.533Z,22.71
2023-04-27T13:46:00.769Z,24.45
2023-04-27T13:49:03.640Z,23.72
2023-04-27T13:52:06.068Z,24.12
2023-04-27T13:55:09.457Z,23.28
2023-04-27T13:58:12.012Z,24.27
2023-04-27T14:01:14.373Z,25.03
2023-04-27T14:04:16.856Z,24.37
2023-04-27T14:07:19.887Z,24.34
2023-04-27T14:10:25.280Z,23.38
2023-04-27T14:13:27.688Z,23.77
2023-04-27T14:16:30.124Z,23.87
2023-04-27T14:19:32.899Z,22.88
2023-04-27T14:22:35.603Z,23.29
2023-04-27T14:25:39.157Z,24.06
2023-04-27T14:28:41.541Z,23.11
2023-04-27T14:31:44.006Z,23.23
2023-04-27T14:34:46.462Z,24.05
2023-04-27T14:37:48.867Z,24.12
2023-04-27T14:40:51.177Z,23.40
2023-04-27T14:43:54.311Z,23.23
2023-04-27T14:46:56.699Z,23.05
2023-04-27T14:49:59.107Z,22.34
2023-04-27T14:53:01.887Z,21.94
2023-04-27T14:56:04.586Z,22.41
2023-04-27T14:59:07.094Z,23.05
2023-04-27T15:02:09.448Z,23.54
2023-04-27T15:05:11.913Z,22.88
2023-04-27T15:08:14.244Z,23.03
2023-04-27T15:11:16.658Z,23.31
2023-04-27T15:14:19.008Z,22.69
2023-04-27T15:17:21.438Z,22.63
2023-04-27T15:20:23.737Z,23.59
2023-04-27T15:23:26.892Z,24.21
2023-04-27T15:26:29.262Z,24.62
2023-04-27T15:29:31.614Z,24.79
2023-04-27T15:32:34.007Z,25.19
2023-04-27T15:35:38.969Z,25.07
2023-04-27T15:38:41.329Z,24.91
2023-04-27T15:41:44.750Z,25.90
2023-04-27T15:44:47.193Z,24.43
2023-04-27T15:47:49.613Z,23.58
2023-04-27T15:50:52.054Z,24.65
2023-04-27T15:53:54.410Z,25.14
2023-04-27T15:56:56.853Z,25.65
2023-04-27T15:59:59.303Z,25.59
2023-04-27T16:03:01.993Z,26.89
2023-04-27T16:06:04.649Z,27.02
2023-04-27T16:09:10.446Z,27.39
2023-04-27T16:12:13.053Z,27.28
2023-04-27T16:15:15.432Z,28.02
2023-04-27T16:18:17.826Z,28.33
2023-04-27T16:21:20.169Z,28.18
2023-04-27T16:24:22.484Z,28.79
2023-04-27T16:27:25.661Z,28.71
2023-04-27T16:30:28.002Z,29.91
2023-04-27T16:33:30.351Z,30.65
2023-04-27T16:36:35.470Z,30.64
2023-04-27T16:39:38.133Z,31.42
2023-04-27T16:42:40.813Z,31.31
2023-04-27T16:45:43.311Z,32.73
2023-04-27T16:48:45.770Z,32.97
2023-04-27T16:51:48.145Z,33.27
2023-04-27T16:54:50.517Z,33.55
2023-04-27T16:57:52.876Z,34.37
2023-04-27T17:00:55.594Z,34.81
2023-04-27T17:03:58.604Z,35.42
2023-04-27T17:07:01.535Z,36.25
2023-04-27T17:10:05.684Z,36.57
2023-04-27T17:13:10.650Z,37.05
2023-04-27T17:16:13.673Z,37.09
2023-04-27T17:19:16.306Z,37.93
2023-04-27T17:22:18.712Z,38.32
2023-04-27T17:25:21.157Z,38.53
2023-04-27T17:28:23.530Z,40.07
2023-04-27T17:31:26.381Z,39.85
2023-04-27T17:34:28.796Z,39.68
2023-04-27T17:37:31.375Z,40.24
2023-04-27T17:40:33.706Z,40.63
2023-04-27T17:43:37.706Z,39.94
2023-04-27T17:46:45.752Z,40.74
2023-04-27T17:49:48.121Z,41.30
2023-04-27T17:52:51.439Z,42.25
2023-04-27T17:55:53.812Z,42.69
2023-04-27T17:58:56.139Z,43.64
2023-04-27T18:01:58.824Z,43.71
2023-04-27T18:05:01.253Z,43.15
2023-04-27T18:08:03.672Z,44.81
2023-04-27T18:11:06.884Z,45.68
2023-04-27T18:14:09.248Z,45.74
2023-04-27T18:17:11.646Z,45.70
2023-04-27T18:20:15.641Z,45.57
2023-04-27T18:23:18.001Z,45.50
2023-04-27T18:26:20.397Z,44.31
2023-04-27T18:29:22.704Z,46.19
2023-04-27T18:32:25.124Z,47.03
2023-04-27T18:35:27.548Z,47.55
2023-04-27T18:38:29.892Z,48.47
2023-04-27T18:41:32.382Z,48.86
2023-04-27T18:44:34.775Z,48.69
2023-04-27T18:47:37.208Z,48.32
2023-04-27T18:50:39.601Z,47.06
2023-04-27T18:53:41.971Z,46.74
2023-04-27T18:56:44.283Z,46.51
2023-04-27T18:59:46.910Z,45.84
2023-04-27T19:02:49.355Z,46.68
2023-04-27T19:05:52.839Z,45.50
2023-04-27T19:08:55.828Z,46.13
2023-04-27T19:12:02.997Z,46.14
2023-04-27T19:15:07.622Z,45.68
2023-04-27T19:18:11.646Z,44.83
2023-04-27T19:21:14.348Z,44.27
2023-04-27T19:24:17.385Z,43.66
2023-04-27T19:27:19.773Z,42.96
2023-04-27T19:30:22.183Z,43.43
2023-04-27T19:33:24.933Z,43.69
2023-04-27T19:36:28.194Z,44.81
2023-04-27T19:39:32.370Z,46.21
2023-04-27T19:42:36.604Z,47.69
2023-04-27T19:45:39.748Z,47.49
2023-04-27T19:48:42.539Z,48.26
2023-04-27T19:51:44.960Z,48.17
2023-04-27T19:54:52.256Z,48.40
2023-04-27T19:57:54.628Z,48.89
2023-04-27T20:00:56.970Z,49.50
2023-04-27T20:03:59.496Z,49.50
2023-04-27T20:07:03.733Z,49.65
2023-04-27T20:10:07.750Z,48.67
2023-04-27T20:13:10.131Z,48.06
2023-04-27T20:16:13.030Z,48.08
2023-04-27T20:19:17.931Z,48.28
2023-04-27T20:22:20.246Z,49.42
2023-04-27T20:25:23.023Z,49.46
2023-04-27T20:28:25.366Z,49.54
2023-04-27T20:31:27.727Z,49.62
2023-04-27T20:34:30.108Z,49.45
2023-04-27T20:37:32.515Z,49.75
2023-04-27T20:40:34.992Z,49.78
2023-04-27T20:43:39.183Z,50.24
2023-04-27T20:46:41.630Z,50.40
2023-04-27T20:49:44.058Z,49.08
2023-04-27T20:52:47.116Z,49.39
2023-04-27T20:55:49.753Z,49.72
2023-04-27T20:58:52.306Z,49.42
2023-04-27T21:01:54.637Z,50.38
2023-04-27T21:04:57.177Z,50.81
2023-04-27T21:07:59.562Z,51.66
2023-04-27T21:11:01.948Z,51.88
2023-04-27T21:14:04.300Z,52.00
2023-04-27T21:17:06.653Z,52.80
2023-04-27T21:20:09.966Z,53.10
2023-04-27T21:23:14.774Z,53.22
2023-04-27T21:26:17.130Z,53.13
2023-04-27T21:29:19.450Z,53.94
2023-04-27T21:32:21.777Z,54.33
2023-04-27T21:35:24.135Z,54.01
2023-04-27T21:38:26.772Z,53.93
2023-04-27T21:41:29.151Z,53.09
2023-04-27T21:44:31.462Z,53.03
2023-04-27T21:47:33.828Z,53.40
2023-04-27T21:50:36.369Z,53.21
2023-04-27T21:53:38.680Z,53.70
2023-04-27T21:56:41.127Z,53.63
2023-04-27T21:59:43.633Z,53.45
2023-04-27T22:02:46.298Z,53.58
2023-04-27T22:05:52.873Z,54.09
2023-04-27T22:08:55.431Z,54.28
2023-04-27T22:11:57.935Z,54.69
2023-04-27T22:15:00.444Z,54.61
2023-04-27T22:18:06.848Z,54.73
2023-04-27T22:21:10.301Z,55.05
2023-04-27T22:24:12.939Z,55.16
2023-04-27T22:27:15.458Z,55.14
2023-04-27T22:30:17.996Z,55.53
2023-04-27T22:33:20.523Z,55.97
2023-04-27T22:36:22.998Z,55.74
2023-04-27T22:39:25.846Z,55.48
2023-04-27T22:42:28.333Z,56.13
2023-04-27T22:45:30.871Z,55.88
2023-04-27T22:48:33.680Z,55.91
2023-04-27T22:51:36.775Z,55.88
2023-04-27T22:54:39.281Z,56.44
2023-04-27T22:57:42.011Z,56.45
2023-04-27T23:00:44.576Z,56.37
2023-04-27T23:03:47.224Z,56.21
2023-04-27T23:06:50.129Z,55.59
2023-04-27T23:09:53.110Z,55.03
2023-04-27T23:12:57.158Z,55.37
2023-04-27T23:15:59.723Z,55.24
2023-04-27T23:19:02.302Z,55.08
2023-04-27T23:22:04.788Z,55.57
2023-04-27T23:25:07.628Z,55.48
2023-04-27T23:28:10.106Z,55.59
2023-04-27T23:31:12.727Z,56.34
2023-04-27T23:34:15.840Z,56.57
2023-04-27T23:37:18.645Z,56.27
2023-04-27T23:40:21.276Z,56.28
2023-04-27T23:43:23.747Z,56.76
2023-04-27T23:46:26.334Z,56.41
2023-04-27T23:49:28.829Z,56.82
2023-04-27T23:52:31.320Z,56.76
2023-04-27T23:55:37.182Z,57.29
2023-04-27T23:58:39.632Z,57.19
