createdAt,value
2019-05-25T00:01:43.711Z,2.80
2019-05-25T00:04:10.364Z,3.30
2019-05-25T00:06:36.767Z,3.03
2019-05-25T00:09:05.554Z,3.00
2019-05-25T00:11:31.900Z,2.77
2019-05-25T00:13:58.243Z,2.90
2019-05-25T00:16:24.641Z,2.60
2019-05-25T00:18:50.971Z,2.80
2019-05-25T00:21:17.608Z,3.00
2019-05-25T00:23:43.941Z,2.90
2019-05-25T00:26:10.168Z,3.10
2019-05-25T00:28:36.599Z,2.70
2019-05-25T00:31:03.529Z,2.83
2019-05-25T00:33:29.875Z,3.20
2019-05-25T00:35:56.615Z,2.80
2019-05-25T00:38:22.923Z,2.60
2019-05-25T00:40:49.381Z,3.03
2019-05-25T00:43:15.810Z,2.80
2019-05-25T00:45:42.146Z,3.60
2019-05-25T00:48:08.470Z,3.23
2019-05-25T00:50:34.929Z,3.03
2019-05-25T00:53:01.235Z,3.73
2019-05-25T00:55:27.462Z,3.10
2019-05-25T00:57:53.742Z,3.07
2019-05-25T01:00:20.249Z,2.93
2019-05-25T01:02:46.659Z,2.93
2019-05-25T01:05:13.377Z,3.17
2019-05-25T01:07:39.729Z,3.07
2019-05-25T01:10:06.878Z,3.73
2019-05-25T01:12:33.311Z,3.07
2019-05-25T01:14:59.642Z,3.23
2019-05-25T01:17:25.973Z,3.00
2019-05-25T01:19:53.319Z,2.80
2019-05-25T01:22:19.658Z,2.80
2019-05-25T01:24:46.396Z,3.00
2019-05-25T01:27:12.726Z,3.17
2019-05-25T01:29:39.057Z,3.23
2019-05-25T01:32:05.495Z,3.23
2019-05-25T01:34:32.238Z,3.00
2019-05-25T01:36:58.560Z,3.93
2019-05-25T01:39:24.993Z,4.13
2019-05-25T01:41:51.530Z,4.27
2019-05-25T01:44:17.859Z,4.50
2019-05-25T01:46:45.854Z,3.90
2019-05-25T01:49:12.364Z,3.77
2019-05-25T01:51:38.621Z,4.20
2019-05-25T01:54:04.925Z,4.63
2019-05-25T01:56:31.359Z,4.60
2019-05-25T01:58:57.685Z,4.93
2019-05-25T02:01:24.015Z,4.47
2019-05-25T02:03:50.349Z,4.87
2019-05-25T02:06:16.579Z,4.97
2019-05-25T02:08:42.907Z,5.03
2019-05-25T02:11:09.242Z,5.43
2019-05-25T02:13:35.885Z,5.80
2019-05-25T02:16:02.532Z,5.23
2019-05-25T02:18:29.047Z,4.70
2019-05-25T02:20:55.379Z,5.17
2019-05-25T02:23:21.636Z,5.60
2019-05-25T02:25:48.035Z,5.10
2019-05-25T02:28:14.381Z,5.80
2019-05-25T02:30:40.698Z,5.40
2019-05-25T02:33:07.027Z,6.00
2019-05-25T02:35:33.407Z,6.13
2019-05-25T02:37:59.790Z,6.33
2019-05-25T02:40:26.222Z,5.63
2019-05-25T02:42:52.750Z,6.00
2019-05-25T02:45:19.616Z,6.43
2019-05-25T02:47:46.035Z,6.17
2019-05-25T02:50:13.286Z,6.07
2019-05-25T02:52:39.555Z,6.50
2019-05-25T02:55:09.062Z,5.87
2019-05-25T02:57:35.451Z,6.00
2019-05-25T03:00:03.846Z,5.80
2019-05-25T03:02:30.262Z,5.93
2019-05-25T03:04:56.781Z,6.27
2019-05-25T03:07:23.984Z,5.97
2019-05-25T03:09:50.607Z,6.13
2019-05-25T03:12:17.338Z,6.30
2019-05-25T03:14:43.759Z,6.67
2019-05-25T03:17:10.004Z,6.53
2019-05-25T03:19:36.316Z,7.20
2019-05-25T03:22:02.753Z,6.60
2019-05-25T03:24:30.696Z,6.50
2019-05-25T03:26:56.898Z,6.30
2019-05-25T03:29:25.292Z,6.17
2019-05-25T03:31:52.289Z,6.43
2019-05-25T03:34:18.935Z,5.97
2019-05-25T03:36:45.340Z,6.37
2019-05-25T03:39:11.670Z,6.10
2019-05-25T03:41:38.001Z,6.20
2019-05-25T03:44:04.330Z,6.50
2019-05-25T03:46:30.560Z,7.07
2019-05-25T03:48:56.890Z,5.80
2019-05-25T03:51:23.545Z,6.47
2019-05-25T03:53:49.963Z,6.53
2019-05-25T03:56:16.398Z,5.93
2019-05-25T03:58:42.945Z,7.40
2019-05-25T04:01:09.364Z,6.93
2019-05-25T04:03:35.627Z,6.63
2019-05-25T04:06:02.129Z,6.83
2019-05-25T04:08:28.788Z,6.10
2019-05-25T04:10:55.316Z,6.17
2019-05-25T04:13:21.745Z,6.80
2019-05-25T04:15:48.389Z,6.63
2019-05-25T04:18:14.676Z,7.30
2019-05-25T04:20:41.437Z,7.20
2019-05-25T04:23:09.619Z,7.10
2019-05-25T04:25:36.127Z,6.93
2019-05-25T04:28:02.580Z,7.60
2019-05-25T04:30:28.939Z,6.93
2019-05-25T04:32:55.485Z,7.57
2019-05-25T04:35:21.876Z,7.33
2019-05-25T04:37:48.270Z,8.13
2019-05-25T04:40:14.845Z,7.90
2019-05-25T04:42:41.525Z,7.17
2019-05-25T04:45:08.224Z,7.53
2019-05-25T04:47:34.558Z,6.87
2019-05-25T04:50:00.898Z,7.80
2019-05-25T04:52:27.543Z,8.33
2019-05-25T04:54:55.305Z,7.23
2019-05-25T04:57:21.718Z,8.30
2019-05-25T04:59:48.069Z,7.77
2019-05-25T05:02:14.295Z,7.20
2019-05-25T05:04:40.710Z,6.90
2019-05-25T05:07:07.041Z,7.87
2019-05-25T05:09:33.524Z,6.87
2019-05-25T05:11:59.926Z,7.20
2019-05-25T05:14:26.246Z,7.87
2019-05-25T05:16:52.671Z,8.57
2019-05-25T05:19:19.101Z,7.13
2019-05-25T05:21:45.400Z,7.50
2019-05-25T05:24:12.069Z,7.73
2019-05-25T05:26:52.818Z,6.63
2019-05-25T05:29:06.471Z,7.63
2019-05-25T05:31:32.708Z,7.50
2019-05-25T05:33:59.132Z,7.17
2019-05-25T05:36:26.739Z,7.60
2019-05-25T05:38:54.252Z,7.33
2019-05-25T05:41:21.092Z,6.87
2019-05-25T05:43:47.940Z,6.60
2019-05-25T05:46:16.108Z,6.43
2019-05-25T05:48:45.511Z,6.17
2019-05-25T05:51:13.482Z,6.10
2019-05-25T05:53:40.842Z,5.77
2019-05-25T05:56:07.164Z,6.10
2019-05-25T05:58:33.444Z,5.93
2019-05-25T06:00:59.824Z,6.30
2019-05-25T06:03:26.163Z,5.87
2019-05-25T06:05:52.486Z,5.63
2019-05-25T06:08:18.854Z,5.47
2019-05-25T06:10:45.254Z,5.80
2019-05-25T06:13:11.752Z,6.27
2019-05-25T06:15:38.222Z,6.27
2019-05-25T06:18:04.665Z,5.70
2019-05-25T06:20:31.095Z,5.87
2019-05-25T06:22:57.420Z,5.13
2019-05-25T06:25:23.753Z,5.63
2019-05-25T06:27:50.086Z,5.60
2019-05-25T06:30:17.063Z,5.27
2019-05-25T06:32:43.667Z,6.17
2019-05-25T06:35:10.303Z,5.87
2019-05-25T06:37:36.734Z,5.90
2019-05-25T06:40:04.601Z,5.80
2019-05-25T06:42:30.941Z,5.50
2019-05-25T06:44:57.261Z,5.60
2019-05-25T06:47:24.020Z,5.20
2019-05-25T06:49:50.536Z,4.97
2019-05-25T06:52:16.868Z,6.00
2019-05-25T06:54:43.174Z,5.27
2019-05-25T06:57:09.920Z,5.37
2019-05-25T06:59:36.267Z,5.20
2019-05-25T07:02:02.907Z,4.77
2019-05-25T07:04:29.235Z,5.23
2019-05-25T07:06:55.781Z,4.67
2019-05-25T07:09:22.204Z,5.50
2019-05-25T07:11:48.865Z,5.10
2019-05-25T07:14:15.177Z,4.57
2019-05-25T07:16:41.606Z,4.03
2019-05-25T07:19:07.935Z,4.33
2019-05-25T07:21:34.265Z,3.73
2019-05-25T07:24:00.809Z,4.50
2019-05-25T07:26:27.130Z,4.10
2019-05-25T07:28:53.564Z,4.33
2019-05-25T07:31:19.803Z,3.63
2019-05-25T07:33:46.200Z,4.40
2019-05-25T07:36:12.658Z,4.13
2019-05-25T07:38:38.988Z,3.30
2019-05-25T07:41:05.250Z,2.70
2019-05-25T07:43:31.693Z,3.77
2019-05-25T07:45:58.081Z,2.93
2019-05-25T07:48:24.419Z,3.10
2019-05-25T07:50:50.867Z,2.90
2019-05-25T07:53:17.380Z,3.77
2019-05-25T07:55:43.712Z,3.40
2019-05-25T07:58:17.419Z,3.27
2019-05-25T08:00:38.261Z,3.33
2019-05-25T08:03:04.817Z,3.20
2019-05-25T08:05:31.185Z,3.27
2019-05-25T08:07:57.622Z,3.90
2019-05-25T08:10:24.571Z,3.10
2019-05-25T08:12:50.890Z,3.47
2019-05-25T08:15:17.394Z,3.40
2019-05-25T08:17:43.803Z,2.90
2019-05-25T08:20:10.551Z,2.70
2019-05-25T08:22:36.932Z,3.00
2019-05-25T08:25:07.183Z,2.43
2019-05-25T08:27:33.591Z,2.23
2019-05-25T08:30:00.003Z,2.23
2019-05-25T08:32:26.311Z,2.30
2019-05-25T08:34:52.682Z,2.00
2019-05-25T08:37:19.229Z,2.30
2019-05-25T08:39:45.645Z,2.17
2019-05-25T08:42:12.317Z,2.23
2019-05-25T08:44:38.668Z,2.43
2019-05-25T08:47:04.957Z,2.33
2019-05-25T08:49:31.552Z,2.00
2019-05-25T08:51:57.995Z,2.13
2019-05-25T08:54:24.346Z,2.40
2019-05-25T08:56:50.686Z,2.27
2019-05-25T08:59:17.108Z,2.30
2019-05-25T09:01:43.445Z,2.87
2019-05-25T09:04:10.095Z,2.30
2019-05-25T09:06:36.650Z,2.45
2019-05-25T09:13:58.468Z,2.20
2019-05-25T09:18:51.029Z,2.60
2019-05-25T09:21:17.357Z,2.30
2019-05-25T09:23:43.687Z,2.30
2019-05-25T09:26:13.265Z,2.20
2019-05-25T09:28:38.199Z,2.13
2019-05-25T09:31:04.844Z,2.20
2019-05-25T09:33:31.495Z,2.20
2019-05-25T09:35:57.900Z,2.60
2019-05-25T09:38:24.234Z,2.30
2019-05-25T09:40:50.560Z,2.03
2019-05-25T09:43:16.891Z,2.00
2019-05-25T09:45:43.322Z,2.30
2019-05-25T09:48:09.767Z,2.40
2019-05-25T09:50:36.086Z,2.50
2019-05-25T09:53:02.417Z,3.10
2019-05-25T09:55:28.849Z,2.27
2019-05-25T09:57:55.183Z,2.90
2019-05-25T10:00:21.963Z,2.90
2019-05-25T10:02:48.358Z,2.80
2019-05-25T10:05:15.809Z,2.90
2019-05-25T10:07:42.119Z,2.70
2019-05-25T10:10:08.985Z,2.63
2019-05-25T10:12:35.317Z,2.93
2019-05-25T10:15:02.485Z,3.20
2019-05-25T10:17:29.110Z,2.80
2019-05-25T10:19:55.436Z,2.73
2019-05-25T10:22:21.761Z,2.53
2019-05-25T10:24:48.000Z,2.77
2019-05-25T10:27:14.524Z,2.77
2019-05-25T10:29:40.958Z,3.00
2019-05-25T10:32:07.289Z,2.60
2019-05-25T10:34:33.602Z,2.93
2019-05-25T10:37:01.596Z,2.90
2019-05-25T10:39:28.336Z,2.93
2019-05-25T10:41:54.759Z,3.07
2019-05-25T10:44:21.092Z,3.10
2019-05-25T10:46:47.422Z,3.27
2019-05-25T10:49:13.974Z,3.70
2019-05-25T10:51:40.390Z,3.00
2019-05-25T10:54:06.721Z,3.63
2019-05-25T10:56:33.154Z,3.37
2019-05-25T10:58:59.596Z,3.00
2019-05-25T11:01:25.919Z,2.90
2019-05-25T11:03:52.481Z,3.07
2019-05-25T11:06:18.885Z,3.00
2019-05-25T11:08:45.539Z,3.40
2019-05-25T11:11:11.957Z,2.97
2019-05-25T11:13:38.392Z,3.30
2019-05-25T11:16:04.719Z,3.70
2019-05-25T11:18:31.052Z,3.70
2019-05-25T11:20:57.378Z,2.80
2019-05-25T11:23:23.661Z,3.30
2019-05-25T11:25:50.037Z,3.80
2019-05-25T11:28:16.589Z,3.73
2019-05-25T11:30:43.230Z,3.57
2019-05-25T11:33:09.644Z,3.53
2019-05-25T11:35:36.082Z,3.50
2019-05-25T11:38:02.713Z,3.00
2019-05-25T11:40:29.383Z,3.10
2019-05-25T11:42:55.694Z,3.40
2019-05-25T11:45:22.188Z,3.20
2019-05-25T11:47:48.547Z,3.70
2019-05-25T11:50:15.389Z,3.63
2019-05-25T11:52:41.840Z,3.80
2019-05-25T11:55:09.411Z,3.50
2019-05-25T11:57:36.429Z,3.63
2019-05-25T12:00:23.830Z,3.80
2019-05-25T12:02:37.281Z,3.73
2019-05-25T12:05:07.526Z,3.30
2019-05-25T12:07:33.856Z,3.30
2019-05-25T12:10:00.495Z,3.50
2019-05-25T12:12:26.904Z,3.73
2019-05-25T12:14:53.132Z,3.70
2019-05-25T12:17:19.567Z,3.40
2019-05-25T12:19:46.125Z,3.37
2019-05-25T12:22:12.534Z,3.80
2019-05-25T12:24:39.101Z,3.80
2019-05-25T12:27:05.400Z,3.90
2019-05-25T12:29:31.947Z,3.97
2019-05-25T12:32:03.971Z,4.00
2019-05-25T12:34:26.949Z,4.23
2019-05-25T12:36:53.384Z,3.30
2019-05-25T12:39:19.815Z,3.83
2019-05-25T12:41:46.066Z,3.40
2019-05-25T12:44:12.356Z,3.50
2019-05-25T12:46:38.705Z,3.80
2019-05-25T12:49:05.138Z,3.33
2019-05-25T12:51:31.467Z,3.43
2019-05-25T12:53:57.750Z,4.00
2019-05-25T12:56:24.096Z,3.23
2019-05-25T12:58:50.467Z,3.00
2019-05-25T13:01:16.789Z,3.63
2019-05-25T13:03:43.120Z,3.13
2019-05-25T13:06:09.450Z,3.53
2019-05-25T13:08:35.781Z,3.17
2019-05-25T13:11:02.148Z,3.60
2019-05-25T13:13:28.852Z,3.43
2019-05-25T13:15:55.510Z,3.60
2019-05-25T13:18:21.920Z,3.70
2019-05-25T13:20:48.354Z,4.13
2019-05-25T13:23:16.427Z,3.87
2019-05-25T13:25:44.315Z,3.90
2019-05-25T13:28:10.621Z,4.47
2019-05-25T13:30:37.057Z,4.47
2019-05-25T13:33:03.494Z,4.10
2019-05-25T13:35:29.819Z,4.23
2019-05-25T13:37:56.148Z,4.03
2019-05-25T13:40:22.477Z,3.30
2019-05-25T13:42:48.911Z,3.30
2019-05-25T13:45:15.433Z,3.53
2019-05-25T13:47:41.781Z,3.67
2019-05-25T13:50:09.249Z,4.10
2019-05-25T13:52:35.671Z,3.60
2019-05-25T13:55:03.553Z,3.50
2019-05-25T13:57:29.972Z,3.00
2019-05-25T13:59:56.494Z,4.60
2019-05-25T14:02:22.834Z,3.70
2019-05-25T14:04:49.169Z,4.47
2019-05-25T14:07:15.601Z,4.10
2019-05-25T14:09:41.924Z,3.90
2019-05-25T14:12:08.361Z,5.07
2019-05-25T14:14:34.647Z,4.30
2019-05-25T14:17:01.045Z,4.00
2019-05-25T14:19:27.348Z,4.37
2019-05-25T14:21:53.780Z,4.53
2019-05-25T14:24:20.111Z,4.30
2019-05-25T14:26:46.442Z,3.83
2019-05-25T14:29:13.079Z,3.87
2019-05-25T14:31:45.638Z,4.20
2019-05-25T14:34:07.582Z,4.20
2019-05-25T14:36:33.918Z,4.00
2019-05-25T14:39:00.245Z,3.67
2019-05-25T14:41:26.575Z,2.90
2019-05-25T14:43:52.906Z,2.33
2019-05-25T14:46:27.311Z,2.67
2019-05-25T14:48:47.309Z,2.73
2019-05-25T14:51:13.638Z,2.90
2019-05-25T14:53:40.070Z,2.77
2019-05-25T14:56:06.401Z,2.80
2019-05-25T14:58:32.732Z,2.80
2019-05-25T15:00:59.414Z,2.90
2019-05-25T15:03:26.024Z,2.43
2019-05-25T15:05:52.438Z,2.53
2019-05-25T15:08:18.769Z,2.70
2019-05-25T15:10:45.104Z,3.00
2019-05-25T15:13:11.431Z,3.43
2019-05-25T15:15:37.763Z,3.17
2019-05-25T15:18:04.502Z,3.13
2019-05-25T15:20:30.831Z,3.10
2019-05-25T15:22:57.383Z,3.20
2019-05-25T15:25:23.694Z,3.40
2019-05-25T15:27:50.132Z,3.40
2019-05-25T15:30:16.561Z,3.10
2019-05-25T15:32:42.897Z,3.53
2019-05-25T15:35:09.658Z,3.20
2019-05-25T15:37:36.067Z,3.37
2019-05-25T15:40:05.581Z,3.17
2019-05-25T15:42:31.901Z,3.60
2019-05-25T15:44:58.231Z,3.90
2019-05-25T15:47:24.566Z,4.00
2019-05-25T15:49:51.197Z,3.63
2019-05-25T15:52:17.861Z,3.70
2019-05-25T15:54:44.269Z,3.50
2019-05-25T15:57:10.603Z,3.43
2019-05-25T15:59:36.933Z,3.53
2019-05-25T16:02:04.805Z,4.20
2019-05-25T16:04:31.335Z,4.30
2019-05-25T16:06:57.765Z,4.00
2019-05-25T16:09:24.099Z,3.70
2019-05-25T16:11:50.429Z,3.87
2019-05-25T16:14:16.963Z,3.13
2019-05-25T16:16:43.620Z,3.30
2019-05-25T16:19:10.247Z,2.93
2019-05-25T16:21:37.492Z,3.50
2019-05-25T16:24:07.342Z,3.27
2019-05-25T16:26:44.870Z,3.67
2019-05-25T16:29:00.269Z,3.40
2019-05-25T16:31:26.480Z,2.63
2019-05-25T16:33:54.612Z,2.97
2019-05-25T16:36:21.000Z,2.80
2019-05-25T16:38:47.332Z,2.70
2019-05-25T16:41:13.763Z,2.60
2019-05-25T16:43:40.094Z,3.13
2019-05-25T16:46:06.525Z,2.37
2019-05-25T16:48:32.971Z,2.63
2019-05-25T16:50:59.288Z,2.60
2019-05-25T16:53:25.722Z,2.53
2019-05-25T16:55:54.602Z,2.47
2019-05-25T16:58:20.207Z,2.47
2019-05-25T17:00:46.521Z,2.37
2019-05-25T17:03:26.917Z,2.37
2019-05-25T17:05:40.951Z,2.20
2019-05-25T17:08:07.289Z,2.53
2019-05-25T17:10:33.619Z,2.70
2019-05-25T17:13:00.051Z,2.40
2019-05-25T17:15:26.494Z,2.00
2019-05-25T17:17:52.815Z,2.40
2019-05-25T17:20:20.824Z,2.47
2019-05-25T17:22:47.266Z,2.33
2019-05-25T17:25:13.912Z,2.40
2019-05-25T17:27:40.287Z,2.20
2019-05-25T17:30:07.831Z,2.60
2019-05-25T17:32:34.286Z,2.30
2019-05-25T17:35:00.610Z,2.83
2019-05-25T17:37:26.943Z,2.30
2019-05-25T17:39:53.375Z,2.50
2019-05-25T17:42:19.652Z,2.30
2019-05-25T17:44:46.034Z,2.50
2019-05-25T17:47:12.363Z,2.23
2019-05-25T17:49:39.177Z,2.67
2019-05-25T17:52:05.570Z,2.37
2019-05-25T17:54:31.968Z,2.10
2019-05-25T17:56:58.520Z,2.20
2019-05-25T17:59:25.035Z,2.30
2019-05-25T18:01:51.372Z,2.00
2019-05-25T18:04:22.043Z,2.47
2019-05-25T18:06:48.451Z,2.40
2019-05-25T18:09:15.196Z,2.10
2019-05-25T18:12:01.375Z,2.10
2019-05-25T18:14:27.827Z,2.20
2019-05-25T18:16:54.262Z,2.20
2019-05-25T18:19:21.004Z,2.27
2019-05-25T18:21:47.331Z,2.60
2019-05-25T18:27:53.809Z,2.07
2019-05-25T18:30:21.302Z,2.30
2019-05-25T18:32:47.714Z,2.23
2019-05-25T18:35:14.329Z,2.00
2019-05-25T18:37:40.889Z,2.13
2019-05-25T18:40:08.341Z,1.93
2019-05-25T18:42:34.774Z,2.13
2019-05-25T18:45:01.206Z,2.20
2019-05-25T18:47:28.153Z,2.20
2019-05-25T18:49:54.482Z,2.50
2019-05-25T18:52:20.914Z,2.20
2019-05-25T18:54:47.571Z,2.47
2019-05-25T18:57:13.985Z,3.00
2019-05-25T18:59:40.316Z,2.43
2019-05-25T19:02:06.749Z,2.30
2019-05-25T19:04:45.126Z,2.53
2019-05-25T19:07:01.252Z,2.40
2019-05-25T19:09:27.685Z,2.33
2019-05-25T19:11:54.120Z,3.23
2019-05-25T19:14:20.448Z,2.70
2019-05-25T19:16:46.789Z,2.20
2019-05-25T19:19:13.350Z,2.40
2019-05-25T19:21:39.849Z,2.13
2019-05-25T19:24:06.281Z,2.30
2019-05-25T19:26:32.945Z,2.13
2019-05-25T19:28:59.352Z,2.30
2019-05-25T19:31:34.908Z,2.70
2019-05-25T19:34:01.231Z,2.40
2019-05-25T19:36:27.568Z,2.20
2019-05-25T19:38:53.806Z,2.30
2019-05-25T19:41:20.230Z,2.37
2019-05-25T19:43:46.903Z,2.40
2019-05-25T20:13:03.082Z,2.25
2019-05-25T20:17:56.098Z,2.27
2019-05-25T20:20:22.652Z,2.20
2019-05-25T20:25:15.704Z,2.30
2019-05-25T20:27:42.239Z,2.40
2019-05-25T20:35:01.231Z,2.30
2019-05-25T20:37:27.562Z,2.50
2019-05-25T20:39:53.994Z,2.80
2019-05-25T20:42:22.214Z,3.10
2019-05-25T20:44:48.508Z,2.47
2019-05-25T20:47:14.829Z,2.50
2019-05-25T20:49:41.157Z,2.37
2019-05-25T20:52:07.488Z,2.23
2019-05-25T20:54:33.921Z,2.17
2019-05-25T20:57:00.251Z,2.60
2019-05-25T20:59:26.583Z,2.60
2019-05-25T21:01:52.912Z,2.97
2019-05-25T21:04:19.345Z,2.37
2019-05-25T21:06:45.789Z,2.73
2019-05-25T21:09:14.023Z,2.40
2019-05-25T21:11:40.225Z,3.03
2019-05-25T21:14:06.622Z,3.50
2019-05-25T21:16:33.047Z,3.80
2019-05-25T21:19:02.741Z,4.30
2019-05-25T21:21:27.451Z,3.20
2019-05-25T21:23:53.778Z,3.00
2019-05-25T21:26:20.219Z,2.70
2019-05-25T21:28:46.648Z,3.10
2019-05-25T21:31:12.969Z,2.57
2019-05-25T21:33:39.408Z,2.73
2019-05-25T21:36:08.692Z,3.37
2019-05-25T21:38:33.911Z,3.27
2019-05-25T21:41:00.142Z,2.90
2019-05-25T21:43:26.452Z,3.10
2019-05-25T21:45:54.734Z,2.93
2019-05-25T21:48:20.975Z,2.80
2019-05-25T21:50:47.345Z,2.90
2019-05-25T21:53:13.841Z,3.37
2019-05-25T21:55:40.503Z,3.60
2019-05-25T21:58:06.916Z,3.60
2019-05-25T22:00:35.184Z,3.40
2019-05-25T22:03:01.619Z,3.20
2019-05-25T22:05:30.722Z,3.10
2019-05-25T22:07:56.227Z,3.37
2019-05-25T22:10:22.507Z,3.03
2019-05-25T22:12:48.893Z,2.93
2019-05-25T22:15:15.628Z,3.40
2019-05-25T22:17:41.935Z,3.23
2019-05-25T22:20:08.596Z,3.40
2019-05-25T22:22:34.927Z,3.50
2019-05-25T22:25:01.257Z,3.70
2019-05-25T22:27:27.686Z,3.03
2019-05-25T22:29:54.341Z,3.43
2019-05-25T22:32:20.980Z,3.87
2019-05-25T22:34:47.397Z,3.70
2019-05-25T22:37:13.829Z,3.53
2019-05-25T22:39:40.262Z,3.60
2019-05-25T22:42:06.698Z,3.63
2019-05-25T22:44:33.128Z,3.80
2019-05-25T22:46:59.611Z,4.63
2019-05-25T22:49:25.991Z,3.90
2019-05-25T22:51:52.335Z,4.00
2019-05-25T22:54:18.757Z,3.73
2019-05-25T22:56:45.192Z,3.77
2019-05-25T22:59:11.541Z,4.10
2019-05-25T23:01:37.867Z,4.13
2019-05-25T23:04:04.283Z,4.13
2019-05-25T23:06:30.615Z,4.87
2019-05-25T23:08:56.948Z,5.27
2019-05-25T23:11:23.272Z,6.30
2019-05-25T23:13:49.911Z,6.53
2019-05-25T23:16:16.167Z,6.03
2019-05-25T23:18:42.656Z,5.93
2019-05-25T23:21:09.311Z,6.07
2019-05-25T23:23:35.846Z,5.63
2019-05-25T23:26:02.279Z,6.10
2019-05-25T23:28:28.608Z,6.33
2019-05-25T23:30:54.942Z,6.17
2019-05-25T23:33:21.607Z,6.17
2019-05-25T23:35:48.009Z,6.83
2019-05-25T23:38:14.365Z,5.97
2019-05-25T23:40:40.773Z,6.97
2019-05-25T23:43:07.106Z,6.43
2019-05-25T23:45:33.772Z,6.70
2019-05-25T23:48:00.176Z,5.50
2019-05-25T23:50:26.474Z,5.37
2019-05-25T23:52:52.844Z,5.37
2019-05-25T23:55:19.171Z,5.20
2019-05-25T23:57:45.495Z,5.37
