createdAt,value
2022-09-17T00:01:33.409Z,27.12
2022-09-17T00:04:04.631Z,27.14
2022-09-17T00:06:35.706Z,27.32
2022-09-17T00:09:06.133Z,27.43
2022-09-17T00:11:37.716Z,27.44
2022-09-17T00:14:07.209Z,27.10
2022-09-17T00:16:41.380Z,26.64
2022-09-17T00:19:14.410Z,27.38
2022-09-17T00:21:42.706Z,27.39
2022-09-17T00:24:12.427Z,27.02
2022-09-17T00:26:40.935Z,27.33
2022-09-17T00:29:09.787Z,26.90
2022-09-17T00:31:38.311Z,27.25
2022-09-17T00:34:06.305Z,27.37
2022-09-17T00:36:38.965Z,27.04
2022-09-17T00:39:09.501Z,27.16
2022-09-17T00:41:39.020Z,27.32
2022-09-17T00:44:44.401Z,27.31
2022-09-17T00:47:32.039Z,26.99
2022-09-17T00:50:14.169Z,27.11
2022-09-17T00:52:46.733Z,26.82
2022-09-17T00:55:54.920Z,27.22
2022-09-17T00:58:23.709Z,26.92
2022-09-17T01:00:51.400Z,26.75
2022-09-17T01:03:19.959Z,26.88
2022-09-17T01:05:53.054Z,26.98
2022-09-17T01:08:35.925Z,27.25
2022-09-17T01:11:06.570Z,27.24
2022-09-17T01:14:02.184Z,27.21
2022-09-17T01:17:17.404Z,26.97
2022-09-17T01:20:12.469Z,27.18
2022-09-17T01:23:17.784Z,27.14
2022-09-17T01:26:03.082Z,26.91
2022-09-17T01:28:47.732Z,27.02
2022-09-17T01:31:18.307Z,27.20
2022-09-17T01:34:02.030Z,26.83
2022-09-17T01:36:41.664Z,27.16
2022-09-17T01:39:30.335Z,26.91
2022-09-17T01:42:16.810Z,27.12
2022-09-17T01:44:53.591Z,27.08
2022-09-17T01:47:30.190Z,27.08
2022-09-17T01:50:06.320Z,27.08
2022-09-17T01:52:36.880Z,27.05
2022-09-17T01:55:13.004Z,26.83
2022-09-17T01:58:23.295Z,26.91
2022-09-17T02:00:57.658Z,26.77
2022-09-17T02:03:40.784Z,26.57
2022-09-17T02:06:17.017Z,26.86
2022-09-17T02:09:19.182Z,26.79
2022-09-17T02:11:53.262Z,26.94
2022-09-17T02:14:28.093Z,26.96
2022-09-17T02:17:07.008Z,26.98
2022-09-17T02:19:38.704Z,26.84
2022-09-17T02:22:16.475Z,26.96
2022-09-17T02:25:06.901Z,26.95
2022-09-17T02:27:43.031Z,26.93
2022-09-17T02:30:11.128Z,26.77
2022-09-17T02:32:38.903Z,26.68
2022-09-17T02:35:07.644Z,26.79
2022-09-17T02:37:35.370Z,26.40
2022-09-17T02:40:04.141Z,26.86
2022-09-17T02:43:19.237Z,26.78
2022-09-17T02:46:10.196Z,26.86
2022-09-17T02:49:04.010Z,26.88
2022-09-17T02:51:32.124Z,26.88
2022-09-17T02:54:16.843Z,26.68
2022-09-17T02:56:46.354Z,26.89
2022-09-17T02:59:29.966Z,26.82
2022-09-17T03:02:09.183Z,26.68
2022-09-17T03:04:38.400Z,26.53
2022-09-17T03:07:12.278Z,26.85
2022-09-17T03:09:41.915Z,26.67
2022-09-17T03:12:11.289Z,26.80
2022-09-17T03:14:38.966Z,26.64
2022-09-17T03:17:06.707Z,26.67
2022-09-17T03:19:34.343Z,26.47
2022-09-17T03:22:01.909Z,26.45
2022-09-17T03:24:29.820Z,26.71
2022-09-17T03:26:57.465Z,26.65
2022-09-17T03:29:25.062Z,26.33
2022-09-17T03:31:52.920Z,26.60
2022-09-17T03:34:21.319Z,26.55
2022-09-17T03:37:34.468Z,26.51
2022-09-17T03:40:03.003Z,26.49
2022-09-17T03:42:30.751Z,26.02
2022-09-17T03:44:58.466Z,26.19
2022-09-17T03:47:26.188Z,26.32
2022-09-17T03:49:53.971Z,26.35
2022-09-17T03:52:21.609Z,26.40
2022-09-17T03:54:49.383Z,26.55
2022-09-17T03:57:17.195Z,26.32
2022-09-17T03:59:44.869Z,25.74
2022-09-17T04:02:12.870Z,26.07
2022-09-17T04:04:40.763Z,26.44
2022-09-17T04:07:08.455Z,26.09
2022-09-17T04:09:36.086Z,26.04
2022-09-17T04:12:04.346Z,25.90
2022-09-17T04:14:31.917Z,25.92
2022-09-17T04:16:59.578Z,26.08
2022-09-17T04:19:27.595Z,26.06
2022-09-17T04:21:55.134Z,26.28
2022-09-17T04:24:22.701Z,26.06
2022-09-17T04:26:50.418Z,26.07
2022-09-17T04:29:18.448Z,26.51
2022-09-17T04:31:46.500Z,26.56
2022-09-17T04:34:14.355Z,26.13
2022-09-17T04:36:41.841Z,26.49
2022-09-17T04:39:09.550Z,25.52
2022-09-17T04:41:37.288Z,26.71
2022-09-17T04:44:04.969Z,26.40
2022-09-17T04:46:32.575Z,26.75
2022-09-17T04:49:00.506Z,26.46
2022-09-17T04:51:28.058Z,25.96
2022-09-17T04:53:55.828Z,26.82
2022-09-17T04:56:23.538Z,26.60
2022-09-17T04:58:51.259Z,26.64
2022-09-17T05:01:19.039Z,26.84
2022-09-17T05:03:46.934Z,26.78
2022-09-17T05:06:14.671Z,26.68
2022-09-17T05:08:42.493Z,26.48
2022-09-17T05:11:10.155Z,26.44
2022-09-17T05:13:37.654Z,26.83
2022-09-17T05:16:05.652Z,26.65
2022-09-17T05:18:33.259Z,26.75
2022-09-17T05:21:00.888Z,26.92
2022-09-17T05:23:28.497Z,26.35
2022-09-17T05:26:00.510Z,26.77
2022-09-17T05:28:28.880Z,26.54
2022-09-17T05:31:00.083Z,26.96
2022-09-17T05:33:28.370Z,26.97
2022-09-17T05:35:56.475Z,26.78
2022-09-17T05:38:24.428Z,26.90
2022-09-17T05:40:52.127Z,26.33
2022-09-17T05:43:19.802Z,26.73
2022-09-17T05:45:47.680Z,26.52
2022-09-17T05:48:16.064Z,26.81
2022-09-17T05:50:43.856Z,26.91
2022-09-17T05:53:12.995Z,26.43
2022-09-17T05:55:40.768Z,26.87
2022-09-17T05:58:16.668Z,26.33
2022-09-17T06:00:48.091Z,26.92
2022-09-17T06:03:18.225Z,27.07
2022-09-17T06:05:58.272Z,27.09
2022-09-17T06:08:27.793Z,27.07
2022-09-17T06:11:00.170Z,26.97
2022-09-17T06:13:29.933Z,26.96
2022-09-17T06:15:57.596Z,26.86
2022-09-17T06:18:25.275Z,26.89
2022-09-17T06:20:57.509Z,26.80
2022-09-17T06:23:26.313Z,27.08
2022-09-17T06:25:57.134Z,27.07
2022-09-17T06:28:26.598Z,26.64
2022-09-17T06:30:56.831Z,27.08
2022-09-17T06:33:25.155Z,27.07
2022-09-17T06:36:12.460Z,27.07
2022-09-17T06:38:41.510Z,27.07
2022-09-17T06:41:09.612Z,27.09
2022-09-17T06:43:37.444Z,26.81
2022-09-17T06:46:06.302Z,27.01
2022-09-17T06:48:35.621Z,26.80
2022-09-17T06:51:10.593Z,27.02
2022-09-17T06:53:39.444Z,27.12
2022-09-17T06:56:08.685Z,27.13
2022-09-17T06:58:37.591Z,27.10
2022-09-17T07:01:06.319Z,26.97
2022-09-17T07:03:34.585Z,27.14
2022-09-17T07:06:02.361Z,26.75
2022-09-17T07:08:34.650Z,26.77
2022-09-17T07:11:02.445Z,26.85
2022-09-17T07:13:30.226Z,26.94
2022-09-17T07:16:00.531Z,27.12
2022-09-17T07:18:28.955Z,26.96
2022-09-17T07:20:59.194Z,27.13
2022-09-17T07:23:29.431Z,26.46
2022-09-17T07:25:59.538Z,26.48
2022-09-17T07:28:28.951Z,26.14
2022-09-17T07:30:57.019Z,25.69
2022-09-17T07:33:27.804Z,25.66
2022-09-17T07:35:56.036Z,25.48
2022-09-17T07:38:24.999Z,25.22
2022-09-17T07:40:59.916Z,25.25
2022-09-17T07:43:29.558Z,25.10
2022-09-17T07:45:58.715Z,25.49
2022-09-17T07:48:27.477Z,25.30
2022-09-17T07:50:55.550Z,25.61
2022-09-17T07:53:23.778Z,25.32
2022-09-17T07:55:59.586Z,25.53
2022-09-17T07:58:33.679Z,25.51
2022-09-17T08:01:07.261Z,25.58
2022-09-17T08:03:36.274Z,25.31
2022-09-17T08:06:06.272Z,25.64
2022-09-17T08:08:36.068Z,25.22
2022-09-17T08:11:14.433Z,25.53
2022-09-17T08:13:42.479Z,25.79
2022-09-17T08:16:15.528Z,25.78
2022-09-17T08:18:44.755Z,25.83
2022-09-17T08:21:14.792Z,25.83
2022-09-17T08:23:44.263Z,24.81
2022-09-17T08:26:16.248Z,25.89
2022-09-17T08:28:48.794Z,25.80
2022-09-17T08:31:18.854Z,25.78
2022-09-17T08:33:48.111Z,26.04
2022-09-17T08:36:18.719Z,26.07
2022-09-17T08:38:46.485Z,25.41
2022-09-17T08:41:37.104Z,25.61
2022-09-17T08:44:04.935Z,26.09
2022-09-17T08:46:50.864Z,26.14
2022-09-17T08:49:36.813Z,26.13
2022-09-17T08:52:22.406Z,26.14
2022-09-17T08:55:24.094Z,26.09
2022-09-17T08:58:00.742Z,26.15
2022-09-17T09:00:46.420Z,25.88
2022-09-17T09:03:17.242Z,26.18
2022-09-17T09:05:47.894Z,26.19
2022-09-17T09:08:38.326Z,26.20
2022-09-17T09:11:27.982Z,26.19
2022-09-17T09:14:27.379Z,26.20
2022-09-17T09:16:56.677Z,26.12
2022-09-17T09:19:32.395Z,26.22
2022-09-17T09:22:18.330Z,26.26
2022-09-17T09:25:00.324Z,26.18
2022-09-17T09:27:32.971Z,26.36
2022-09-17T09:30:30.998Z,26.41
2022-09-17T09:33:15.144Z,26.49
2022-09-17T09:35:44.494Z,26.48
2022-09-17T09:38:41.048Z,26.51
2022-09-17T09:41:20.482Z,26.25
2022-09-17T09:44:12.688Z,26.40
2022-09-17T09:46:43.616Z,26.54
2022-09-17T09:49:35.080Z,26.54
2022-09-17T09:52:20.316Z,26.47
2022-09-17T09:55:18.261Z,26.55
2022-09-17T09:57:52.393Z,26.59
2022-09-17T10:00:30.784Z,26.63
2022-09-17T10:03:11.009Z,26.61
2022-09-17T10:05:39.105Z,26.60
2022-09-17T10:08:14.837Z,26.31
2022-09-17T10:10:59.428Z,26.10
2022-09-17T10:13:37.725Z,26.61
2022-09-17T10:16:22.324Z,26.67
2022-09-17T10:19:11.010Z,26.66
2022-09-17T10:21:41.185Z,26.80
2022-09-17T10:24:29.481Z,26.83
2022-09-17T10:27:07.661Z,26.82
2022-09-17T10:29:35.446Z,26.63
2022-09-17T10:32:07.033Z,26.19
2022-09-17T10:34:35.086Z,26.73
2022-09-17T10:37:02.874Z,26.78
2022-09-17T10:39:38.182Z,26.97
2022-09-17T10:42:19.064Z,26.98
2022-09-17T10:45:01.032Z,26.92
2022-09-17T10:47:31.315Z,26.69
2022-09-17T10:50:05.820Z,26.76
2022-09-17T10:52:39.302Z,26.95
2022-09-17T10:55:31.285Z,26.89
2022-09-17T10:58:08.474Z,26.86
2022-09-17T11:00:52.460Z,26.87
2022-09-17T11:03:41.607Z,26.91
2022-09-17T11:06:28.201Z,26.69
2022-09-17T11:09:06.501Z,26.85
2022-09-17T11:11:37.207Z,26.93
2022-09-17T11:14:43.797Z,27.03
2022-09-17T11:18:13.160Z,27.17
2022-09-17T11:20:49.817Z,27.24
2022-09-17T11:23:55.957Z,27.27
2022-09-17T11:27:06.776Z,27.12
2022-09-17T11:29:57.194Z,27.32
2022-09-17T11:32:49.720Z,27.35
2022-09-17T11:35:23.085Z,27.37
2022-09-17T11:38:02.630Z,27.21
2022-09-17T11:40:52.738Z,27.37
2022-09-17T11:43:36.186Z,26.94
2022-09-17T11:46:10.860Z,26.94
2022-09-17T11:48:42.545Z,27.19
2022-09-17T11:51:23.613Z,27.42
2022-09-17T11:53:57.709Z,27.33
2022-09-17T11:56:45.048Z,27.49
2022-09-17T11:59:23.145Z,27.48
2022-09-17T12:02:02.648Z,27.46
2022-09-17T12:04:41.406Z,27.28
2022-09-17T12:07:31.895Z,27.53
2022-09-17T12:10:08.968Z,27.54
2022-09-17T12:12:50.546Z,27.49
2022-09-17T12:15:23.014Z,27.59
2022-09-17T12:18:14.253Z,27.61
2022-09-17T12:20:48.054Z,27.23
2022-09-17T12:23:22.202Z,27.34
2022-09-17T12:26:00.948Z,27.63
2022-09-17T12:29:05.847Z,27.39
2022-09-17T12:31:50.888Z,27.64
2022-09-17T12:34:54.079Z,27.65
2022-09-17T12:38:00.382Z,27.66
2022-09-17T12:40:47.415Z,27.64
2022-09-17T12:43:33.966Z,27.63
2022-09-17T12:46:04.627Z,27.63
2022-09-17T12:48:35.184Z,27.63
2022-09-17T12:51:19.951Z,27.65
2022-09-17T12:54:21.799Z,27.49
2022-09-17T12:57:01.618Z,27.68
2022-09-17T12:59:33.274Z,27.59
2022-09-17T13:02:24.367Z,27.67
2022-09-17T13:05:16.761Z,27.24
2022-09-17T13:08:03.263Z,27.69
2022-09-17T13:10:34.223Z,27.67
2022-09-17T13:13:01.940Z,27.71
2022-09-17T13:15:35.808Z,27.70
2022-09-17T13:18:26.211Z,27.74
2022-09-17T13:21:04.048Z,27.75
2022-09-17T13:23:36.026Z,27.15
2022-09-17T13:26:06.190Z,27.29
2022-09-17T13:28:52.871Z,27.41
2022-09-17T13:31:42.850Z,27.62
2022-09-17T13:34:31.741Z,27.65
2022-09-17T13:37:04.815Z,27.13
2022-09-17T13:39:48.302Z,27.57
2022-09-17T13:42:28.144Z,27.52
2022-09-17T13:45:13.260Z,27.20
2022-09-17T13:48:16.763Z,27.43
2022-09-17T13:50:44.974Z,27.38
2022-09-17T13:53:12.568Z,27.31
2022-09-17T13:55:51.820Z,26.91
2022-09-17T13:58:19.431Z,27.31
2022-09-17T14:00:57.762Z,27.29
2022-09-17T14:03:33.881Z,27.24
2022-09-17T14:06:08.821Z,27.20
2022-09-17T14:08:46.731Z,27.17
2022-09-17T14:11:27.856Z,27.13
2022-09-17T14:13:56.302Z,27.08
2022-09-17T14:16:37.365Z,27.09
2022-09-17T14:19:27.157Z,27.12
2022-09-17T14:21:57.630Z,27.10
2022-09-17T14:24:34.376Z,27.10
2022-09-17T14:27:08.383Z,27.09
2022-09-17T14:30:07.924Z,27.08
2022-09-17T14:33:13.388Z,27.07
2022-09-17T14:35:50.388Z,27.00
2022-09-17T14:38:53.553Z,26.97
2022-09-17T14:41:30.012Z,26.93
2022-09-17T14:44:09.170Z,26.64
2022-09-17T14:46:43.360Z,26.76
2022-09-17T14:49:23.015Z,26.88
2022-09-17T14:51:54.429Z,26.89
2022-09-17T14:54:33.642Z,26.87
2022-09-17T14:57:09.793Z,26.87
2022-09-17T14:59:46.433Z,26.89
2022-09-17T15:02:43.561Z,26.91
2022-09-17T15:05:33.856Z,26.91
2022-09-17T15:08:23.426Z,26.86
2022-09-17T15:10:58.904Z,26.73
2022-09-17T15:13:51.162Z,26.87
2022-09-17T15:16:30.809Z,26.88
2022-09-17T15:19:01.827Z,26.88
2022-09-17T15:21:44.154Z,26.73
2022-09-17T15:24:44.842Z,26.88
2022-09-17T15:27:14.621Z,26.75
2022-09-17T15:29:47.988Z,26.54
2022-09-17T15:32:15.963Z,26.83
2022-09-17T15:34:43.686Z,26.71
2022-09-17T15:37:25.207Z,26.60
2022-09-17T15:39:55.692Z,26.77
2022-09-17T15:42:29.679Z,26.44
2022-09-17T15:45:09.240Z,26.60
2022-09-17T15:47:52.107Z,26.78
2022-09-17T15:50:26.124Z,26.67
2022-09-17T15:53:09.163Z,26.46
2022-09-17T15:55:58.688Z,26.73
2022-09-17T15:58:30.003Z,26.64
2022-09-17T16:01:16.212Z,26.55
2022-09-17T16:03:44.493Z,26.83
2022-09-17T16:06:21.161Z,26.83
2022-09-17T16:08:48.826Z,26.81
2022-09-17T16:11:17.530Z,26.72
2022-09-17T16:13:49.613Z,26.66
2022-09-17T16:16:23.834Z,26.59
2022-09-17T16:18:51.678Z,26.75
2022-09-17T16:21:20.876Z,26.78
2022-09-17T16:23:48.496Z,26.70
2022-09-17T16:26:19.877Z,26.61
2022-09-17T16:28:50.341Z,26.49
2022-09-17T16:31:18.319Z,26.48
2022-09-17T16:33:45.999Z,26.47
2022-09-17T16:36:17.093Z,26.59
2022-09-17T16:38:44.826Z,26.58
2022-09-17T16:41:12.728Z,26.55
2022-09-17T16:43:40.518Z,26.48
2022-09-17T16:46:11.185Z,26.81
2022-09-17T16:48:39.084Z,26.76
2022-09-17T16:51:14.271Z,26.77
2022-09-17T16:53:42.144Z,26.52
2022-09-17T16:56:11.558Z,26.78
2022-09-17T16:58:40.535Z,26.67
2022-09-17T17:01:13.226Z,26.73
2022-09-17T17:03:41.488Z,26.73
2022-09-17T17:06:16.869Z,26.41
2022-09-17T17:08:44.794Z,26.81
2022-09-17T17:11:12.925Z,26.73
2022-09-17T17:13:43.133Z,26.56
2022-09-17T17:16:14.078Z,26.43
2022-09-17T17:18:44.000Z,26.94
2022-09-17T17:21:14.486Z,26.95
2022-09-17T17:23:47.817Z,26.96
2022-09-17T17:26:19.394Z,26.69
2022-09-17T17:28:49.967Z,26.99
2022-09-17T17:31:18.221Z,26.86
2022-09-17T17:33:46.172Z,26.93
2022-09-17T17:36:14.108Z,26.88
2022-09-17T17:38:41.923Z,26.55
2022-09-17T17:41:14.404Z,26.74
2022-09-17T17:43:42.467Z,26.64
2022-09-17T17:46:11.731Z,27.02
2022-09-17T17:48:39.669Z,26.56
2022-09-17T17:51:09.573Z,26.98
2022-09-17T17:53:37.470Z,26.95
2022-09-17T17:56:09.420Z,26.62
2022-09-17T17:58:37.652Z,26.61
2022-09-17T18:01:15.269Z,26.39
2022-09-17T18:03:43.703Z,26.86
2022-09-17T18:06:11.631Z,26.85
2022-09-17T18:08:41.361Z,26.81
2022-09-17T18:11:10.388Z,26.90
2022-09-17T18:13:39.480Z,26.90
2022-09-17T18:16:09.217Z,26.94
2022-09-17T18:18:44.984Z,27.12
2022-09-17T18:21:16.443Z,26.97
2022-09-17T18:23:44.794Z,26.95
2022-09-17T18:26:17.955Z,26.91
2022-09-17T18:28:46.213Z,26.74
2022-09-17T18:31:44.816Z,27.19
2022-09-17T18:34:14.957Z,26.83
2022-09-17T18:36:47.586Z,26.94
2022-09-17T18:42:09.239Z,27.17
2022-09-17T18:44:36.868Z,27.18
2022-09-17T18:47:04.564Z,26.84
2022-09-17T18:49:32.530Z,26.93
2022-09-17T18:52:02.943Z,27.05
2022-09-17T18:54:30.703Z,27.11
2022-09-17T18:56:58.345Z,26.85
2022-09-17T18:59:26.012Z,27.17
2022-09-17T19:01:53.884Z,26.91
2022-09-17T19:04:21.733Z,26.99
2022-09-17T19:06:49.474Z,27.07
2022-09-17T19:09:17.181Z,26.58
2022-09-17T19:11:44.918Z,27.14
2022-09-17T19:14:12.658Z,26.95
2022-09-17T19:16:40.161Z,26.91
2022-09-17T19:19:07.860Z,27.12
2022-09-17T19:21:35.539Z,27.12
2022-09-17T19:24:03.795Z,27.11
2022-09-17T19:26:31.482Z,27.10
2022-09-17T19:29:00.538Z,26.78
2022-09-17T19:31:28.668Z,27.03
2022-09-17T19:33:58.559Z,26.77
2022-09-17T19:36:26.966Z,26.96
2022-09-17T19:38:55.157Z,27.11
2022-09-17T19:41:26.323Z,26.75
2022-09-17T19:43:55.216Z,27.11
2022-09-17T19:46:25.301Z,27.10
2022-09-17T19:48:55.400Z,27.09
2022-09-17T19:51:25.061Z,27.11
2022-09-17T19:53:53.286Z,26.44
2022-09-17T19:56:23.304Z,26.96
2022-09-17T19:58:51.619Z,26.72
2022-09-17T20:01:19.856Z,25.69
2022-09-17T20:03:51.157Z,26.88
2022-09-17T20:06:21.049Z,26.98
2022-09-17T20:08:51.315Z,26.68
2022-09-17T20:11:20.496Z,27.00
2022-09-17T20:13:48.721Z,26.79
2022-09-17T20:16:21.895Z,26.75
2022-09-17T20:18:50.400Z,27.00
2022-09-17T20:21:24.588Z,26.89
2022-09-17T20:23:54.702Z,26.88
2022-09-17T20:26:23.076Z,26.73
2022-09-17T20:28:52.094Z,26.57
2022-09-17T20:31:25.273Z,26.40
2022-09-17T20:34:01.136Z,26.39
2022-09-17T20:36:31.543Z,26.80
2022-09-17T20:39:12.336Z,26.80
2022-09-17T20:41:43.166Z,26.82
2022-09-17T20:44:11.260Z,25.90
2022-09-17T20:46:39.213Z,26.64
2022-09-17T20:49:07.020Z,26.83
2022-09-17T20:51:35.271Z,26.77
2022-09-17T20:54:03.030Z,26.31
2022-09-17T20:56:33.385Z,26.76
2022-09-17T20:59:13.602Z,26.80
2022-09-17T21:01:45.202Z,26.81
2022-09-17T21:04:19.710Z,26.83
2022-09-17T21:06:51.792Z,26.45
2022-09-17T21:09:20.159Z,26.76
2022-09-17T21:11:49.345Z,26.71
2022-09-17T21:14:18.339Z,26.58
2022-09-17T21:16:46.751Z,26.74
2022-09-17T21:19:16.351Z,26.76
2022-09-17T21:21:44.698Z,26.13
2022-09-17T21:24:12.470Z,26.29
2022-09-17T21:26:40.447Z,26.77
2022-09-17T21:29:08.153Z,26.61
2022-09-17T21:31:37.532Z,26.77
2022-09-17T21:34:12.317Z,26.65
2022-09-17T21:36:41.575Z,26.44
2022-09-17T21:39:15.211Z,26.64
2022-09-17T21:41:44.381Z,26.76
2022-09-17T21:44:12.837Z,26.59
2022-09-17T21:46:42.507Z,26.74
2022-09-17T21:49:11.454Z,26.60
2022-09-17T21:51:41.420Z,26.42
2022-09-17T21:54:15.468Z,26.77
2022-09-17T21:56:44.216Z,26.81
2022-09-17T21:59:14.162Z,26.69
2022-09-17T22:01:47.683Z,26.77
2022-09-17T22:04:18.865Z,26.81
2022-09-17T22:06:48.454Z,26.82
2022-09-17T22:09:19.282Z,26.48
2022-09-17T22:11:47.447Z,26.82
2022-09-17T22:14:21.333Z,26.82
2022-09-17T22:16:54.633Z,26.71
2022-09-17T22:19:23.911Z,26.65
2022-09-17T22:21:54.163Z,26.79
2022-09-17T22:24:22.795Z,26.53
2022-09-17T22:26:57.353Z,26.68
2022-09-17T22:29:27.011Z,26.75
2022-09-17T22:31:54.790Z,26.69
2022-09-17T22:34:23.828Z,26.63
2022-09-17T22:36:51.473Z,26.21
2022-09-17T22:39:22.669Z,26.80
2022-09-17T22:41:50.726Z,26.82
2022-09-17T22:44:19.740Z,26.80
2022-09-17T22:46:49.849Z,26.66
2022-09-17T22:49:18.673Z,26.53
2022-09-17T22:51:49.296Z,26.65
2022-09-17T22:54:18.495Z,26.39
2022-09-17T22:56:47.811Z,26.80
2022-09-17T22:59:15.940Z,26.77
2022-09-17T23:01:43.759Z,26.73
2022-09-17T23:04:11.550Z,26.80
2022-09-17T23:06:42.350Z,26.79
2022-09-17T23:09:12.756Z,26.61
2022-09-17T23:11:40.780Z,26.70
2022-09-17T23:14:12.120Z,26.80
2022-09-17T23:16:45.789Z,26.79
2022-09-17T23:19:15.585Z,26.80
2022-09-17T23:21:43.732Z,26.81
2022-09-17T23:24:18.379Z,26.72
2022-09-17T23:26:46.619Z,26.75
2022-09-17T23:29:14.570Z,26.70
2022-09-17T23:31:42.428Z,26.48
2022-09-17T23:34:10.511Z,26.59
2022-09-17T23:36:39.943Z,26.78
2022-09-17T23:39:10.831Z,26.77
2022-09-17T23:41:43.264Z,26.65
2022-09-17T23:44:15.623Z,26.79
2022-09-17T23:46:45.424Z,26.78
2022-09-17T23:49:14.448Z,26.69
2022-09-17T23:51:42.656Z,26.78
2022-09-17T23:54:10.865Z,26.78
2022-09-17T23:56:38.467Z,26.66
2022-09-17T23:59:07.536Z,26.79
