createdAt,value
2019-05-05T00:02:47.549Z,61.70
2019-05-05T00:07:49.249Z,61.64
2019-05-05T00:13:09.223Z,61.67
2019-05-05T00:18:11.280Z,61.63
2019-05-05T00:23:14.577Z,61.54
2019-05-05T00:28:16.394Z,61.53
2019-05-05T00:33:18.090Z,61.59
2019-05-05T00:38:19.655Z,61.67
2019-05-05T00:43:21.207Z,61.78
2019-05-05T00:48:32.204Z,61.94
2019-05-05T00:53:34.285Z,62.02
2019-05-05T00:58:38.911Z,62.08
2019-05-05T01:03:40.484Z,62.15
2019-05-05T01:08:42.144Z,62.11
2019-05-05T01:13:45.550Z,61.99
2019-05-05T01:18:47.245Z,62.00
2019-05-05T01:23:48.893Z,61.92
2019-05-05T01:28:50.586Z,61.99
2019-05-05T01:34:17.826Z,62.02
2019-05-05T01:39:51.200Z,62.07
2019-05-05T01:44:52.779Z,62.09
2019-05-05T01:49:54.642Z,62.12
2019-05-05T01:54:56.170Z,62.23
2019-05-05T01:59:57.899Z,62.28
2019-05-05T02:04:59.467Z,62.34
2019-05-05T02:10:01.264Z,62.23
2019-05-05T02:15:04.247Z,62.31
2019-05-05T02:20:06.223Z,62.37
2019-05-05T02:25:07.769Z,62.43
2019-05-05T02:30:21.591Z,62.49
2019-05-05T02:35:25.637Z,62.51
2019-05-05T02:40:27.043Z,62.54
2019-05-05T02:45:47.879Z,62.62
2019-05-05T02:51:00.710Z,62.66
2019-05-05T02:56:04.016Z,62.63
2019-05-05T03:01:25.842Z,62.64
2019-05-05T03:06:27.526Z,62.63
2019-05-05T03:11:30.591Z,62.61
2019-05-05T03:16:35.748Z,62.64
2019-05-05T03:21:37.925Z,62.69
2019-05-05T03:26:39.811Z,62.68
2019-05-05T03:31:41.382Z,62.85
2019-05-05T03:36:44.164Z,62.81
2019-05-05T03:41:56.740Z,62.81
2019-05-05T03:46:58.433Z,62.87
2019-05-05T03:52:00.132Z,62.86
2019-05-05T03:57:08.247Z,62.94
2019-05-05T04:02:16.446Z,62.90
2019-05-05T04:07:18.175Z,62.85
2019-05-05T04:12:19.899Z,62.94
2019-05-05T04:17:50.342Z,62.91
2019-05-05T04:22:54.070Z,62.82
2019-05-05T04:27:55.366Z,62.87
2019-05-05T04:32:56.969Z,62.91
2019-05-05T04:37:58.538Z,62.92
2019-05-05T04:43:00.254Z,62.95
2019-05-05T04:48:10.330Z,63.17
2019-05-05T04:53:16.601Z,63.30
2019-05-05T04:58:18.218Z,63.20
2019-05-05T05:03:38.157Z,63.18
2019-05-05T05:08:39.848Z,63.29
2019-05-05T05:13:41.446Z,63.68
2019-05-05T05:18:44.590Z,63.78
2019-05-05T05:23:46.525Z,63.21
2019-05-05T05:28:48.107Z,63.16
2019-05-05T05:33:49.687Z,63.45
2019-05-05T05:38:54.233Z,63.38
2019-05-05T05:44:15.565Z,63.37
2019-05-05T05:49:24.259Z,63.64
2019-05-05T05:54:25.965Z,63.22
2019-05-05T05:59:27.535Z,63.31
2019-05-05T06:04:29.081Z,63.71
2019-05-05T06:09:30.999Z,64.13
2019-05-05T06:14:34.181Z,64.01
2019-05-05T06:19:36.029Z,63.87
2019-05-05T06:24:37.590Z,63.57
2019-05-05T06:29:39.143Z,63.49
2019-05-05T06:34:40.718Z,63.55
2019-05-05T06:39:43.952Z,63.54
2019-05-05T06:45:05.495Z,63.51
2019-05-05T06:50:07.242Z,63.60
2019-05-05T06:55:08.892Z,63.71
2019-05-05T07:00:11.360Z,63.84
2019-05-05T07:05:14.280Z,63.82
2019-05-05T07:10:16.080Z,63.88
2019-05-05T07:15:17.724Z,63.92
2019-05-05T07:20:19.415Z,63.94
2019-05-05T07:25:20.971Z,63.98
2019-05-05T07:30:24.323Z,64.06
2019-05-05T07:35:36.433Z,64.19
2019-05-05T07:40:38.099Z,64.20
2019-05-05T07:45:39.662Z,64.23
2019-05-05T07:50:43.629Z,64.28
2019-05-05T07:55:44.877Z,64.27
2019-05-05T08:00:46.450Z,64.31
2019-05-05T08:05:49.476Z,64.42
2019-05-05T08:10:51.044Z,64.25
2019-05-05T08:15:59.771Z,64.05
2019-05-05T08:21:00.843Z,64.17
2019-05-05T08:26:09.639Z,64.20
2019-05-05T08:31:16.980Z,64.26
2019-05-05T08:36:18.598Z,64.13
2019-05-05T08:41:20.191Z,63.93
2019-05-05T08:46:21.857Z,63.88
2019-05-05T08:51:24.670Z,63.87
2019-05-05T08:56:26.604Z,63.66
2019-05-05T09:01:28.318Z,63.58
2019-05-05T09:06:29.854Z,63.43
2019-05-05T09:11:31.432Z,63.26
2019-05-05T09:16:33.588Z,63.21
2019-05-05T09:21:35.271Z,62.94
2019-05-05T09:26:49.202Z,63.03
2019-05-05T09:31:50.778Z,62.89
2019-05-05T09:36:54.352Z,62.75
2019-05-05T09:41:55.939Z,62.49
2019-05-05T09:46:57.638Z,62.24
2019-05-05T09:51:59.214Z,61.99
2019-05-05T09:57:00.828Z,61.72
2019-05-05T10:02:04.472Z,61.86
2019-05-05T10:07:06.106Z,61.68
2019-05-05T10:12:07.681Z,61.93
2019-05-05T10:17:09.306Z,62.02
2019-05-05T10:22:10.873Z,61.54
2019-05-05T10:27:12.570Z,61.06
2019-05-05T10:32:14.339Z,60.85
2019-05-05T10:37:16.042Z,60.72
2019-05-05T10:42:19.779Z,60.54
2019-05-05T10:47:21.477Z,60.71
2019-05-05T10:52:23.038Z,60.33
2019-05-05T10:57:24.775Z,60.08
2019-05-05T11:02:26.759Z,60.22
2019-05-05T11:07:29.237Z,60.20
2019-05-05T11:12:30.904Z,60.10
2019-05-05T11:17:32.466Z,59.83
2019-05-05T11:22:34.717Z,59.56
2019-05-05T11:27:36.475Z,59.36
2019-05-05T11:32:56.084Z,59.16
2019-05-05T11:37:57.748Z,59.02
2019-05-05T11:42:59.349Z,58.78
2019-05-05T11:48:00.932Z,58.58
2019-05-05T11:53:03.906Z,58.42
2019-05-05T11:58:05.679Z,58.25
2019-05-05T12:03:07.285Z,57.83
2019-05-05T12:08:08.973Z,57.25
2019-05-05T12:13:10.682Z,57.04
2019-05-05T12:18:14.196Z,56.31
2019-05-05T12:23:15.749Z,55.63
2019-05-05T12:28:34.633Z,55.74
2019-05-05T12:33:36.469Z,55.48
2019-05-05T12:38:38.151Z,55.47
2019-05-05T12:43:39.856Z,55.77
2019-05-05T12:48:43.795Z,55.88
2019-05-05T12:53:45.633Z,55.85
2019-05-05T12:58:47.313Z,56.01
2019-05-05T13:03:48.878Z,56.02
2019-05-05T13:08:50.464Z,56.02
2019-05-05T13:13:54.369Z,55.86
2019-05-05T13:18:55.708Z,55.66
2019-05-05T13:24:23.845Z,55.40
2019-05-05T13:29:25.726Z,55.16
2019-05-05T13:34:27.351Z,54.96
2019-05-05T13:39:29.035Z,54.75
2019-05-05T13:44:49.002Z,54.51
2019-05-05T13:49:51.887Z,54.26
2019-05-05T13:54:59.176Z,53.97
2019-05-05T14:00:00.782Z,53.78
2019-05-05T14:05:04.602Z,53.61
2019-05-05T14:10:06.474Z,53.42
2019-05-05T14:15:13.766Z,53.19
2019-05-05T14:20:15.937Z,52.96
2019-05-05T14:25:25.975Z,52.73
2019-05-05T14:30:54.194Z,52.54
2019-05-05T14:36:24.354Z,52.37
2019-05-05T14:41:26.034Z,52.18
2019-05-05T14:46:27.607Z,51.88
2019-05-05T14:51:29.339Z,51.54
2019-05-05T14:56:36.584Z,49.94
2019-05-05T15:01:34.557Z,46.53
2019-05-05T15:06:44.017Z,45.26
2019-05-05T15:11:50.892Z,44.96
2019-05-05T15:16:54.253Z,44.53
2019-05-05T15:21:56.050Z,43.42
2019-05-05T15:26:57.620Z,44.56
2019-05-05T15:37:16.038Z,45.17
2019-05-05T15:42:17.715Z,44.65
2019-05-05T15:47:19.405Z,42.57
2019-05-05T15:52:21.246Z,41.50
2019-05-05T15:57:24.147Z,40.58
2019-05-05T16:02:25.813Z,40.01
2019-05-05T16:07:27.402Z,39.70
2019-05-05T16:12:34.023Z,39.82
2019-05-05T16:17:38.974Z,42.70
2019-05-05T16:23:00.114Z,43.37
2019-05-05T16:28:05.435Z,44.57
2019-05-05T16:33:05.371Z,46.40
2019-05-05T16:38:06.924Z,47.18
2019-05-05T16:43:08.481Z,47.04
2019-05-05T16:48:10.093Z,44.59
2019-05-05T16:53:31.324Z,44.16
2019-05-05T16:58:33.371Z,43.96
2019-05-05T17:03:35.087Z,45.14
2019-05-05T17:08:36.752Z,45.38
2019-05-05T17:13:49.710Z,44.82
2019-05-05T17:18:59.948Z,43.73
2019-05-05T17:24:01.514Z,42.78
2019-05-05T17:29:03.751Z,44.18
2019-05-05T17:34:05.411Z,45.22
2019-05-05T17:39:07.339Z,45.76
2019-05-05T17:44:14.148Z,46.10
2019-05-05T17:49:35.374Z,46.28
2019-05-05T17:54:40.365Z,46.44
2019-05-05T17:59:43.971Z,46.51
2019-05-05T18:04:46.026Z,46.55
2019-05-05T18:10:16.092Z,46.60
2019-05-05T18:15:36.344Z,46.55
2019-05-05T18:20:37.934Z,46.52
2019-05-05T18:25:39.573Z,46.27
2019-05-05T18:30:41.177Z,46.31
2019-05-05T18:35:44.393Z,46.36
2019-05-05T18:40:47.221Z,46.43
2019-05-05T18:46:00.097Z,46.46
2019-05-05T18:51:03.759Z,46.53
2019-05-05T18:56:05.518Z,46.57
2019-05-05T19:01:17.531Z,46.58
2019-05-05T19:06:50.933Z,46.53
2019-05-05T19:11:54.410Z,46.54
2019-05-05T19:16:56.192Z,46.62
2019-05-05T19:22:01.868Z,46.69
2019-05-05T19:27:03.771Z,46.79
2019-05-05T19:32:05.562Z,46.89
2019-05-05T19:37:07.274Z,46.99
2019-05-05T19:42:08.934Z,47.18
2019-05-05T19:47:15.598Z,47.32
2019-05-05T19:52:17.353Z,47.51
2019-05-05T19:57:18.917Z,47.68
2019-05-05T20:02:20.471Z,47.85
2019-05-05T20:07:22.053Z,47.96
2019-05-05T20:12:23.686Z,48.11
2019-05-05T20:17:30.554Z,48.30
2019-05-05T20:22:34.612Z,48.46
2019-05-05T20:27:35.985Z,48.61
2019-05-05T20:32:56.477Z,48.76
2019-05-05T20:38:05.842Z,48.99
2019-05-05T20:43:07.441Z,49.05
2019-05-05T20:48:09.077Z,49.26
2019-05-05T20:53:10.642Z,49.31
2019-05-05T20:58:14.176Z,49.33
2019-05-05T21:03:15.850Z,49.46
2019-05-05T21:08:18.840Z,49.59
2019-05-05T21:13:20.399Z,49.67
2019-05-05T21:18:23.927Z,49.72
2019-05-05T21:23:34.832Z,49.80
2019-05-05T21:28:36.380Z,49.87
2019-05-05T21:33:37.937Z,50.00
2019-05-05T21:38:39.629Z,50.10
2019-05-05T21:43:41.214Z,50.10
2019-05-05T21:48:44.761Z,50.20
2019-05-05T21:54:13.836Z,50.40
2019-05-05T21:59:16.947Z,50.53
2019-05-05T22:04:18.524Z,50.60
2019-05-05T22:09:20.362Z,50.59
2019-05-05T22:14:22.013Z,50.72
2019-05-05T22:19:25.958Z,50.86
2019-05-05T22:24:27.531Z,51.00
2019-05-05T22:29:29.088Z,51.22
2019-05-05T22:34:30.679Z,51.26
2019-05-05T22:39:33.812Z,51.44
2019-05-05T22:44:35.636Z,51.46
2019-05-05T22:49:37.186Z,51.53
2019-05-05T22:54:38.917Z,51.63
2019-05-05T22:59:40.666Z,51.73
2019-05-05T23:04:57.223Z,51.87
2019-05-05T23:09:58.796Z,51.95
2019-05-05T23:15:00.409Z,52.08
2019-05-05T23:20:17.611Z,52.08
2019-05-05T23:25:27.451Z,52.24
2019-05-05T23:30:39.472Z,52.46
2019-05-05T23:35:34.424Z,52.62
2019-05-05T23:40:36.138Z,52.77
2019-05-05T23:45:37.799Z,52.83
2019-05-05T23:50:39.375Z,52.88
2019-05-05T23:55:40.943Z,53.02
