createdAt,value
2023-04-15T00:01:06.580Z,4.10
2023-04-15T00:03:34.647Z,3.90
2023-04-15T00:06:02.652Z,3.47
2023-04-15T00:08:30.144Z,3.90
2023-04-15T00:10:56.924Z,4.30
2023-04-15T00:13:23.745Z,3.80
2023-04-15T00:15:50.388Z,3.88
2023-04-15T00:18:17.073Z,3.95
2023-04-15T00:20:43.723Z,4.35
2023-04-15T00:23:10.408Z,4.50
2023-04-15T00:25:37.043Z,5.68
2023-04-15T00:28:04.095Z,4.90
2023-04-15T00:30:31.487Z,4.50
2023-04-15T00:32:58.546Z,4.40
2023-04-15T00:35:25.657Z,4.68
2023-04-15T00:37:52.700Z,4.15
2023-04-15T00:40:21.024Z,4.70
2023-04-15T00:42:48.121Z,4.40
2023-04-15T00:45:15.701Z,5.57
2023-04-15T00:47:43.673Z,5.20
2023-04-15T00:50:12.613Z,5.72
2023-04-15T00:52:40.633Z,5.85
2023-04-15T00:55:08.783Z,5.85
2023-04-15T00:57:36.520Z,5.28
2023-04-15T01:00:05.737Z,4.95
2023-04-15T01:02:33.456Z,5.88
2023-04-15T01:05:02.314Z,5.13
2023-04-15T01:07:28.994Z,5.28
2023-04-15T01:09:55.730Z,4.85
2023-04-15T01:12:23.270Z,4.70
2023-04-15T01:14:50.035Z,4.47
2023-04-15T01:17:17.759Z,4.75
2023-04-15T01:19:44.422Z,4.53
2023-04-15T01:22:11.383Z,3.85
2023-04-15T01:24:38.572Z,4.47
2023-04-15T01:27:05.597Z,4.38
2023-04-15T01:29:35.349Z,3.70
2023-04-15T01:32:02.124Z,4.30
2023-04-15T01:34:28.836Z,3.60
2023-04-15T01:36:55.634Z,4.70
2023-04-15T01:39:22.676Z,4.20
2023-04-15T01:41:49.316Z,4.57
2023-04-15T01:44:16.476Z,3.78
2023-04-15T01:46:43.202Z,3.95
2023-04-15T01:49:09.982Z,3.92
2023-04-15T01:51:36.669Z,4.15
2023-04-15T01:54:04.112Z,3.95
2023-04-15T01:56:30.855Z,4.07
2023-04-15T01:58:57.662Z,3.47
2023-04-15T02:01:25.005Z,3.30
2023-04-15T02:03:52.249Z,3.40
2023-04-15T02:06:19.362Z,4.03
2023-04-15T02:08:46.161Z,4.10
2023-04-15T02:11:12.922Z,3.97
2023-04-15T02:13:39.619Z,3.55
2023-04-15T02:16:18.776Z,3.42
2023-04-15T02:18:47.066Z,3.40
2023-04-15T02:21:14.138Z,4.10
2023-04-15T02:23:41.119Z,3.45
2023-04-15T02:26:08.203Z,3.60
2023-04-15T02:28:35.158Z,3.83
2023-04-15T02:31:06.599Z,3.58
2023-04-15T02:33:33.498Z,3.22
2023-04-15T02:36:01.075Z,3.22
2023-04-15T02:38:28.511Z,3.45
2023-04-15T02:40:55.517Z,3.60
2023-04-15T02:43:22.348Z,3.50
2023-04-15T02:45:51.374Z,3.70
2023-04-15T02:48:20.286Z,3.85
2023-04-15T02:50:47.976Z,4.03
2023-04-15T02:53:16.174Z,3.90
2023-04-15T02:55:43.022Z,3.72
2023-04-15T02:58:09.895Z,4.30
2023-04-15T03:00:36.786Z,4.07
2023-04-15T03:03:06.149Z,3.50
2023-04-15T03:05:33.268Z,3.72
2023-04-15T03:08:01.412Z,3.95
2023-04-15T03:10:28.578Z,4.13
2023-04-15T03:12:55.671Z,3.83
2023-04-15T03:15:23.876Z,4.32
2023-04-15T03:17:52.926Z,3.70
2023-04-15T03:20:19.895Z,4.37
2023-04-15T03:22:47.999Z,4.00
2023-04-15T03:25:14.838Z,3.72
2023-04-15T03:27:42.035Z,4.88
2023-04-15T03:30:09.538Z,4.35
2023-04-15T03:32:38.318Z,4.75
2023-04-15T03:35:06.787Z,4.55
2023-04-15T03:37:33.469Z,4.65
2023-04-15T03:40:00.183Z,4.47
2023-04-15T03:42:27.087Z,4.40
2023-04-15T03:44:53.933Z,4.53
2023-04-15T03:47:21.012Z,4.22
2023-04-15T03:49:47.670Z,4.68
2023-04-15T03:52:14.393Z,4.40
2023-04-15T03:54:41.097Z,5.00
2023-04-15T03:57:07.717Z,4.55
2023-04-15T03:59:34.381Z,4.82
2023-04-15T04:02:01.332Z,4.45
2023-04-15T04:04:28.212Z,4.83
2023-04-15T04:06:54.960Z,4.30
2023-04-15T04:09:21.749Z,4.30
2023-04-15T04:11:48.402Z,4.10
2023-04-15T04:14:15.185Z,4.93
2023-04-15T04:16:42.129Z,4.75
2023-04-15T04:19:08.842Z,4.53
2023-04-15T04:21:36.542Z,5.10
2023-04-15T04:24:03.353Z,5.05
2023-04-15T04:26:30.120Z,5.10
2023-04-15T04:28:56.745Z,4.95
2023-04-15T04:31:23.461Z,5.00
2023-04-15T04:33:50.147Z,4.88
2023-04-15T04:36:17.043Z,5.15
2023-04-15T04:38:43.708Z,4.88
2023-04-15T04:41:10.640Z,5.55
2023-04-15T04:43:37.332Z,4.77
2023-04-15T04:46:04.097Z,5.20
2023-04-15T04:48:30.856Z,5.45
2023-04-15T04:50:57.691Z,5.00
2023-04-15T04:53:24.313Z,5.47
2023-04-15T04:55:51.242Z,5.63
2023-04-15T04:58:17.898Z,5.60
2023-04-15T05:00:44.845Z,5.50
2023-04-15T05:03:11.699Z,5.60
2023-04-15T05:05:41.082Z,5.57
2023-04-15T05:08:08.005Z,5.70
2023-04-15T05:10:34.731Z,6.32
2023-04-15T05:13:01.423Z,5.68
2023-04-15T05:15:28.182Z,5.57
2023-04-15T05:17:55.229Z,6.22
2023-04-15T05:20:21.975Z,6.22
2023-04-15T05:22:48.734Z,6.78
2023-04-15T05:25:15.467Z,6.75
2023-04-15T05:27:42.274Z,6.68
2023-04-15T05:30:10.625Z,7.35
2023-04-15T05:32:38.324Z,7.13
2023-04-15T05:35:05.706Z,7.90
2023-04-15T05:37:32.330Z,8.27
2023-04-15T05:39:59.040Z,8.85
2023-04-15T05:42:25.996Z,8.43
2023-04-15T05:44:52.775Z,9.23
2023-04-15T05:47:19.461Z,9.52
2023-04-15T05:49:46.466Z,9.25
2023-04-15T05:52:13.147Z,9.20
2023-04-15T05:54:39.811Z,8.77
2023-04-15T05:57:06.542Z,10.07
2023-04-15T05:59:33.245Z,9.75
2023-04-15T06:02:00.066Z,10.02
2023-04-15T06:04:26.967Z,9.88
2023-04-15T06:06:53.629Z,9.38
2023-04-15T06:09:20.327Z,9.52
2023-04-15T06:11:47.417Z,9.35
2023-04-15T06:14:14.095Z,9.88
2023-04-15T06:16:40.856Z,8.82
2023-04-15T06:19:07.676Z,8.70
2023-04-15T06:21:34.418Z,9.60
2023-04-15T06:24:04.002Z,8.80
2023-04-15T06:26:31.252Z,8.30
2023-04-15T06:28:57.868Z,9.25
2023-04-15T06:31:24.595Z,8.57
2023-04-15T06:33:51.380Z,8.60
2023-04-15T06:36:18.168Z,9.00
2023-04-15T06:38:44.866Z,7.70
2023-04-15T06:41:11.662Z,7.90
2023-04-15T06:43:39.137Z,8.15
2023-04-15T06:46:05.913Z,7.68
2023-04-15T06:48:32.568Z,8.45
2023-04-15T06:50:59.348Z,8.07
2023-04-15T06:53:28.083Z,7.85
2023-04-15T06:55:55.077Z,8.02
2023-04-15T06:58:22.069Z,7.55
2023-04-15T07:00:49.245Z,7.97
2023-04-15T07:03:16.346Z,8.13
2023-04-15T07:05:43.568Z,8.20
2023-04-15T07:08:10.431Z,7.80
2023-04-15T07:10:37.177Z,6.95
2023-04-15T07:13:04.519Z,7.72
2023-04-15T07:15:31.311Z,7.22
2023-04-15T07:17:58.213Z,9.82
2023-04-15T07:20:25.015Z,7.20
2023-04-15T07:22:51.827Z,7.47
2023-04-15T07:25:19.066Z,8.25
2023-04-15T07:27:45.930Z,10.07
2023-04-15T07:30:13.261Z,21.48
2023-04-15T07:32:40.549Z,8.50
2023-04-15T07:35:07.887Z,7.72
2023-04-15T07:37:34.628Z,8.50
2023-04-15T07:40:01.951Z,7.63
2023-04-15T07:42:29.379Z,7.82
2023-04-15T07:44:56.929Z,7.38
2023-04-15T07:47:23.675Z,7.40
2023-04-15T07:49:51.551Z,6.65
2023-04-15T07:55:15.356Z,6.93
2023-04-15T07:57:42.096Z,7.07
2023-04-15T08:00:09.753Z,7.20
2023-04-15T08:02:43.472Z,6.38
2023-04-15T08:05:10.780Z,6.32
2023-04-15T08:07:38.511Z,7.25
2023-04-15T08:10:06.430Z,8.75
2023-04-15T08:12:33.150Z,7.32
2023-04-15T08:15:00.828Z,7.40
2023-04-15T08:17:28.307Z,6.40
2023-04-15T08:19:55.147Z,5.95
2023-04-15T08:22:22.413Z,6.00
2023-04-15T08:24:49.171Z,5.78
2023-04-15T08:27:15.974Z,5.05
2023-04-15T08:29:42.668Z,5.72
2023-04-15T08:32:09.656Z,5.55
2023-04-15T08:34:36.421Z,5.57
2023-04-15T08:37:03.197Z,5.30
2023-04-15T08:39:29.876Z,4.90
2023-04-15T08:41:59.089Z,4.75
2023-04-15T08:44:28.867Z,4.10
2023-04-15T08:46:57.396Z,4.55
2023-04-15T08:49:27.173Z,4.20
2023-04-15T08:51:55.197Z,4.32
2023-04-15T08:56:48.999Z,4.03
2023-04-15T08:59:16.625Z,4.93
2023-04-15T09:01:43.789Z,4.90
2023-04-15T09:04:12.587Z,4.63
2023-04-15T09:06:41.077Z,5.45
2023-04-15T09:09:08.084Z,5.47
2023-04-15T09:11:34.916Z,5.43
2023-04-15T09:14:01.815Z,5.53
2023-04-15T09:16:28.521Z,5.13
2023-04-15T09:18:55.209Z,5.25
2023-04-15T09:21:23.580Z,5.30
2023-04-15T09:23:57.226Z,5.00
2023-04-15T09:26:38.562Z,4.55
2023-04-15T09:29:07.949Z,4.43
2023-04-15T09:31:36.807Z,4.18
2023-04-15T09:34:03.709Z,4.57
2023-04-15T09:36:56.405Z,4.65
2023-04-15T09:39:23.116Z,4.60
2023-04-15T09:42:08.354Z,4.90
2023-04-15T09:44:35.293Z,4.70
2023-04-15T09:47:02.365Z,4.55
2023-04-15T09:49:29.319Z,4.30
2023-04-15T09:52:05.786Z,3.33
2023-04-15T09:54:38.014Z,2.83
2023-04-15T09:57:10.373Z,3.80
2023-04-15T09:59:37.395Z,3.60
2023-04-15T10:02:06.577Z,4.15
2023-04-15T10:04:36.751Z,4.00
2023-04-15T10:07:05.124Z,5.10
2023-04-15T10:09:33.687Z,3.58
2023-04-15T10:12:01.215Z,3.28
2023-04-15T10:14:30.795Z,2.83
2023-04-15T10:17:00.113Z,3.20
2023-04-15T10:19:28.109Z,3.40
2023-04-15T10:21:56.116Z,2.63
2023-04-15T10:24:24.197Z,2.08
2023-04-15T10:26:52.812Z,2.55
2023-04-15T10:29:20.655Z,2.60
2023-04-15T10:34:16.331Z,2.75
2023-04-15T10:36:43.202Z,2.97
2023-04-15T10:39:45.277Z,2.25
2023-04-15T10:42:15.396Z,1.80
2023-04-15T10:44:45.648Z,2.22
2023-04-15T10:47:15.478Z,2.38
2023-04-15T10:49:57.119Z,2.30
2023-04-15T10:52:26.158Z,1.42
2023-04-15T10:55:14.738Z,2.10
2023-04-15T10:57:43.178Z,1.80
2023-04-15T11:00:14.740Z,1.88
2023-04-15T11:02:59.047Z,1.80
2023-04-15T11:05:53.670Z,1.48
2023-04-15T11:08:41.007Z,1.95
2023-04-15T11:11:07.761Z,1.08
2023-04-15T11:13:34.448Z,1.40
2023-04-15T11:16:02.564Z,1.05
2023-04-15T11:18:30.961Z,1.20
2023-04-15T11:21:00.345Z,1.38
2023-04-15T11:23:32.699Z,1.60
2023-04-15T11:26:00.955Z,1.50
2023-04-15T11:28:31.484Z,1.45
2023-04-15T11:30:59.235Z,1.00
2023-04-15T11:33:26.083Z,0.40
2023-04-15T11:35:54.949Z,0.63
2023-04-15T11:38:22.397Z,1.17
2023-04-15T11:40:51.033Z,0.75
2023-04-15T11:43:23.079Z,0.70
2023-04-15T11:45:53.077Z,0.95
2023-04-15T11:48:21.879Z,1.00
2023-04-15T11:50:57.285Z,0.90
2023-04-15T11:53:25.441Z,0.85
2023-04-15T11:55:54.044Z,0.88
2023-04-15T11:58:23.371Z,0.82
2023-04-15T12:00:58.858Z,1.13
2023-04-15T12:03:31.095Z,1.05
2023-04-15T12:06:24.477Z,0.95
2023-04-15T12:08:57.236Z,1.30
2023-04-15T12:11:26.721Z,1.30
2023-04-15T12:13:56.714Z,1.30
2023-04-15T12:16:24.758Z,1.27
2023-04-15T12:18:53.437Z,1.00
2023-04-15T12:21:21.065Z,0.80
2023-04-15T12:23:56.022Z,0.55
2023-04-15T12:26:50.503Z,0.80
2023-04-15T12:29:18.222Z,0.65
2023-04-15T12:31:59.471Z,0.82
2023-04-15T12:34:33.964Z,1.10
2023-04-15T12:37:02.521Z,1.05
2023-04-15T12:39:32.710Z,1.40
2023-04-15T12:42:00.462Z,1.55
2023-04-15T12:44:28.518Z,1.30
2023-04-15T12:49:23.081Z,1.38
2023-04-15T12:51:54.227Z,1.00
2023-04-15T12:54:21.655Z,1.00
2023-04-15T12:56:50.016Z,1.00
2023-04-15T12:59:21.125Z,1.02
2023-04-15T13:01:49.039Z,0.73
2023-04-15T13:04:16.468Z,0.68
2023-04-15T13:06:44.129Z,0.90
2023-04-15T13:09:10.833Z,0.80
2023-04-15T13:11:37.653Z,0.77
2023-04-15T13:14:07.006Z,0.98
2023-04-15T13:16:34.656Z,1.00
2023-04-15T13:19:02.654Z,1.02
2023-04-15T13:21:29.552Z,1.40
2023-04-15T13:23:56.208Z,1.50
2023-04-15T13:26:22.864Z,1.85
2023-04-15T13:28:49.613Z,1.45
2023-04-15T13:31:16.423Z,1.60
2023-04-15T13:33:43.124Z,1.40
2023-04-15T13:36:09.880Z,1.33
2023-04-15T13:38:36.613Z,1.40
2023-04-15T13:41:03.849Z,1.30
2023-04-15T13:43:30.622Z,1.02
2023-04-15T13:45:57.397Z,1.60
2023-04-15T13:48:24.120Z,1.30
2023-04-15T13:50:50.989Z,1.30
2023-04-15T13:53:17.676Z,1.40
2023-04-15T13:55:44.461Z,1.50
2023-04-15T13:58:11.601Z,1.70
2023-04-15T14:00:38.456Z,1.52
2023-04-15T14:03:05.381Z,1.35
2023-04-15T14:05:32.938Z,1.38
2023-04-15T14:08:00.579Z,1.48
2023-04-15T14:10:27.281Z,1.45
2023-04-15T14:12:54.157Z,1.10
2023-04-15T14:15:21.805Z,1.10
2023-04-15T14:17:48.646Z,1.73
2023-04-15T14:20:17.187Z,1.20
2023-04-15T14:22:44.239Z,0.70
2023-04-15T14:25:15.127Z,0.70
2023-04-15T14:27:50.079Z,0.43
2023-04-15T14:30:17.593Z,0.70
2023-04-15T14:32:44.375Z,0.50
2023-04-15T14:35:11.326Z,0.70
2023-04-15T14:37:38.140Z,0.50
2023-04-15T14:40:05.280Z,0.50
2023-04-15T14:42:31.952Z,0.50
2023-04-15T14:44:58.769Z,0.60
2023-04-15T14:47:25.825Z,0.50
2023-04-15T14:49:52.600Z,0.90
2023-04-15T14:52:19.305Z,0.60
2023-04-15T14:54:45.961Z,0.75
2023-04-15T14:57:12.609Z,0.85
2023-04-15T14:59:39.222Z,0.80
2023-04-15T15:02:06.122Z,0.70
2023-04-15T15:04:33.550Z,0.60
2023-04-15T15:07:00.758Z,0.50
2023-04-15T15:09:27.626Z,0.65
2023-04-15T15:11:54.330Z,0.70
2023-04-15T15:14:21.780Z,0.70
2023-04-15T15:19:15.391Z,0.60
2023-04-15T15:21:42.101Z,0.67
2023-04-15T15:24:08.796Z,0.50
2023-04-15T15:26:35.494Z,0.50
2023-04-15T15:29:02.486Z,0.30
2023-04-15T15:31:29.306Z,0.35
2023-04-15T15:33:56.098Z,0.25
2023-04-15T15:36:22.931Z,0.40
2023-04-15T15:38:49.618Z,0.40
2023-04-15T15:41:16.350Z,0.50
2023-04-15T15:43:43.000Z,0.47
2023-04-15T15:46:09.816Z,0.60
2023-04-15T15:48:36.834Z,0.40
2023-04-15T15:51:04.267Z,0.47
2023-04-15T15:53:31.186Z,0.60
2023-04-15T15:55:58.052Z,0.60
2023-04-15T15:58:24.782Z,0.65
2023-04-15T16:00:51.454Z,0.60
2023-04-15T16:03:18.573Z,0.80
2023-04-15T16:05:46.043Z,0.77
2023-04-15T16:08:12.702Z,0.50
2023-04-15T16:10:39.468Z,0.50
2023-04-15T16:13:06.205Z,0.60
2023-04-15T16:15:33.072Z,0.55
2023-04-15T16:18:00.115Z,0.65
2023-04-15T16:20:28.420Z,0.90
2023-04-15T16:22:58.619Z,1.13
2023-04-15T16:25:25.740Z,1.00
2023-04-15T16:28:01.299Z,1.10
2023-04-15T16:30:34.979Z,0.90
2023-04-15T16:33:01.885Z,0.70
2023-04-15T16:35:28.730Z,1.00
2023-04-15T16:37:55.531Z,0.80
2023-04-15T16:40:22.223Z,0.68
2023-04-15T16:42:50.276Z,0.57
2023-04-15T16:45:17.184Z,0.80
2023-04-15T16:47:44.002Z,0.60
2023-04-15T16:50:11.170Z,0.60
2023-04-15T16:52:37.891Z,1.00
2023-04-15T16:55:05.203Z,0.60
2023-04-15T16:57:50.798Z,0.50
2023-04-15T17:00:18.599Z,0.73
2023-04-15T17:02:45.528Z,0.73
2023-04-15T17:05:12.342Z,0.45
2023-04-15T17:07:39.015Z,0.80
2023-04-15T17:10:06.170Z,0.60
2023-04-15T17:12:32.887Z,0.60
2023-04-15T17:14:59.570Z,0.63
2023-04-15T17:17:26.291Z,0.60
2023-04-15T17:19:52.992Z,0.60
2023-04-15T17:22:19.713Z,0.45
2023-04-15T17:24:46.351Z,0.40
2023-04-15T17:27:13.066Z,0.60
2023-04-15T17:29:39.693Z,0.70
2023-04-15T17:32:06.437Z,0.50
2023-04-15T17:34:49.475Z,0.50
2023-04-15T17:37:18.458Z,0.60
2023-04-15T17:39:45.410Z,0.50
2023-04-15T17:42:12.503Z,0.80
2023-04-15T17:44:39.977Z,0.50
2023-04-15T17:47:07.279Z,0.80
2023-04-15T17:49:34.345Z,1.02
2023-04-15T17:52:01.331Z,0.90
2023-04-15T17:54:28.259Z,0.60
2023-04-15T17:56:56.637Z,0.55
2023-04-15T17:59:23.642Z,0.80
2023-04-15T18:01:50.644Z,0.80
2023-04-15T18:04:17.584Z,0.95
2023-04-15T18:06:44.424Z,1.00
2023-04-15T18:09:11.450Z,1.13
2023-04-15T18:11:40.045Z,0.83
2023-04-15T18:14:07.217Z,1.20
2023-04-15T18:16:34.373Z,1.38
2023-04-15T18:19:01.861Z,1.13
2023-04-15T18:21:28.537Z,1.58
2023-04-15T18:23:55.346Z,1.23
2023-04-15T18:26:22.092Z,1.00
2023-04-15T18:28:48.851Z,0.93
2023-04-15T18:31:15.695Z,0.82
2023-04-15T18:33:42.458Z,0.95
2023-04-15T18:36:10.396Z,1.38
2023-04-15T18:41:05.491Z,1.90
2023-04-15T18:43:32.522Z,1.35
2023-04-15T18:46:00.056Z,1.40
2023-04-15T18:48:27.095Z,1.45
2023-04-15T18:50:54.037Z,2.15
2023-04-15T18:53:21.623Z,1.03
2023-04-15T18:55:48.446Z,1.30
2023-04-15T18:58:15.616Z,1.23
2023-04-15T19:00:43.815Z,1.30
2023-04-15T19:03:11.600Z,2.35
2023-04-15T19:08:05.434Z,2.55
2023-04-15T19:10:32.144Z,1.90
2023-04-15T19:12:58.807Z,1.20
2023-04-15T19:15:25.519Z,1.13
2023-04-15T19:17:52.221Z,1.05
2023-04-15T19:20:18.933Z,1.00
2023-04-15T19:22:46.172Z,0.90
2023-04-15T19:25:13.204Z,0.80
2023-04-15T19:27:39.912Z,0.70
2023-04-15T19:30:07.913Z,0.90
2023-04-15T19:32:35.555Z,1.50
2023-04-15T19:35:02.264Z,1.15
2023-04-15T19:37:29.008Z,1.10
2023-04-15T19:39:56.161Z,1.27
2023-04-15T19:42:22.864Z,1.08
2023-04-15T19:44:49.572Z,1.17
2023-04-15T19:47:16.572Z,1.25
2023-04-15T19:49:43.494Z,1.10
2023-04-15T19:52:10.228Z,1.10
2023-04-15T19:54:37.150Z,1.00
2023-04-15T19:57:04.218Z,0.90
2023-04-15T19:59:31.057Z,0.70
2023-04-15T20:01:57.786Z,1.30
2023-04-15T20:04:24.853Z,1.30
2023-04-15T20:06:51.837Z,1.10
2023-04-15T20:09:18.582Z,1.38
2023-04-15T20:12:46.058Z,1.30
2023-04-15T20:14:32.049Z,1.40
2023-04-15T20:16:58.703Z,1.30
2023-04-15T20:19:25.576Z,1.58
2023-04-15T20:21:53.987Z,1.25
2023-04-15T20:24:21.522Z,2.20
2023-04-15T20:26:48.199Z,1.50
2023-04-15T20:29:14.952Z,1.73
2023-04-15T20:31:41.974Z,2.00
2023-04-15T20:34:11.825Z,23.80
2023-04-15T20:36:38.858Z,11.40
2023-04-15T20:39:05.751Z,9.63
2023-04-15T20:41:32.607Z,3.55
2023-04-15T20:43:59.270Z,5.32
2023-04-15T20:46:27.293Z,2.72
2023-04-15T20:48:54.681Z,4.00
2023-04-15T20:51:21.363Z,3.05
2023-04-15T20:53:48.215Z,3.90
2023-04-15T20:56:14.886Z,4.90
2023-04-15T20:58:41.553Z,1.45
2023-04-15T21:01:08.296Z,3.88
2023-04-15T21:03:35.102Z,4.47
2023-04-15T21:06:01.911Z,3.83
2023-04-15T21:08:31.674Z,2.25
2023-04-15T21:10:58.444Z,1.58
2023-04-15T21:13:25.269Z,2.28
2023-04-15T21:15:54.143Z,2.17
2023-04-15T21:18:22.299Z,1.98
2023-04-15T21:23:26.263Z,1.70
2023-04-15T21:25:52.989Z,1.92
2023-04-15T21:28:19.786Z,2.10
2023-04-15T21:30:47.176Z,1.77
2023-04-15T21:33:13.842Z,2.67
2023-04-15T21:35:40.535Z,2.42
2023-04-15T21:38:07.691Z,2.05
2023-04-15T21:40:34.587Z,2.42
2023-04-15T21:43:01.212Z,2.05
2023-04-15T21:45:27.935Z,1.90
2023-04-15T21:48:04.939Z,2.20
2023-04-15T21:50:35.745Z,1.70
2023-04-15T21:53:03.671Z,2.47
2023-04-15T21:57:56.996Z,2.25
2023-04-15T22:00:24.261Z,2.40
2023-04-15T22:02:51.578Z,2.20
2023-04-15T22:05:18.475Z,1.88
2023-04-15T22:07:45.555Z,1.70
2023-04-15T22:10:12.240Z,2.00
2023-04-15T22:12:41.855Z,2.00
2023-04-15T22:15:08.980Z,1.75
2023-04-15T22:17:35.704Z,1.55
2023-04-15T22:20:03.711Z,2.08
2023-04-15T22:22:43.375Z,1.50
2023-04-15T22:25:12.379Z,1.13
2023-04-15T22:27:39.074Z,1.42
2023-04-15T22:30:06.453Z,13.07
2023-04-15T22:32:33.190Z,1.92
2023-04-15T22:35:00.157Z,1.48
2023-04-15T22:37:30.460Z,1.50
2023-04-15T22:39:57.546Z,1.55
2023-04-15T22:42:24.352Z,2.00
2023-04-15T22:44:51.394Z,1.70
2023-04-15T22:47:19.037Z,1.70
2023-04-15T22:49:46.049Z,1.73
2023-04-15T22:52:23.468Z,1.60
2023-04-15T22:54:56.600Z,1.73
2023-04-15T22:57:23.274Z,1.40
2023-04-15T22:59:49.977Z,1.50
2023-04-15T23:02:16.905Z,1.50
2023-04-15T23:04:43.786Z,1.50
2023-04-15T23:07:11.163Z,1.67
2023-04-15T23:09:38.787Z,1.40
2023-04-15T23:12:06.134Z,1.60
2023-04-15T23:14:32.774Z,1.40
2023-04-15T23:16:59.504Z,1.38
2023-04-15T23:19:26.161Z,1.30
2023-04-15T23:21:53.527Z,1.33
2023-04-15T23:24:20.217Z,1.17
2023-04-15T23:26:47.002Z,1.25
2023-04-15T23:29:14.150Z,1.30
2023-04-15T23:31:41.768Z,1.23
2023-04-15T23:34:08.530Z,1.05
2023-04-15T23:36:35.243Z,1.10
2023-04-15T23:39:01.969Z,1.30
2023-04-15T23:41:28.751Z,1.08
2023-04-15T23:43:55.445Z,1.63
2023-04-15T23:46:22.123Z,1.10
2023-04-15T23:48:49.138Z,1.90
2023-04-15T23:51:16.550Z,1.57
2023-04-15T23:53:43.240Z,1.75
2023-04-15T23:56:10.063Z,1.77
2023-04-15T23:58:36.750Z,1.70
