createdAt,value
2019-02-26T00:00:27.480Z,-0.60
2019-02-26T00:02:59.320Z,-0.60
2019-02-26T00:05:28.435Z,-0.70
2019-02-26T00:07:57.827Z,-0.60
2019-02-26T00:10:27.236Z,-0.60
2019-02-26T00:12:56.801Z,-0.60
2019-02-26T00:15:25.419Z,-0.70
2019-02-26T00:17:54.011Z,-0.70
2019-02-26T00:20:22.610Z,-0.80
2019-02-26T00:22:52.981Z,-0.80
2019-02-26T00:25:21.831Z,-0.80
2019-02-26T00:27:51.883Z,-0.80
2019-02-26T00:30:20.667Z,-0.90
2019-02-26T00:32:49.514Z,-0.90
2019-02-26T00:35:19.078Z,-0.90
2019-02-26T00:37:49.397Z,-0.90
2019-02-26T00:40:20.239Z,-1.00
2019-02-26T00:42:52.209Z,-1.00
2019-02-26T00:45:22.263Z,-0.90
2019-02-26T00:47:48.973Z,-1.00
2019-02-26T00:50:17.533Z,-1.10
2019-02-26T00:52:45.987Z,-1.10
2019-02-26T00:55:14.591Z,-1.10
2019-02-26T00:57:43.266Z,-1.10
2019-02-26T01:00:18.086Z,-1.10
2019-02-26T01:02:46.702Z,-1.10
2019-02-26T01:05:16.178Z,-1.10
2019-02-26T01:07:48.805Z,-0.90
2019-02-26T01:10:18.155Z,-0.90
2019-02-26T01:12:46.059Z,-0.90
2019-02-26T01:15:17.654Z,-1.00
2019-02-26T01:17:46.547Z,-1.10
2019-02-26T01:20:19.588Z,-1.10
2019-02-26T01:22:49.157Z,-1.10
2019-02-26T01:25:18.595Z,-1.10
2019-02-26T01:27:48.199Z,-1.20
2019-02-26T01:30:23.700Z,-1.20
2019-02-26T01:32:48.327Z,-1.20
2019-02-26T01:35:16.929Z,-1.10
2019-02-26T01:37:45.507Z,-1.10
2019-02-26T01:40:16.357Z,-1.20
2019-02-26T01:42:49.842Z,-1.20
2019-02-26T01:45:34.299Z,-1.20
2019-02-26T01:48:04.013Z,-1.30
2019-02-26T01:50:33.846Z,-1.40
2019-02-26T01:53:03.275Z,-1.40
2019-02-26T01:55:31.826Z,-1.40
2019-02-26T01:58:00.283Z,-1.50
2019-02-26T02:00:28.887Z,-1.50
2019-02-26T02:02:57.438Z,-1.60
2019-02-26T02:05:28.255Z,-1.60
2019-02-26T02:07:56.272Z,-1.60
2019-02-26T02:10:24.816Z,-1.70
2019-02-26T02:12:55.223Z,-1.70
2019-02-26T02:15:23.924Z,-1.70
2019-02-26T02:17:52.567Z,-1.80
2019-02-26T02:20:21.669Z,-1.80
2019-02-26T02:22:50.288Z,-1.70
2019-02-26T02:25:18.847Z,-1.70
2019-02-26T02:27:51.652Z,-1.70
2019-02-26T02:30:23.185Z,-1.80
2019-02-26T02:32:54.068Z,-1.90
2019-02-26T02:35:19.639Z,-1.90
2019-02-26T02:37:50.779Z,-1.90
2019-02-26T02:40:18.690Z,-1.80
2019-02-26T02:42:49.230Z,-1.80
2019-02-26T02:45:20.709Z,-1.80
2019-02-26T02:47:47.691Z,-1.80
2019-02-26T02:50:18.324Z,-1.80
2019-02-26T02:52:46.487Z,-1.80
2019-02-26T02:55:18.530Z,-1.80
2019-02-26T02:57:48.653Z,-1.80
2019-02-26T03:00:16.881Z,-1.80
2019-02-26T03:02:46.439Z,-1.80
2019-02-26T03:05:15.794Z,-1.90
2019-02-26T03:07:45.835Z,-1.80
2019-02-26T03:10:15.296Z,-1.70
2019-02-26T03:12:47.643Z,-1.60
2019-02-26T03:15:16.072Z,-1.70
2019-02-26T03:17:44.642Z,-1.80
2019-02-26T03:20:14.333Z,-1.80
2019-02-26T03:22:46.100Z,-1.80
2019-02-26T03:25:20.181Z,-1.60
2019-02-26T03:27:47.414Z,-1.50
2019-02-26T03:30:26.098Z,-1.60
2019-02-26T03:32:55.914Z,-1.60
2019-02-26T03:35:19.685Z,-1.80
2019-02-26T03:37:51.504Z,-1.70
2019-02-26T03:40:20.905Z,-1.70
2019-02-26T03:42:49.527Z,-1.70
2019-02-26T03:45:23.841Z,-1.80
2019-02-26T03:47:48.243Z,-1.80
2019-02-26T03:50:16.866Z,-2.00
2019-02-26T03:52:45.561Z,-2.00
2019-02-26T03:55:18.341Z,-2.10
2019-02-26T03:57:47.376Z,-2.10
2019-02-26T04:00:20.063Z,-2.20
2019-02-26T04:02:50.931Z,-2.20
2019-02-26T04:05:18.309Z,-2.30
2019-02-26T04:07:49.882Z,-2.20
2019-02-26T04:10:17.172Z,-2.20
2019-02-26T04:12:49.015Z,-2.20
2019-02-26T04:15:17.000Z,-2.20
2019-02-26T04:17:45.555Z,-2.30
2019-02-26T04:20:16.045Z,-2.40
2019-02-26T04:22:48.900Z,-2.40
2019-02-26T04:25:17.946Z,-2.40
2019-02-26T04:28:07.762Z,-2.40
2019-02-26T04:30:52.446Z,-2.40
2019-02-26T04:33:53.732Z,-2.50
2019-02-26T04:36:27.480Z,-2.50
2019-02-26T04:39:19.099Z,-2.50
2019-02-26T04:42:16.830Z,-2.50
2019-02-26T04:45:08.913Z,-2.60
2019-02-26T04:48:00.730Z,-2.60
2019-02-26T04:50:32.385Z,-2.60
2019-02-26T04:53:02.038Z,-2.60
2019-02-26T04:55:32.448Z,-2.60
2019-02-26T04:58:00.031Z,-2.70
2019-02-26T05:00:30.454Z,-2.60
2019-02-26T05:02:58.870Z,-2.60
2019-02-26T05:05:30.657Z,-2.60
2019-02-26T05:07:57.590Z,-2.60
2019-02-26T05:10:28.545Z,-2.60
2019-02-26T05:12:57.250Z,-2.60
2019-02-26T05:15:30.044Z,-2.70
2019-02-26T05:17:56.604Z,-2.70
2019-02-26T05:20:25.134Z,-2.70
2019-02-26T05:23:00.044Z,-2.80
2019-02-26T05:25:25.683Z,-2.80
2019-02-26T05:27:54.231Z,-2.80
2019-02-26T05:30:22.839Z,-2.80
2019-02-26T05:32:54.100Z,-2.80
2019-02-26T05:35:23.375Z,-2.80
2019-02-26T05:37:51.746Z,-2.80
2019-02-26T05:40:22.208Z,-2.80
2019-02-26T05:42:50.457Z,-2.90
2019-02-26T05:45:18.983Z,-2.90
2019-02-26T05:47:51.276Z,-2.90
2019-02-26T05:50:19.428Z,-2.90
2019-02-26T05:52:50.423Z,-2.90
2019-02-26T05:55:20.566Z,-2.90
2019-02-26T05:57:48.383Z,-2.90
2019-02-26T06:00:20.635Z,-2.90
2019-02-26T06:02:50.400Z,-2.90
2019-02-26T06:05:20.279Z,-2.90
2019-02-26T06:07:47.465Z,-2.90
2019-02-26T06:10:16.012Z,-2.90
2019-02-26T06:12:46.624Z,-2.90
2019-02-26T06:15:14.731Z,-2.80
2019-02-26T06:17:45.249Z,-2.80
2019-02-26T06:20:16.298Z,-2.80
2019-02-26T06:22:44.957Z,-2.80
2019-02-26T06:25:19.176Z,-2.80
2019-02-26T06:27:43.738Z,-2.70
2019-02-26T06:30:14.138Z,-2.70
2019-02-26T06:32:44.538Z,-2.70
2019-02-26T06:35:19.190Z,-2.60
2019-02-26T06:37:47.011Z,-2.60
2019-02-26T06:40:16.973Z,-2.60
2019-02-26T06:42:45.443Z,-2.60
2019-02-26T06:45:16.561Z,-2.50
2019-02-26T06:47:45.807Z,-2.50
2019-02-26T06:50:17.991Z,-2.40
2019-02-26T06:52:47.515Z,-2.40
2019-02-26T06:55:15.486Z,-2.30
2019-02-26T06:57:47.067Z,-2.20
2019-02-26T07:00:18.847Z,-2.10
2019-02-26T07:02:47.055Z,-1.90
2019-02-26T07:05:15.903Z,-1.80
2019-02-26T07:07:44.422Z,-1.60
2019-02-26T07:10:18.313Z,-1.20
2019-02-26T07:12:48.159Z,-0.60
2019-02-26T07:15:16.401Z,0.30
2019-02-26T07:17:45.951Z,1.10
2019-02-26T07:20:14.906Z,1.70
2019-02-26T07:22:44.131Z,2.40
2019-02-26T07:25:15.957Z,2.70
2019-02-26T07:27:43.850Z,3.00
2019-02-26T07:30:12.790Z,3.60
2019-02-26T07:32:43.092Z,3.70
2019-02-26T07:35:13.784Z,3.80
2019-02-26T07:37:41.745Z,4.20
2019-02-26T07:40:15.867Z,4.00
2019-02-26T07:42:46.217Z,3.80
2019-02-26T07:45:15.357Z,4.30
2019-02-26T07:47:45.291Z,4.30
2019-02-26T07:50:14.959Z,4.50
2019-02-26T07:52:44.410Z,4.90
2019-02-26T07:55:16.832Z,5.00
2019-02-26T07:57:45.470Z,5.00
2019-02-26T08:00:16.659Z,4.80
2019-02-26T08:02:45.132Z,4.90
2019-02-26T08:05:13.724Z,5.00
2019-02-26T08:07:44.437Z,4.90
2019-02-26T08:10:19.575Z,5.20
2019-02-26T08:12:47.792Z,5.80
2019-02-26T08:15:16.447Z,6.40
2019-02-26T08:17:47.846Z,6.70
2019-02-26T08:20:15.559Z,6.70
2019-02-26T08:22:44.163Z,6.50
2019-02-26T08:25:13.728Z,6.30
2019-02-26T08:27:42.339Z,6.00
2019-02-26T08:30:18.521Z,5.80
2019-02-26T08:32:48.433Z,5.60
2019-02-26T08:35:18.879Z,5.40
2019-02-26T08:37:46.384Z,5.10
2019-02-26T08:40:15.900Z,5.10
2019-02-26T08:42:44.418Z,5.00
2019-02-26T08:45:23.146Z,5.10
2019-02-26T08:47:50.542Z,5.20
2019-02-26T08:50:19.165Z,5.60
2019-02-26T08:52:50.046Z,6.20
2019-02-26T08:55:20.904Z,6.70
2019-02-26T08:57:51.270Z,7.20
2019-02-26T09:00:21.879Z,7.60
2019-02-26T09:02:53.822Z,7.80
2019-02-26T09:05:20.536Z,7.70
2019-02-26T09:07:50.468Z,7.70
2019-02-26T09:10:22.707Z,7.90
2019-02-26T09:12:51.676Z,8.10
2019-02-26T09:15:20.575Z,8.40
2019-02-26T09:17:49.049Z,8.70
2019-02-26T09:20:18.919Z,8.90
2019-02-26T09:22:50.214Z,9.10
2019-02-26T09:25:17.815Z,9.20
2019-02-26T09:27:46.352Z,9.40
2019-02-26T09:30:19.305Z,9.50
2019-02-26T09:32:48.018Z,9.60
2019-02-26T09:35:21.827Z,9.70
2019-02-26T09:37:50.182Z,9.80
2019-02-26T09:40:20.286Z,10.00
2019-02-26T09:42:52.285Z,10.10
2019-02-26T09:45:28.638Z,10.10
2019-02-26T09:47:57.963Z,10.20
2019-02-26T09:50:26.029Z,10.50
2019-02-26T09:52:56.516Z,10.70
2019-02-26T09:55:24.760Z,10.80
2019-02-26T09:57:53.364Z,11.00
2019-02-26T10:00:26.098Z,11.30
2019-02-26T10:02:53.097Z,11.30
2019-02-26T10:05:21.697Z,11.50
2019-02-26T10:07:52.278Z,11.70
2019-02-26T10:10:21.650Z,11.80
2019-02-26T10:12:51.768Z,11.90
2019-02-26T10:15:20.439Z,12.00
2019-02-26T10:17:49.042Z,12.30
2019-02-26T10:20:29.699Z,12.50
2019-02-26T10:23:00.654Z,12.80
2019-02-26T10:25:31.057Z,12.80
2019-02-26T10:28:03.079Z,12.80
2019-02-26T10:30:31.420Z,12.90
2019-02-26T10:33:01.981Z,13.00
2019-02-26T10:35:33.129Z,13.20
2019-02-26T10:38:02.680Z,13.30
2019-02-26T10:40:35.123Z,13.30
2019-02-26T10:43:00.190Z,13.40
2019-02-26T10:45:35.982Z,13.40
2019-02-26T10:48:02.342Z,13.50
2019-02-26T10:50:31.852Z,13.80
2019-02-26T10:53:07.113Z,14.10
2019-02-26T10:55:38.209Z,14.30
2019-02-26T10:58:04.726Z,14.30
2019-02-26T11:00:34.727Z,14.40
2019-02-26T11:03:01.769Z,14.60
2019-02-26T11:05:30.296Z,14.70
2019-02-26T11:08:02.370Z,14.90
2019-02-26T11:10:29.167Z,15.00
2019-02-26T11:12:59.614Z,15.20
2019-02-26T11:15:31.043Z,15.50
2019-02-26T11:17:58.110Z,15.70
2019-02-26T11:20:30.036Z,15.50
2019-02-26T11:22:56.828Z,15.40
2019-02-26T11:25:27.532Z,15.40
2019-02-26T11:27:55.784Z,15.60
2019-02-26T11:30:30.208Z,15.80
2019-02-26T11:33:02.132Z,15.80
2019-02-26T11:35:28.090Z,16.00
2019-02-26T11:37:57.996Z,16.00
2019-02-26T11:40:30.253Z,16.00
2019-02-26T11:42:59.958Z,15.90
2019-02-26T11:45:27.921Z,16.00
2019-02-26T11:47:57.966Z,16.10
2019-02-26T11:50:28.098Z,16.30
2019-02-26T11:52:57.335Z,16.50
2019-02-26T11:55:28.556Z,16.70
2019-02-26T11:57:56.262Z,16.80
2019-02-26T12:00:33.959Z,16.80
2019-02-26T12:03:00.787Z,16.90
2019-02-26T12:05:33.105Z,16.70
2019-02-26T12:07:59.506Z,16.70
2019-02-26T12:10:30.505Z,16.80
2019-02-26T12:12:59.976Z,16.70
2019-02-26T12:15:30.113Z,16.80
2019-02-26T12:17:58.828Z,16.90
2019-02-26T12:20:27.590Z,17.10
2019-02-26T12:22:56.210Z,17.10
2019-02-26T12:25:24.802Z,16.70
2019-02-26T12:27:53.326Z,16.70
2019-02-26T12:30:23.107Z,16.70
2019-02-26T12:32:54.442Z,16.90
2019-02-26T12:35:21.975Z,17.20
2019-02-26T12:37:52.783Z,17.20
2019-02-26T12:40:23.385Z,17.30
2019-02-26T12:42:51.159Z,17.30
2019-02-26T12:45:21.339Z,17.30
2019-02-26T12:47:53.063Z,17.40
2019-02-26T12:50:29.093Z,17.40
2019-02-26T12:52:56.787Z,17.10
2019-02-26T12:55:29.573Z,17.10
2019-02-26T12:57:56.433Z,17.10
2019-02-26T13:00:26.278Z,17.20
2019-02-26T13:02:55.141Z,17.10
2019-02-26T13:05:23.643Z,17.00
2019-02-26T13:07:52.168Z,16.90
2019-02-26T13:10:27.733Z,16.90
2019-02-26T13:15:26.521Z,17.20
2019-02-26T13:17:55.045Z,17.20
2019-02-26T13:20:25.792Z,16.90
2019-02-26T13:22:56.965Z,16.80
2019-02-26T13:25:26.707Z,16.80
2019-02-26T13:27:54.979Z,16.70
2019-02-26T13:30:27.168Z,16.60
2019-02-26T13:33:00.024Z,16.70
2019-02-26T13:35:25.987Z,16.80
2019-02-26T13:37:56.848Z,17.00
2019-02-26T13:40:25.675Z,17.20
2019-02-26T13:45:25.916Z,17.50
2019-02-26T13:48:00.864Z,17.50
2019-02-26T13:50:30.033Z,17.60
2019-02-26T13:52:58.658Z,17.80
2019-02-26T13:55:27.207Z,17.90
2019-02-26T13:57:55.799Z,17.80
2019-02-26T14:00:26.724Z,17.80
2019-02-26T14:02:54.661Z,17.90
2019-02-26T14:05:23.337Z,17.90
2019-02-26T14:07:51.999Z,17.90
2019-02-26T14:10:24.631Z,17.80
2019-02-26T14:12:53.714Z,17.70
2019-02-26T14:15:26.296Z,17.60
2019-02-26T14:17:54.839Z,17.60
2019-02-26T14:20:23.437Z,17.70
2019-02-26T14:22:52.044Z,17.50
2019-02-26T14:25:20.705Z,17.50
2019-02-26T14:27:49.255Z,17.40
2019-02-26T14:30:21.910Z,17.40
2019-02-26T14:32:50.553Z,17.40
2019-02-26T14:35:19.144Z,17.30
2019-02-26T14:37:47.831Z,17.20
2019-02-26T14:40:20.198Z,17.10
2019-02-26T14:42:48.917Z,17.00
2019-02-26T14:45:27.551Z,16.90
2019-02-26T14:47:56.172Z,16.70
2019-02-26T14:50:26.367Z,16.70
2019-02-26T14:52:55.251Z,16.60
2019-02-26T14:55:23.779Z,16.50
2019-02-26T14:57:52.311Z,16.50
2019-02-26T15:00:34.587Z,16.50
2019-02-26T15:03:03.186Z,16.50
2019-02-26T15:05:31.728Z,16.60
2019-02-26T15:08:00.261Z,16.50
2019-02-26T15:10:28.809Z,16.50
2019-02-26T15:12:57.709Z,16.40
2019-02-26T15:15:26.259Z,16.50
2019-02-26T15:17:54.771Z,16.50
2019-02-26T15:20:24.745Z,16.50
2019-02-26T15:22:53.438Z,16.50
2019-02-26T15:25:30.122Z,16.40
2019-02-26T15:28:04.999Z,16.40
2019-02-26T15:30:30.038Z,16.30
2019-02-26T15:32:58.564Z,16.20
2019-02-26T15:35:27.388Z,16.20
2019-02-26T15:37:55.935Z,15.90
2019-02-26T15:40:24.467Z,15.90
2019-02-26T15:42:56.230Z,15.70
2019-02-26T15:45:29.009Z,15.40
2019-02-26T15:47:57.160Z,15.10
2019-02-26T15:50:25.829Z,15.00
2019-02-26T15:52:54.506Z,14.80
2019-02-26T15:55:30.743Z,14.70
2019-02-26T15:58:03.103Z,14.70
2019-02-26T16:00:29.712Z,14.80
2019-02-26T16:02:59.363Z,14.80
2019-02-26T16:05:34.075Z,14.80
2019-02-26T16:08:02.620Z,14.90
2019-02-26T16:10:31.144Z,14.90
2019-02-26T16:13:05.510Z,14.90
2019-02-26T16:15:38.450Z,14.70
2019-02-26T16:18:06.995Z,14.50
2019-02-26T16:20:35.612Z,14.20
2019-02-26T16:23:04.208Z,13.90
2019-02-26T16:25:32.860Z,13.60
2019-02-26T16:28:01.391Z,13.40
2019-02-26T16:30:30.191Z,13.50
2019-02-26T16:32:58.718Z,13.50
2019-02-26T16:35:27.328Z,13.30
2019-02-26T16:37:55.925Z,13.20
2019-02-26T16:40:24.472Z,13.20
2019-02-26T16:42:53.052Z,13.20
2019-02-26T16:45:28.629Z,13.10
2019-02-26T16:47:57.519Z,13.00
2019-02-26T16:50:28.590Z,13.00
2019-02-26T16:52:57.928Z,12.90
2019-02-26T16:55:27.587Z,12.80
2019-02-26T16:57:56.174Z,12.70
2019-02-26T17:00:29.087Z,12.40
2019-02-26T17:03:00.999Z,12.20
2019-02-26T17:05:28.080Z,12.00
2019-02-26T17:07:56.802Z,12.00
2019-02-26T17:10:29.181Z,11.60
2019-02-26T17:12:56.786Z,11.20
2019-02-26T17:15:30.848Z,11.00
2019-02-26T17:17:59.505Z,10.60
2019-02-26T17:20:28.031Z,10.50
2019-02-26T17:22:56.726Z,10.30
2019-02-26T17:25:28.495Z,10.20
2019-02-26T17:27:55.643Z,10.10
2019-02-26T17:30:24.814Z,10.00
2019-02-26T17:32:53.558Z,9.90
2019-02-26T17:35:22.165Z,9.90
2019-02-26T17:37:50.707Z,10.00
2019-02-26T17:40:21.075Z,10.10
2019-02-26T17:42:51.330Z,10.10
2019-02-26T17:45:22.591Z,9.80
2019-02-26T17:47:51.144Z,9.70
2019-02-26T17:50:28.458Z,9.80
2019-02-26T17:52:57.008Z,9.60
2019-02-26T17:55:25.740Z,9.50
2019-02-26T17:57:54.340Z,9.60
2019-02-26T18:00:25.496Z,9.40
2019-02-26T18:02:54.058Z,9.20
2019-02-26T18:05:22.732Z,8.90
2019-02-26T18:07:51.356Z,8.90
2019-02-26T18:10:21.845Z,8.80
2019-02-26T18:12:50.385Z,8.60
2019-02-26T18:15:20.760Z,8.50
2019-02-26T18:17:49.384Z,8.50
2019-02-26T18:20:22.068Z,8.60
2019-02-26T18:22:50.618Z,8.60
2019-02-26T18:25:25.634Z,8.40
2019-02-26T18:27:54.091Z,8.10
2019-02-26T18:30:25.718Z,8.10
2019-02-26T18:32:57.395Z,8.10
2019-02-26T18:35:24.445Z,8.10
2019-02-26T18:37:53.035Z,8.20
2019-02-26T18:40:21.740Z,8.20
2019-02-26T18:42:50.264Z,8.10
2019-02-26T18:45:29.110Z,8.00
2019-02-26T18:47:57.704Z,7.90
2019-02-26T18:50:28.636Z,7.80
2019-02-26T18:52:58.306Z,7.70
2019-02-26T18:55:28.834Z,7.70
2019-02-26T18:57:57.692Z,7.70
2019-02-26T19:00:28.627Z,7.80
2019-02-26T19:02:57.186Z,7.80
2019-02-26T19:05:25.844Z,7.70
2019-02-26T19:07:54.468Z,7.60
2019-02-26T19:10:23.134Z,7.20
2019-02-26T19:12:51.765Z,6.80
2019-02-26T19:15:31.241Z,6.40
2019-02-26T19:18:02.500Z,6.20
2019-02-26T19:20:35.319Z,6.20
2019-02-26T19:23:03.880Z,6.20
2019-02-26T19:25:32.410Z,6.40
2019-02-26T19:28:00.949Z,6.70
2019-02-26T19:30:29.567Z,7.10
2019-02-26T19:32:58.107Z,7.30
2019-02-26T19:35:26.661Z,7.50
2019-02-26T19:38:00.037Z,7.50
2019-02-26T19:40:40.683Z,7.40
2019-02-26T19:43:09.298Z,7.30
2019-02-26T19:45:37.915Z,7.00
2019-02-26T19:48:06.455Z,7.00
2019-02-26T19:50:35.003Z,6.80
2019-02-26T19:53:03.547Z,6.60
2019-02-26T19:55:41.090Z,6.40
2019-02-26T19:58:09.620Z,5.90
2019-02-26T20:00:38.254Z,5.50
2019-02-26T20:03:06.856Z,5.50
2019-02-26T20:05:35.400Z,5.10
2019-02-26T20:08:05.283Z,5.00
2019-02-26T20:10:35.195Z,4.90
2019-02-26T20:13:04.172Z,5.00
2019-02-26T20:15:33.165Z,5.00
2019-02-26T20:18:01.715Z,4.90
2019-02-26T20:20:30.522Z,4.80
2019-02-26T20:22:59.118Z,4.80
2019-02-26T20:25:27.675Z,4.90
2019-02-26T20:28:01.825Z,5.00
2019-02-26T20:30:26.503Z,4.70
2019-02-26T20:32:55.047Z,4.70
2019-02-26T20:35:23.565Z,4.70
2019-02-26T20:37:52.171Z,4.70
2019-02-26T20:40:24.993Z,4.70
2019-02-26T20:42:53.579Z,4.60
2019-02-26T20:45:22.806Z,4.70
2019-02-26T20:47:51.589Z,4.80
2019-02-26T20:50:21.771Z,4.90
2019-02-26T20:52:50.664Z,5.00
2019-02-26T20:55:23.695Z,4.90
2019-02-26T20:57:52.250Z,4.70
2019-02-26T21:00:24.915Z,4.70
2019-02-26T21:02:51.470Z,4.60
2019-02-26T21:05:20.000Z,4.60
2019-02-26T21:07:49.673Z,4.50
2019-02-26T21:10:19.584Z,4.40
2019-02-26T21:12:48.273Z,4.30
2019-02-26T21:15:24.699Z,4.40
2019-02-26T21:17:57.749Z,4.40
2019-02-26T21:20:24.323Z,4.50
2019-02-26T21:22:54.904Z,4.50
2019-02-26T21:25:23.111Z,4.30
2019-02-26T21:27:51.650Z,4.30
2019-02-26T21:30:22.606Z,4.20
2019-02-26T21:32:51.060Z,4.20
2019-02-26T21:35:20.713Z,4.20
2019-02-26T21:37:49.819Z,4.20
2019-02-26T21:40:18.456Z,4.20
2019-02-26T21:42:47.206Z,4.20
2019-02-26T21:45:17.462Z,4.30
2019-02-26T21:47:46.134Z,4.40
2019-02-26T21:50:15.623Z,4.30
2019-02-26T21:52:44.228Z,4.40
2019-02-26T21:55:13.907Z,4.40
2019-02-26T21:57:42.444Z,4.40
2019-02-26T22:00:22.103Z,4.40
2019-02-26T22:02:52.414Z,4.50
2019-02-26T22:05:20.825Z,4.50
2019-02-26T22:07:52.143Z,4.50
2019-02-26T22:10:20.982Z,4.60
2019-02-26T22:12:49.596Z,4.60
2019-02-26T22:15:18.260Z,4.60
2019-02-26T22:17:46.878Z,4.50
2019-02-26T22:20:26.586Z,4.40
2019-02-26T22:22:49.328Z,4.20
2019-02-26T22:25:18.016Z,4.10
2019-02-26T22:27:46.610Z,4.10
2019-02-26T22:30:21.437Z,4.00
2019-02-26T22:32:47.570Z,4.00
2019-02-26T22:35:16.078Z,3.80
2019-02-26T22:37:44.543Z,3.80
2019-02-26T22:40:14.004Z,3.60
2019-02-26T22:42:42.894Z,3.50
2019-02-26T22:45:13.255Z,3.50
2019-02-26T22:47:43.927Z,3.50
2019-02-26T22:50:13.622Z,3.60
2019-02-26T22:52:42.239Z,3.70
2019-02-26T22:55:16.172Z,3.80
2019-02-26T22:57:43.350Z,3.80
2019-02-26T23:00:49.447Z,3.90
2019-02-26T23:03:18.407Z,3.80
2019-02-26T23:05:47.095Z,3.90
2019-02-26T23:08:15.713Z,3.90
2019-02-26T23:10:44.303Z,3.90
2019-02-26T23:13:13.187Z,3.80
2019-02-26T23:15:44.905Z,3.70
2019-02-26T23:18:13.358Z,3.60
2019-02-26T23:20:42.864Z,3.60
2019-02-26T23:23:12.061Z,3.50
2019-02-26T23:25:40.823Z,3.50
2019-02-26T23:28:09.363Z,3.60
2019-02-26T23:30:37.947Z,3.70
2019-02-26T23:33:07.453Z,3.70
2019-02-26T23:35:36.113Z,3.70
2019-02-26T23:38:08.012Z,3.70
2019-02-26T23:40:35.103Z,3.70
2019-02-26T23:43:03.778Z,3.80
2019-02-26T23:45:32.445Z,3.80
2019-02-26T23:48:00.970Z,3.70
2019-02-26T23:50:29.663Z,3.70
2019-02-26T23:53:00.881Z,3.60
2019-02-26T23:55:28.373Z,3.50
2019-02-26T23:57:57.927Z,3.30
