createdAt,value
2019-01-04T00:00:25.709Z,4.10
2019-01-04T00:01:25.623Z,4.10
2019-01-04T00:02:25.536Z,4.10
2019-01-04T00:03:25.448Z,4.10
2019-01-04T00:04:25.360Z,4.00
2019-01-04T00:05:25.271Z,4.00
2019-01-04T00:06:25.188Z,4.10
2019-01-04T00:07:25.100Z,4.50
2019-01-04T00:08:25.259Z,4.30
2019-01-04T00:09:24.922Z,3.90
2019-01-04T00:10:24.835Z,4.10
2019-01-04T00:11:24.749Z,4.20
2019-01-04T00:12:24.661Z,3.80
2019-01-04T00:13:24.572Z,4.20
2019-01-04T00:14:24.489Z,4.10
2019-01-04T00:15:24.397Z,4.20
2019-01-04T00:16:24.310Z,4.40
2019-01-04T00:17:24.222Z,4.20
2019-01-04T00:18:24.136Z,4.10
2019-01-04T00:19:24.061Z,4.10
2019-01-04T00:20:23.961Z,3.90
2019-01-04T00:21:23.874Z,4.30
2019-01-04T00:22:23.791Z,4.00
2019-01-04T00:23:23.698Z,4.30
2019-01-04T00:24:23.602Z,4.10
2019-01-04T00:25:23.517Z,4.20
2019-01-04T00:26:23.425Z,4.50
2019-01-04T00:27:23.337Z,4.10
2019-01-04T00:28:23.250Z,4.40
2019-01-04T00:29:23.165Z,4.20
2019-01-04T00:30:23.089Z,4.10
2019-01-04T00:31:22.987Z,4.20
2019-01-04T00:32:22.899Z,4.70
2019-01-04T00:33:22.812Z,4.20
2019-01-04T00:34:22.726Z,4.70
2019-01-04T00:35:22.649Z,4.10
2019-01-04T00:36:22.550Z,4.80
2019-01-04T00:37:22.463Z,4.30
2019-01-04T00:38:22.388Z,4.70
2019-01-04T00:39:22.288Z,4.20
2019-01-04T00:40:22.200Z,4.40
2019-01-04T00:41:22.115Z,4.30
2019-01-04T00:42:22.029Z,4.30
2019-01-04T00:43:22.189Z,4.10
2019-01-04T00:44:21.851Z,4.10
2019-01-04T00:45:21.765Z,4.10
2019-01-04T00:46:21.677Z,4.20
2019-01-04T00:47:21.590Z,4.20
2019-01-04T00:48:21.501Z,4.50
2019-01-04T00:49:21.415Z,4.30
2019-01-04T00:50:21.339Z,4.50
2019-01-04T00:51:21.239Z,3.90
2019-01-04T00:52:21.152Z,4.30
2019-01-04T00:53:21.066Z,4.60
2019-01-04T00:54:20.979Z,4.50
2019-01-04T00:55:20.890Z,4.40
2019-01-04T00:56:20.803Z,4.60
2019-01-04T00:57:20.716Z,4.40
2019-01-04T00:58:20.630Z,4.50
2019-01-04T00:59:20.540Z,4.60
2019-01-04T01:00:20.454Z,4.30
2019-01-04T01:01:20.354Z,4.60
2019-01-04T01:02:20.277Z,4.50
2019-01-04T01:03:20.191Z,4.70
2019-01-04T01:04:20.091Z,4.50
2019-01-04T01:05:20.003Z,4.80
2019-01-04T01:06:19.928Z,4.50
2019-01-04T01:07:19.829Z,4.70
2019-01-04T01:08:19.994Z,4.50
2019-01-04T01:09:19.666Z,4.30
2019-01-04T01:10:19.567Z,4.60
2019-01-04T01:11:19.485Z,4.60
2019-01-04T01:12:19.393Z,4.10
2019-01-04T01:13:19.304Z,4.80
2019-01-04T01:14:19.229Z,4.60
2019-01-04T01:15:19.129Z,4.60
2019-01-04T01:16:19.045Z,4.60
2019-01-04T01:17:18.967Z,4.50
2019-01-04T01:18:18.868Z,4.40
2019-01-04T01:19:18.779Z,4.90
2019-01-04T01:20:18.693Z,4.60
2019-01-04T01:21:18.604Z,4.80
2019-01-04T01:22:18.519Z,4.50
2019-01-04T01:23:18.435Z,4.60
2019-01-04T01:24:18.346Z,4.40
2019-01-04T01:25:18.255Z,4.80
2019-01-04T01:26:18.168Z,5.20
2019-01-04T01:27:18.081Z,5.10
2019-01-04T01:28:18.294Z,4.90
2019-01-04T01:29:17.920Z,4.90
2019-01-04T01:30:17.820Z,4.60
2019-01-04T01:31:17.732Z,4.80
2019-01-04T01:32:17.646Z,4.80
2019-01-04T01:33:17.807Z,4.90
2019-01-04T01:34:17.470Z,5.00
2019-01-04T01:35:17.381Z,5.40
2019-01-04T01:36:17.296Z,5.80
2019-01-04T01:37:17.222Z,4.90
2019-01-04T01:38:17.119Z,5.20
2019-01-04T01:39:17.032Z,5.00
2019-01-04T01:40:18.081Z,5.60
2019-01-04T01:41:16.857Z,5.20
2019-01-04T01:42:16.770Z,5.10
2019-01-04T01:43:16.683Z,4.80
2019-01-04T01:44:16.596Z,4.80
2019-01-04T01:45:16.507Z,5.10
2019-01-04T01:46:16.421Z,5.10
2019-01-04T01:47:16.333Z,4.70
2019-01-04T01:48:16.247Z,5.20
2019-01-04T01:49:16.158Z,5.00
2019-01-04T01:50:16.074Z,5.30
2019-01-04T01:51:15.984Z,5.30
2019-01-04T01:52:15.896Z,5.20
2019-01-04T01:53:15.809Z,4.90
2019-01-04T01:54:15.722Z,5.40
2019-01-04T01:55:15.635Z,5.20
2019-01-04T01:56:15.546Z,5.10
2019-01-04T01:57:15.459Z,4.80
2019-01-04T01:58:15.372Z,4.90
2019-01-04T01:59:15.284Z,5.10
2019-01-04T02:00:15.197Z,5.30
2019-01-04T02:01:15.110Z,5.40
2019-01-04T02:02:15.024Z,4.60
2019-01-04T02:03:15.184Z,5.20
2019-01-04T02:04:14.848Z,4.90
2019-01-04T02:05:14.759Z,4.70
2019-01-04T02:06:14.673Z,4.60
2019-01-04T02:07:14.598Z,5.20
2019-01-04T02:08:14.498Z,4.40
2019-01-04T02:09:14.415Z,4.80
2019-01-04T02:10:14.327Z,4.80
2019-01-04T02:11:14.237Z,4.60
2019-01-04T02:12:14.149Z,4.80
2019-01-04T02:13:14.061Z,4.90
2019-01-04T02:14:13.975Z,5.30
2019-01-04T02:15:13.888Z,4.80
2019-01-04T02:16:13.801Z,4.90
2019-01-04T02:17:13.711Z,5.00
2019-01-04T02:18:13.625Z,4.60
2019-01-04T02:19:13.536Z,4.70
2019-01-04T02:20:13.438Z,5.10
2019-01-04T02:21:13.351Z,4.60
2019-01-04T02:22:13.264Z,5.00
2019-01-04T02:23:13.187Z,4.80
2019-01-04T02:24:13.088Z,5.20
2019-01-04T02:25:13.000Z,5.00
2019-01-04T02:26:12.924Z,4.50
2019-01-04T02:27:12.825Z,4.90
2019-01-04T02:28:12.740Z,4.80
2019-01-04T02:29:12.651Z,5.10
2019-01-04T02:30:12.564Z,5.00
2019-01-04T02:31:12.488Z,5.30
2019-01-04T02:32:12.387Z,5.00
2019-01-04T02:33:12.301Z,5.10
2019-01-04T02:34:12.213Z,5.30
2019-01-04T02:35:12.129Z,5.10
2019-01-04T02:36:12.041Z,5.60
2019-01-04T02:37:11.954Z,5.20
2019-01-04T02:38:11.864Z,5.20
2019-01-04T02:39:11.782Z,5.40
2019-01-04T02:40:11.689Z,5.20
2019-01-04T02:41:11.602Z,5.50
2019-01-04T02:42:11.513Z,5.30
2019-01-04T02:43:11.427Z,5.40
2019-01-04T02:44:11.365Z,5.60
2019-01-04T02:45:11.252Z,5.70
2019-01-04T02:46:11.164Z,5.70
2019-01-04T02:47:11.079Z,6.20
2019-01-04T02:48:11.289Z,6.60
2019-01-04T02:49:10.903Z,6.00
2019-01-04T02:50:10.814Z,5.70
2019-01-04T02:51:10.728Z,6.20
2019-01-04T02:52:10.641Z,6.40
2019-01-04T02:53:10.553Z,6.20
2019-01-04T02:54:10.467Z,6.70
2019-01-04T02:55:10.379Z,7.10
2019-01-04T02:56:10.292Z,7.80
2019-01-04T02:57:10.204Z,7.60
2019-01-04T02:58:10.118Z,7.80
2019-01-04T02:59:10.029Z,7.20
2019-01-04T03:00:09.942Z,7.40
2019-01-04T03:01:09.855Z,7.80
2019-01-04T03:02:09.766Z,8.10
2019-01-04T03:03:09.980Z,7.90
2019-01-04T03:04:09.591Z,8.40
2019-01-04T03:05:09.505Z,8.00
2019-01-04T03:06:09.417Z,8.40
2019-01-04T03:07:09.332Z,8.20
2019-01-04T03:08:09.242Z,8.70
2019-01-04T03:09:09.156Z,8.80
2019-01-04T03:10:09.071Z,8.90
2019-01-04T03:11:08.980Z,8.70
2019-01-04T03:12:08.892Z,8.30
2019-01-04T03:13:08.805Z,8.30
2019-01-04T03:14:08.725Z,8.90
2019-01-04T03:15:08.631Z,9.20
2019-01-04T03:16:08.544Z,9.20
2019-01-04T03:17:08.455Z,9.10
2019-01-04T03:18:08.368Z,9.10
2019-01-04T03:19:08.282Z,9.30
2019-01-04T03:20:08.185Z,9.60
2019-01-04T03:21:08.106Z,10.00
2019-01-04T03:22:08.009Z,9.30
2019-01-04T03:23:07.920Z,9.40
2019-01-04T03:24:07.831Z,10.30
2019-01-04T03:25:07.747Z,9.20
2019-01-04T03:26:07.669Z,10.20
2019-01-04T03:27:07.570Z,9.70
2019-01-04T03:28:07.482Z,9.60
2019-01-04T03:29:07.394Z,9.50
2019-01-04T03:30:07.310Z,10.00
2019-01-04T03:31:07.221Z,10.20
2019-01-04T03:32:07.141Z,9.40
2019-01-04T03:33:07.050Z,11.00
2019-01-04T03:34:06.972Z,10.40
2019-01-04T03:35:06.891Z,10.20
2019-01-04T03:36:06.784Z,10.70
2019-01-04T03:37:06.695Z,10.40
2019-01-04T03:38:06.608Z,10.40
2019-01-04T03:39:06.529Z,10.20
2019-01-04T03:40:06.436Z,10.50
2019-01-04T03:41:06.352Z,10.20
2019-01-04T03:42:06.261Z,10.70
2019-01-04T03:43:06.171Z,11.00
2019-01-04T03:44:06.084Z,10.30
2019-01-04T03:45:05.997Z,10.90
2019-01-04T03:46:05.909Z,10.90
2019-01-04T03:47:05.821Z,10.70
2019-01-04T03:48:05.742Z,10.70
2019-01-04T03:49:05.646Z,11.50
2019-01-04T03:50:05.561Z,11.00
2019-01-04T03:51:05.471Z,11.50
2019-01-04T03:52:05.385Z,11.70
2019-01-04T03:53:05.296Z,11.60
2019-01-04T03:54:05.214Z,12.00
2019-01-04T03:55:05.122Z,12.10
2019-01-04T03:56:05.039Z,12.20
2019-01-04T03:57:04.947Z,11.20
2019-01-04T03:58:04.862Z,12.60
2019-01-04T03:59:04.793Z,12.20
2019-01-04T04:00:04.687Z,12.00
2019-01-04T04:01:04.611Z,12.10
2019-01-04T04:02:04.516Z,12.00
2019-01-04T04:03:04.438Z,11.30
2019-01-04T04:04:04.336Z,12.10
2019-01-04T04:05:04.249Z,11.70
2019-01-04T04:06:04.161Z,11.80
2019-01-04T04:07:04.075Z,12.20
2019-01-04T04:08:04.289Z,12.80
2019-01-04T04:09:03.900Z,12.00
2019-01-04T04:10:03.813Z,11.80
2019-01-04T04:11:03.730Z,12.30
2019-01-04T04:12:03.641Z,11.80
2019-01-04T04:13:03.811Z,12.60
2019-01-04T04:14:03.462Z,12.50
2019-01-04T04:15:03.374Z,13.20
2019-01-04T04:16:03.277Z,12.60
2019-01-04T04:17:03.200Z,12.20
2019-01-04T04:18:03.101Z,11.90
2019-01-04T04:19:03.026Z,12.60
2019-01-04T04:20:02.930Z,12.50
2019-01-04T04:21:02.838Z,13.40
2019-01-04T04:22:02.750Z,13.30
2019-01-04T04:23:02.663Z,13.40
2019-01-04T04:24:02.578Z,14.10
2019-01-04T04:25:02.489Z,15.10
2019-01-04T04:26:02.414Z,14.70
2019-01-04T04:27:02.314Z,15.00
2019-01-04T04:28:02.231Z,15.30
2019-01-04T04:29:02.139Z,15.60
2019-01-04T04:30:02.052Z,15.00
2019-01-04T04:31:01.965Z,15.00
2019-01-04T04:32:01.889Z,15.00
2019-01-04T04:33:02.039Z,15.30
2019-01-04T04:34:01.701Z,15.70
2019-01-04T04:35:01.616Z,16.40
2019-01-04T04:36:01.526Z,15.90
2019-01-04T04:37:01.445Z,15.30
2019-01-04T04:38:01.353Z,16.30
2019-01-04T04:39:01.269Z,15.60
2019-01-04T04:40:01.179Z,16.10
2019-01-04T04:41:01.091Z,16.60
2019-01-04T04:42:01.002Z,16.80
2019-01-04T04:43:00.916Z,16.50
2019-01-04T04:44:00.827Z,16.30
2019-01-04T04:45:00.740Z,16.00
2019-01-04T04:46:00.653Z,16.70
2019-01-04T04:47:00.565Z,15.80
2019-01-04T04:48:00.777Z,16.90
2019-01-04T04:49:00.392Z,16.40
2019-01-04T04:50:00.303Z,16.00
2019-01-04T04:51:00.215Z,15.50
2019-01-04T04:52:00.142Z,16.90
2019-01-04T04:53:00.043Z,16.90
2019-01-04T04:53:59.954Z,16.80
2019-01-04T04:54:59.869Z,17.00
2019-01-04T04:55:59.781Z,17.00
2019-01-04T04:56:59.693Z,15.50
2019-01-04T04:57:59.605Z,17.00
2019-01-04T04:58:59.517Z,16.10
2019-01-04T04:59:59.429Z,16.30
2019-01-04T05:00:59.346Z,16.50
2019-01-04T05:01:59.254Z,17.00
2019-01-04T05:02:59.168Z,17.40
2019-01-04T05:03:59.068Z,16.50
2019-01-04T05:04:58.982Z,16.30
2019-01-04T05:05:58.894Z,17.60
2019-01-04T05:06:58.807Z,16.20
2019-01-04T05:07:58.731Z,16.10
2019-01-04T05:08:58.630Z,17.00
2019-01-04T05:09:58.544Z,16.70
2019-01-04T05:10:58.468Z,16.30
2019-01-04T05:11:58.370Z,16.30
2019-01-04T05:12:58.280Z,17.50
2019-01-04T05:13:58.194Z,17.20
2019-01-04T05:14:58.109Z,17.30
2019-01-04T05:15:58.020Z,17.00
2019-01-04T05:16:57.934Z,16.70
2019-01-04T05:17:57.844Z,17.30
2019-01-04T05:18:57.758Z,16.60
2019-01-04T05:19:57.670Z,16.50
2019-01-04T05:20:57.581Z,16.70
2019-01-04T05:21:57.496Z,17.30
2019-01-04T05:22:57.420Z,16.40
2019-01-04T05:23:57.320Z,17.80
2019-01-04T05:24:57.238Z,17.20
2019-01-04T05:25:57.153Z,16.60
2019-01-04T05:26:57.059Z,17.10
2019-01-04T05:27:56.973Z,17.30
2019-01-04T05:28:56.882Z,17.10
2019-01-04T05:29:56.797Z,17.10
2019-01-04T05:30:56.710Z,17.30
2019-01-04T05:31:56.623Z,17.10
2019-01-04T05:32:56.783Z,17.50
2019-01-04T05:33:56.447Z,16.80
2019-01-04T05:34:56.360Z,16.50
2019-01-04T05:35:56.275Z,17.40
2019-01-04T05:36:56.184Z,17.60
2019-01-04T05:37:56.097Z,16.80
2019-01-04T05:38:56.010Z,16.80
2019-01-04T05:39:55.925Z,16.30
2019-01-04T05:40:55.834Z,16.80
2019-01-04T05:41:55.750Z,16.40
2019-01-04T05:42:55.959Z,16.30
2019-01-04T05:43:55.574Z,16.60
2019-01-04T05:44:55.484Z,16.60
2019-01-04T05:45:55.399Z,17.10
2019-01-04T05:46:55.309Z,16.20
2019-01-04T05:47:55.210Z,16.20
2019-01-04T05:48:55.123Z,17.50
2019-01-04T05:49:55.045Z,15.70
2019-01-04T05:50:54.950Z,16.00
2019-01-04T05:51:54.863Z,16.20
2019-01-04T05:52:54.776Z,15.60
2019-01-04T05:53:54.685Z,16.00
2019-01-04T05:54:54.599Z,16.20
2019-01-04T05:55:54.512Z,15.80
2019-01-04T05:56:54.425Z,15.50
2019-01-04T05:57:54.337Z,16.00
2019-01-04T05:58:54.260Z,15.50
2019-01-04T05:59:54.162Z,15.90
2019-01-04T06:00:54.078Z,16.00
2019-01-04T06:01:53.986Z,17.10
2019-01-04T06:02:53.904Z,16.20
2019-01-04T06:03:53.813Z,15.60
2019-01-04T06:04:53.724Z,15.20
2019-01-04T06:05:53.641Z,16.00
2019-01-04T06:06:53.552Z,16.00
2019-01-04T06:07:53.463Z,16.60
2019-01-04T06:08:53.376Z,16.70
2019-01-04T06:09:53.287Z,16.10
2019-01-04T06:10:53.200Z,16.10
2019-01-04T06:11:53.125Z,16.00
2019-01-04T06:12:53.032Z,16.30
2019-01-04T06:13:52.937Z,16.50
2019-01-04T06:14:52.851Z,16.00
2019-01-04T06:15:52.763Z,16.10
2019-01-04T06:16:52.676Z,16.10
2019-01-04T06:17:52.593Z,15.30
2019-01-04T06:18:52.501Z,16.30
2019-01-04T06:19:52.413Z,16.30
2019-01-04T06:20:52.327Z,16.20
2019-01-04T06:21:52.250Z,15.70
2019-01-04T06:22:52.152Z,16.20
2019-01-04T06:23:52.063Z,16.20
2019-01-04T06:24:51.977Z,15.90
2019-01-04T06:25:51.889Z,15.40
2019-01-04T06:26:51.804Z,16.10
2019-01-04T06:27:51.714Z,16.30
2019-01-04T06:28:51.626Z,16.30
2019-01-04T06:29:51.542Z,15.90
2019-01-04T06:30:51.452Z,16.10
2019-01-04T06:31:51.369Z,16.60
2019-01-04T06:32:51.716Z,16.60
2019-01-04T06:33:51.193Z,15.70
2019-01-04T06:34:51.129Z,15.60
2019-01-04T06:35:51.015Z,15.80
2019-01-04T06:36:50.934Z,15.80
2019-01-04T06:37:50.841Z,15.40
2019-01-04T06:38:50.754Z,15.40
2019-01-04T06:39:50.666Z,15.50
2019-01-04T06:40:50.579Z,15.70
2019-01-04T06:41:50.491Z,15.60
2019-01-04T06:42:50.403Z,15.50
2019-01-04T06:43:50.316Z,15.70
2019-01-04T06:44:50.229Z,16.00
2019-01-04T06:45:50.142Z,15.40
2019-01-04T06:46:50.057Z,15.30
2019-01-04T06:47:49.966Z,15.50
2019-01-04T06:48:49.878Z,16.10
2019-01-04T06:49:49.791Z,15.50
2019-01-04T06:50:49.704Z,15.50
2019-01-04T06:51:49.605Z,15.90
2019-01-04T06:52:49.519Z,16.40
2019-01-04T06:53:49.433Z,16.80
2019-01-04T06:54:49.343Z,16.90
2019-01-04T06:55:49.254Z,17.50
2019-01-04T06:56:49.167Z,17.30
2019-01-04T06:57:49.081Z,16.90
2019-01-04T06:58:48.994Z,17.80
2019-01-04T06:59:48.908Z,18.30
2019-01-04T07:00:48.818Z,18.10
2019-01-04T07:01:48.731Z,17.90
2019-01-04T07:02:48.893Z,18.00
2019-01-04T07:03:48.556Z,19.10
2019-01-04T07:04:48.468Z,19.20
2019-01-04T07:05:48.381Z,19.50
2019-01-04T07:06:48.293Z,19.90
2019-01-04T07:07:48.207Z,19.50
2019-01-04T07:08:48.119Z,18.60
2019-01-04T07:09:48.032Z,19.50
2019-01-04T07:10:47.945Z,19.00
2019-01-04T07:11:47.858Z,19.50
2019-01-04T07:12:47.770Z,20.20
2019-01-04T07:13:47.683Z,20.20
2019-01-04T07:14:47.595Z,20.10
2019-01-04T07:15:47.508Z,19.50
2019-01-04T07:16:47.420Z,19.40
2019-01-04T07:17:47.341Z,19.70
2019-01-04T07:18:47.245Z,19.50
2019-01-04T07:19:47.158Z,19.10
2019-01-04T07:20:47.071Z,19.10
2019-01-04T07:21:46.983Z,19.50
2019-01-04T07:22:46.895Z,19.10
2019-01-04T07:23:46.811Z,20.00
2019-01-04T07:24:46.720Z,18.00
2019-01-04T07:25:46.634Z,19.70
2019-01-04T07:26:46.545Z,19.20
2019-01-04T07:27:46.459Z,18.60
2019-01-04T07:28:46.371Z,18.90
2019-01-04T07:29:46.283Z,20.00
2019-01-04T07:30:46.196Z,20.40
2019-01-04T07:31:46.109Z,21.30
2019-01-04T07:32:46.271Z,20.60
2019-01-04T07:33:45.934Z,20.30
2019-01-04T07:34:45.846Z,20.70
2019-01-04T07:35:45.759Z,21.50
2019-01-04T07:36:45.671Z,21.80
2019-01-04T07:37:45.585Z,21.50
2019-01-04T07:38:45.498Z,21.30
2019-01-04T07:39:45.399Z,22.20
2019-01-04T07:40:45.311Z,21.80
2019-01-04T07:41:45.223Z,22.30
2019-01-04T07:42:45.136Z,22.80
2019-01-04T07:43:45.061Z,23.20
2019-01-04T07:44:44.963Z,23.30
2019-01-04T07:45:44.873Z,23.40
2019-01-04T07:46:44.786Z,21.60
2019-01-04T07:47:44.998Z,21.90
2019-01-04T07:48:44.612Z,21.90
2019-01-04T07:49:44.523Z,21.90
2019-01-04T07:50:44.436Z,21.50
2019-01-04T07:51:44.348Z,22.40
2019-01-04T07:52:44.261Z,22.30
2019-01-04T07:53:44.173Z,22.70
2019-01-04T07:54:44.087Z,22.00
2019-01-04T07:55:44.000Z,22.00
2019-01-04T07:56:43.911Z,22.10
2019-01-04T07:57:44.074Z,21.30
2019-01-04T07:58:43.739Z,21.60
2019-01-04T07:59:43.649Z,21.50
2019-01-04T08:00:43.562Z,21.20
2019-01-04T08:01:43.475Z,20.80
2019-01-04T08:02:43.387Z,20.30
2019-01-04T08:03:43.300Z,21.20
2019-01-04T08:04:43.213Z,21.40
2019-01-04T08:05:43.125Z,20.80
2019-01-04T08:06:43.039Z,19.90
2019-01-04T08:07:42.956Z,20.30
2019-01-04T08:08:42.863Z,20.00
2019-01-04T08:09:42.814Z,19.10
2019-01-04T08:10:42.688Z,18.90
2019-01-04T08:11:42.603Z,19.50
2019-01-04T08:12:42.517Z,19.70
2019-01-04T08:13:42.426Z,19.00
2019-01-04T08:14:42.338Z,18.90
2019-01-04T08:15:42.251Z,19.50
2019-01-04T08:16:42.164Z,19.20
2019-01-04T08:17:42.090Z,19.40
2019-01-04T08:18:41.989Z,18.40
2019-01-04T08:19:41.901Z,18.30
2019-01-04T08:20:41.816Z,17.50
2019-01-04T08:21:41.727Z,18.30
2019-01-04T08:22:41.639Z,17.90
2019-01-04T08:23:41.551Z,18.00
2019-01-04T08:24:41.465Z,18.50
2019-01-04T08:25:41.390Z,18.40
2019-01-04T08:26:41.290Z,18.60
2019-01-04T08:27:41.202Z,17.40
2019-01-04T08:28:41.117Z,17.50
2019-01-04T08:29:41.043Z,17.40
2019-01-04T08:30:40.941Z,18.40
2019-01-04T08:31:40.853Z,18.00
2019-01-04T08:32:40.768Z,19.10
2019-01-04T08:33:40.678Z,17.70
2019-01-04T08:34:40.591Z,17.10
2019-01-04T08:35:40.503Z,17.50
2019-01-04T08:36:40.419Z,17.50
2019-01-04T08:37:40.328Z,17.70
2019-01-04T08:38:40.242Z,18.30
2019-01-04T08:39:40.153Z,17.60
2019-01-04T08:40:40.069Z,17.40
2019-01-04T08:41:39.979Z,16.60
2019-01-04T08:42:39.899Z,17.20
2019-01-04T08:43:39.805Z,16.20
2019-01-04T08:44:39.717Z,16.20
2019-01-04T08:45:39.629Z,16.90
2019-01-04T08:46:39.542Z,16.10
2019-01-04T08:47:39.454Z,17.10
2019-01-04T08:48:39.370Z,16.00
2019-01-04T08:49:39.284Z,17.20
2019-01-04T08:50:39.193Z,15.90
2019-01-04T08:51:39.104Z,16.00
2019-01-04T08:52:39.018Z,16.60
2019-01-04T08:53:38.930Z,15.80
2019-01-04T08:54:38.843Z,16.70
2019-01-04T08:55:38.755Z,16.10
2019-01-04T08:56:38.745Z,16.10
2019-01-04T08:57:38.880Z,16.00
2019-01-04T08:58:38.494Z,16.40
2019-01-04T08:59:38.405Z,15.80
2019-01-04T09:00:38.319Z,16.00
2019-01-04T09:01:38.231Z,16.60
2019-01-04T09:02:38.149Z,17.10
2019-01-04T09:03:38.056Z,15.60
2019-01-04T09:04:37.970Z,15.30
2019-01-04T09:05:37.882Z,15.40
2019-01-04T09:06:37.795Z,15.60
2019-01-04T09:07:37.706Z,15.30
2019-01-04T09:08:37.620Z,15.00
2019-01-04T09:09:37.532Z,15.00
2019-01-04T09:10:37.450Z,15.70
2019-01-04T09:11:37.358Z,15.50
2019-01-04T09:12:37.270Z,14.80
2019-01-04T09:13:37.183Z,14.80
2019-01-04T09:14:37.095Z,15.30
2019-01-04T09:15:37.008Z,15.30
2019-01-04T09:16:36.921Z,15.40
2019-01-04T09:17:37.132Z,14.90
2019-01-04T09:18:36.746Z,14.70
2019-01-04T09:19:36.658Z,15.00
2019-01-04T09:20:36.571Z,14.70
2019-01-04T09:21:36.484Z,14.90
2019-01-04T09:22:36.396Z,14.70
2019-01-04T09:23:36.308Z,14.90
2019-01-04T09:24:36.224Z,14.10
2019-01-04T09:25:36.146Z,14.10
2019-01-04T09:26:36.047Z,13.90
2019-01-04T09:27:35.959Z,14.10
2019-01-04T09:28:35.872Z,14.10
2019-01-04T09:29:35.784Z,14.00
2019-01-04T09:30:35.697Z,13.50
2019-01-04T09:31:35.609Z,14.30
2019-01-04T09:32:35.523Z,14.00
2019-01-04T09:33:35.447Z,14.30
2019-01-04T09:34:35.347Z,15.10
2019-01-04T09:35:35.260Z,14.50
2019-01-04T09:36:35.173Z,15.30
2019-01-04T09:37:35.098Z,15.40
2019-01-04T09:38:34.998Z,14.60
2019-01-04T09:39:34.921Z,14.90
2019-01-04T09:40:34.835Z,14.90
2019-01-04T09:41:34.751Z,14.80
2019-01-04T09:42:34.660Z,14.90
2019-01-04T09:43:34.574Z,15.10
2019-01-04T09:44:34.486Z,15.60
2019-01-04T09:45:34.401Z,15.10
2019-01-04T09:46:34.310Z,14.80
2019-01-04T09:47:34.225Z,15.60
2019-01-04T09:48:34.136Z,16.80
2019-01-04T09:49:34.049Z,16.20
2019-01-04T09:50:33.963Z,16.70
2019-01-04T09:51:33.875Z,15.80
2019-01-04T09:52:33.787Z,16.30
2019-01-04T09:53:33.701Z,15.60
2019-01-04T09:54:33.625Z,16.00
2019-01-04T09:55:33.525Z,16.70
2019-01-04T09:56:33.437Z,16.40
2019-01-04T09:57:33.351Z,17.30
2019-01-04T09:58:33.263Z,15.90
2019-01-04T09:59:33.175Z,16.50
2019-01-04T10:00:33.087Z,16.40
2019-01-04T10:01:33.001Z,16.80
2019-01-04T10:02:32.925Z,17.80
2019-01-04T10:03:32.828Z,16.70
2019-01-04T10:04:32.739Z,16.30
2019-01-04T10:05:32.652Z,16.90
2019-01-04T10:06:32.563Z,16.50
2019-01-04T10:07:32.476Z,17.10
2019-01-04T10:08:32.388Z,17.00
2019-01-04T10:09:32.301Z,16.50
2019-01-04T10:10:32.213Z,16.40
2019-01-04T10:11:32.127Z,16.10
2019-01-04T10:12:32.039Z,17.10
2019-01-04T10:13:31.955Z,17.00
2019-01-04T10:14:31.877Z,17.00
2019-01-04T10:15:31.777Z,16.50
2019-01-04T10:16:31.691Z,16.70
2019-01-04T10:17:31.615Z,17.10
2019-01-04T10:18:31.527Z,16.80
2019-01-04T10:19:31.439Z,16.60
2019-01-04T10:20:31.356Z,16.20
2019-01-04T10:21:31.278Z,16.40
2019-01-04T10:22:31.182Z,15.80
2019-01-04T10:23:31.093Z,16.70
2019-01-04T10:24:31.009Z,16.50
2019-01-04T10:25:30.915Z,16.40
2019-01-04T10:26:30.829Z,16.00
2019-01-04T10:27:30.740Z,16.10
2019-01-04T10:28:30.654Z,16.10
2019-01-04T10:29:30.565Z,16.00
2019-01-04T10:30:30.478Z,16.70
2019-01-04T10:31:30.391Z,16.80
2019-01-04T10:32:30.304Z,16.10
2019-01-04T10:33:30.216Z,16.10
2019-01-04T10:34:30.129Z,16.20
2019-01-04T10:35:30.041Z,16.10
2019-01-04T10:36:29.956Z,15.80
2019-01-04T10:37:30.118Z,15.80
2019-01-04T10:38:29.780Z,16.00
2019-01-04T10:39:29.709Z,16.90
2019-01-04T10:40:29.605Z,16.20
2019-01-04T10:41:29.518Z,16.80
2019-01-04T10:42:29.442Z,16.40
2019-01-04T10:43:29.354Z,17.30
2019-01-04T10:44:29.267Z,17.00
2019-01-04T10:45:29.181Z,16.10
2019-01-04T10:46:29.092Z,15.30
2019-01-04T10:47:29.006Z,16.30
2019-01-04T10:48:28.917Z,16.40
2019-01-04T10:49:28.830Z,16.20
2019-01-04T10:50:28.743Z,15.70
2019-01-04T10:51:28.659Z,16.10
2019-01-04T10:52:28.568Z,15.80
2019-01-04T10:53:28.487Z,16.00
2019-01-04T10:54:28.393Z,16.50
2019-01-04T10:55:28.306Z,15.00
2019-01-04T10:56:28.218Z,15.40
2019-01-04T10:57:28.131Z,15.60
2019-01-04T10:58:28.059Z,15.50
2019-01-04T10:59:27.957Z,15.40
2019-01-04T11:00:27.869Z,15.20
2019-01-04T11:01:27.787Z,15.30
2019-01-04T11:02:27.945Z,15.60
2019-01-04T11:03:27.610Z,14.80
2019-01-04T11:04:27.521Z,14.80
2019-01-04T11:05:27.457Z,14.40
2019-01-04T11:06:27.357Z,15.20
2019-01-04T11:07:27.269Z,15.20
2019-01-04T11:08:27.184Z,15.20
2019-01-04T11:09:27.095Z,15.00
2019-01-04T11:10:27.007Z,15.50
2019-01-04T11:11:26.920Z,15.50
2019-01-04T11:12:26.834Z,15.60
2019-01-04T11:13:26.745Z,15.00
2019-01-04T11:14:26.658Z,14.10
2019-01-04T11:15:26.569Z,14.90
2019-01-04T11:16:26.484Z,14.90
2019-01-04T11:17:26.397Z,14.20
2019-01-04T11:18:26.310Z,14.80
2019-01-04T11:19:26.222Z,14.80
2019-01-04T11:20:26.145Z,14.60
2019-01-04T11:21:26.050Z,14.90
2019-01-04T11:22:26.210Z,14.50
2019-01-04T11:23:25.884Z,15.20
2019-01-04T11:24:25.785Z,15.00
2019-01-04T11:25:25.698Z,15.20
2019-01-04T11:26:25.621Z,15.20
2019-01-04T11:27:25.535Z,15.30
2019-01-04T11:28:25.446Z,15.40
2019-01-04T11:29:25.361Z,15.30
2019-01-04T11:30:25.279Z,16.20
2019-01-04T11:31:25.185Z,15.40
2019-01-04T11:32:25.099Z,15.50
2019-01-04T11:33:25.011Z,14.80
2019-01-04T11:34:24.925Z,15.80
2019-01-04T11:35:24.837Z,15.60
2019-01-04T11:36:24.748Z,15.40
2019-01-04T11:37:24.969Z,14.70
2019-01-04T11:38:24.573Z,15.00
2019-01-04T11:39:24.486Z,14.80
2019-01-04T11:40:24.398Z,14.40
2019-01-04T11:41:24.312Z,14.60
2019-01-04T11:42:24.225Z,14.30
2019-01-04T11:43:24.150Z,14.50
2019-01-04T11:44:24.063Z,13.90
2019-01-04T11:45:23.974Z,14.00
2019-01-04T11:46:23.889Z,14.10
2019-01-04T11:47:24.049Z,14.20
2019-01-04T11:48:23.714Z,13.90
2019-01-04T11:49:23.624Z,14.00
2019-01-04T11:50:23.540Z,13.30
2019-01-04T11:51:23.449Z,13.50
2019-01-04T11:52:23.365Z,13.40
2019-01-04T11:53:23.276Z,13.70
2019-01-04T11:54:23.194Z,13.60
2019-01-04T11:55:23.100Z,12.70
2019-01-04T11:56:23.025Z,12.40
2019-01-04T11:57:22.925Z,13.20
2019-01-04T11:58:22.839Z,13.10
2019-01-04T11:59:22.762Z,12.90
2019-01-04T12:00:22.675Z,12.80
2019-01-04T12:01:22.589Z,13.30
2019-01-04T12:02:26.364Z,12.50
2019-01-04T12:03:22.414Z,12.70
2019-01-04T12:04:22.325Z,12.50
2019-01-04T12:05:22.239Z,12.20
2019-01-04T12:06:22.152Z,12.70
2019-01-04T12:07:22.066Z,12.60
2019-01-04T12:08:21.976Z,11.90
2019-01-04T12:09:21.891Z,11.80
2019-01-04T12:10:21.814Z,12.30
2019-01-04T12:11:21.715Z,11.90
2019-01-04T12:12:21.626Z,11.90
2019-01-04T12:13:21.543Z,11.10
2019-01-04T12:14:21.454Z,11.70
2019-01-04T12:15:21.376Z,11.10
2019-01-04T12:16:21.290Z,11.00
2019-01-04T12:17:22.088Z,10.60
2019-01-04T12:18:21.115Z,11.00
2019-01-04T12:19:21.027Z,10.70
2019-01-04T12:20:20.945Z,10.50
2019-01-04T12:21:20.852Z,10.60
2019-01-04T12:22:20.765Z,10.50
2019-01-04T12:23:20.684Z,10.10
2019-01-04T12:24:20.591Z,10.10
2019-01-04T12:25:20.503Z,10.00
2019-01-04T12:26:20.416Z,10.20
2019-01-04T12:27:20.342Z,10.20
2019-01-04T12:28:20.241Z,10.30
2019-01-04T12:29:20.167Z,10.00
2019-01-04T12:30:20.078Z,9.80
2019-01-04T12:31:19.993Z,9.80
2019-01-04T12:32:19.904Z,9.90
2019-01-04T12:33:19.819Z,9.80
2019-01-04T12:34:19.729Z,9.10
2019-01-04T12:35:19.642Z,9.30
2019-01-04T12:36:19.554Z,9.20
2019-01-04T12:37:19.467Z,9.10
2019-01-04T12:38:19.379Z,9.40
2019-01-04T12:39:19.292Z,9.10
2019-01-04T12:40:19.204Z,8.30
2019-01-04T12:41:19.118Z,8.90
2019-01-04T12:42:19.031Z,8.90
2019-01-04T12:43:18.943Z,8.70
2019-01-04T12:44:18.869Z,8.40
2019-01-04T12:45:18.779Z,8.70
2019-01-04T12:46:18.694Z,8.70
2019-01-04T12:47:18.609Z,8.90
2019-01-04T12:48:18.518Z,9.80
2019-01-04T12:49:18.443Z,8.60
2019-01-04T12:50:18.344Z,9.10
2019-01-04T12:51:18.256Z,9.50
2019-01-04T12:52:18.169Z,9.10
2019-01-04T12:53:18.081Z,9.10
2019-01-04T12:54:18.005Z,9.20
2019-01-04T12:55:17.906Z,8.40
2019-01-04T12:56:17.819Z,8.70
2019-01-04T12:57:17.733Z,9.50
2019-01-04T12:58:17.657Z,9.00
2019-01-04T12:59:17.573Z,8.90