createdAt,value
2019-01-18T00:02:17.390Z,93.50
2019-01-18T00:04:47.391Z,93.90
2019-01-18T00:07:16.727Z,93.60
2019-01-18T00:09:45.987Z,93.30
2019-01-18T00:12:16.189Z,92.90
2019-01-18T00:14:46.509Z,93.10
2019-01-18T00:17:17.240Z,92.70
2019-01-18T00:19:50.365Z,93.20
2019-01-18T00:22:22.987Z,92.60
2019-01-18T00:24:54.507Z,92.70
2019-01-18T00:27:25.719Z,92.70
2019-01-18T00:29:54.918Z,92.60
2019-01-18T00:32:24.128Z,92.10
2019-01-18T00:34:53.243Z,91.80
2019-01-18T00:37:22.474Z,92.30
2019-01-18T00:39:51.643Z,92.20
2019-01-18T00:42:20.791Z,91.70
2019-01-18T00:44:52.238Z,91.20
2019-01-18T00:47:21.355Z,91.00
2019-01-18T00:49:50.874Z,90.70
2019-01-18T00:52:20.173Z,91.40
2019-01-18T00:54:49.379Z,92.00
2019-01-18T00:57:18.530Z,91.50
2019-01-18T00:59:48.035Z,91.10
2019-01-18T01:02:17.246Z,91.50
2019-01-18T01:04:46.431Z,91.90
2019-01-18T01:07:15.643Z,92.60
2019-01-18T01:09:45.102Z,91.70
2019-01-18T01:12:14.429Z,92.00
2019-01-18T01:14:43.941Z,92.10
2019-01-18T01:17:13.081Z,92.40
2019-01-18T01:19:42.266Z,92.50
2019-01-18T01:22:12.050Z,93.20
2019-01-18T01:24:42.154Z,93.30
2019-01-18T01:27:11.667Z,93.60
2019-01-18T01:29:43.197Z,94.10
2019-01-18T01:32:11.666Z,95.00
2019-01-18T01:34:40.831Z,95.50
2019-01-18T01:37:10.051Z,95.80
2019-01-18T01:39:39.302Z,96.20
2019-01-18T01:42:08.515Z,96.30
2019-01-18T01:44:37.772Z,96.80
2019-01-18T01:47:07.203Z,97.50
2019-01-18T01:49:36.428Z,98.40
2019-01-18T01:52:05.895Z,98.60
2019-01-18T01:54:35.330Z,99.20
2019-01-18T01:57:04.514Z,98.80
2019-01-18T01:59:33.651Z,98.20
2019-01-18T02:02:03.195Z,96.70
2019-01-18T02:04:32.334Z,95.70
2019-01-18T02:07:01.519Z,95.40
2019-01-18T02:09:30.682Z,94.60
2019-01-18T02:12:00.430Z,94.10
2019-01-18T02:14:32.010Z,93.50
2019-01-18T02:17:01.523Z,93.80
2019-01-18T02:19:31.042Z,93.60
2019-01-18T02:22:00.244Z,92.40
2019-01-18T02:24:29.404Z,92.30
2019-01-18T02:26:58.810Z,92.50
2019-01-18T02:29:27.916Z,92.60
2019-01-18T02:31:57.354Z,92.50
2019-01-18T02:34:26.479Z,92.80
2019-01-18T02:36:55.680Z,93.10
2019-01-18T02:39:24.798Z,93.30
2019-01-18T02:41:54.279Z,93.60
2019-01-18T02:44:23.473Z,93.50
2019-01-18T02:46:52.638Z,93.90
2019-01-18T02:49:21.936Z,94.20
2019-01-18T02:51:51.233Z,94.90
2019-01-18T02:54:20.375Z,95.30
2019-01-18T02:56:49.823Z,95.00
2019-01-18T02:59:19.062Z,94.70
2019-01-18T03:01:48.169Z,94.00
2019-01-18T03:04:26.704Z,93.30
2019-01-18T03:06:56.099Z,92.90
2019-01-18T03:09:25.608Z,92.20
2019-01-18T03:11:54.949Z,91.70
2019-01-18T03:14:26.119Z,91.70
2019-01-18T03:16:55.326Z,91.90
2019-01-18T03:19:24.460Z,91.20
2019-01-18T03:21:54.493Z,91.60
2019-01-18T03:24:24.471Z,92.10
2019-01-18T03:26:55.360Z,92.80
2019-01-18T03:29:24.502Z,93.60
2019-01-18T03:31:53.995Z,94.00
2019-01-18T03:34:24.931Z,94.30
2019-01-18T03:36:54.083Z,94.70
2019-01-18T03:39:23.281Z,94.70
2019-01-18T03:41:52.494Z,94.80
2019-01-18T03:44:21.643Z,95.10
2019-01-18T03:46:50.815Z,95.40
2019-01-18T03:49:20.005Z,95.90
2019-01-18T03:51:49.455Z,95.90
2019-01-18T03:54:18.616Z,95.30
2019-01-18T03:56:48.143Z,95.90
2019-01-18T03:59:17.300Z,95.70
2019-01-18T04:01:46.767Z,96.10
2019-01-18T04:04:15.961Z,96.20
2019-01-18T04:06:45.154Z,96.10
2019-01-18T04:09:14.284Z,96.20
2019-01-18T04:11:43.442Z,96.10
2019-01-18T04:14:12.928Z,96.50
2019-01-18T04:16:42.093Z,96.50
2019-01-18T04:19:11.650Z,96.40
2019-01-18T04:21:41.170Z,96.70
2019-01-18T04:24:10.681Z,97.50
2019-01-18T04:26:39.859Z,98.00
2019-01-18T04:29:09.076Z,98.20
2019-01-18T04:31:38.486Z,98.60
2019-01-18T04:34:07.943Z,99.00
2019-01-18T04:36:37.449Z,99.30
2019-01-18T04:39:07.471Z,99.50
2019-01-18T04:41:36.625Z,99.30
2019-01-18T04:44:05.803Z,99.00
2019-01-18T04:46:34.955Z,98.80
2019-01-18T04:49:04.059Z,99.10
2019-01-18T04:51:33.510Z,99.30
2019-01-18T04:54:02.755Z,99.20
2019-01-18T04:56:32.559Z,99.30
2019-01-18T04:59:01.894Z,99.50
2019-01-18T05:01:31.383Z,99.60
2019-01-18T05:04:00.563Z,99.80
2019-01-18T05:06:29.881Z,99.80
2019-01-18T05:08:58.979Z,99.80
2019-01-18T05:11:28.168Z,99.80
2019-01-18T05:13:58.179Z,99.80
2019-01-18T05:16:27.559Z,99.80
2019-01-18T05:18:57.156Z,99.80
2019-01-18T05:21:26.357Z,99.60
2019-01-18T05:23:55.557Z,99.50
2019-01-18T05:26:24.721Z,99.50
2019-01-18T05:28:53.908Z,99.20
2019-01-18T05:31:23.951Z,99.10
2019-01-18T05:34:07.358Z,98.80
2019-01-18T05:36:54.491Z,98.80
2019-01-18T05:39:24.212Z,98.70
2019-01-18T05:41:54.677Z,98.50
2019-01-18T05:44:24.333Z,98.50
2019-01-18T05:47:23.075Z,98.70
2019-01-18T05:49:52.967Z,99.00
2019-01-18T05:52:22.455Z,98.60
2019-01-18T05:54:52.056Z,97.60
2019-01-18T05:57:21.264Z,96.70
2019-01-18T05:59:50.485Z,96.60
2019-01-18T06:02:21.240Z,96.90
2019-01-18T06:04:56.636Z,97.60
2019-01-18T06:07:25.890Z,98.10
2019-01-18T06:09:55.128Z,98.30
2019-01-18T06:12:29.401Z,99.00
2019-01-18T06:14:58.936Z,99.40
2019-01-18T06:17:28.611Z,99.30
2019-01-18T06:19:58.032Z,99.80
2019-01-18T06:22:30.727Z,99.80
2019-01-18T06:25:00.257Z,99.80
2019-01-18T06:27:29.511Z,99.80
2019-01-18T06:29:58.830Z,99.80
2019-01-18T06:32:28.151Z,99.80
2019-01-18T06:34:57.408Z,99.80
2019-01-18T06:37:26.668Z,99.80
2019-01-18T06:39:55.961Z,99.80
2019-01-18T06:42:25.402Z,99.80
2019-01-18T06:44:54.666Z,99.80
2019-01-18T06:47:23.987Z,99.80
2019-01-18T06:49:53.957Z,99.80
2019-01-18T06:52:24.315Z,99.80
2019-01-18T06:54:53.624Z,99.80
2019-01-18T06:57:23.540Z,99.80
2019-01-18T06:59:53.012Z,99.80
2019-01-18T07:02:22.213Z,99.80
2019-01-18T07:04:51.420Z,99.80
2019-01-18T07:07:20.911Z,99.80
2019-01-18T07:09:50.102Z,99.80
2019-01-18T07:12:19.339Z,99.80
2019-01-18T07:14:49.580Z,99.80
2019-01-18T07:17:19.220Z,99.80
2019-01-18T07:19:48.426Z,99.80
2019-01-18T07:22:18.293Z,99.80
2019-01-18T07:24:48.714Z,99.80
2019-01-18T07:27:18.150Z,99.80
2019-01-18T07:29:47.530Z,99.80
2019-01-18T07:32:17.077Z,99.80
2019-01-18T07:34:46.484Z,99.80
2019-01-18T07:37:15.711Z,99.80
2019-01-18T07:39:45.163Z,99.80
2019-01-18T07:42:15.623Z,99.80
2019-01-18T07:44:46.168Z,99.80
2019-01-18T07:47:15.334Z,99.80
2019-01-18T07:49:44.495Z,99.80
2019-01-18T07:52:13.643Z,99.80
2019-01-18T07:54:42.807Z,99.80
2019-01-18T07:57:12.285Z,99.80
2019-01-18T07:59:41.764Z,99.80
2019-01-18T08:02:11.267Z,99.80
2019-01-18T08:04:40.495Z,99.80
2019-01-18T08:07:09.809Z,99.80
2019-01-18T08:09:39.378Z,99.80
2019-01-18T08:12:08.599Z,99.80
2019-01-18T08:14:38.070Z,99.80
2019-01-18T08:17:08.792Z,99.80
2019-01-18T08:19:38.032Z,99.80
2019-01-18T08:22:07.491Z,99.80
2019-01-18T08:24:36.710Z,99.80
2019-01-18T08:27:05.981Z,99.80
2019-01-18T08:29:35.181Z,99.80
2019-01-18T08:32:04.323Z,99.80
2019-01-18T08:34:33.532Z,99.80
2019-01-18T08:37:02.762Z,99.80
2019-01-18T08:39:31.925Z,99.80
2019-01-18T08:42:01.164Z,99.80
2019-01-18T08:44:30.616Z,99.80
2019-01-18T08:46:59.802Z,99.80
2019-01-18T08:49:28.904Z,99.80
2019-01-18T08:51:58.073Z,99.60
2019-01-18T08:54:27.403Z,99.50
2019-01-18T08:56:56.976Z,99.50
2019-01-18T08:59:26.151Z,99.30
2019-01-18T09:01:55.619Z,99.10
2019-01-18T09:04:25.065Z,97.50
2019-01-18T09:06:54.531Z,97.20
2019-01-18T09:09:23.767Z,96.80
2019-01-18T09:11:53.125Z,96.10
2019-01-18T09:14:22.321Z,96.20
2019-01-18T09:16:51.497Z,96.00
2019-01-18T09:19:20.681Z,94.90
2019-01-18T09:21:49.966Z,94.70
2019-01-18T09:24:19.162Z,94.60
2019-01-18T09:26:48.884Z,94.70
2019-01-18T09:29:18.123Z,93.80
2019-01-18T09:31:47.822Z,93.60
2019-01-18T09:34:16.987Z,93.90
2019-01-18T09:36:46.698Z,94.20
2019-01-18T09:39:15.873Z,94.10
2019-01-18T09:41:45.339Z,93.60
2019-01-18T09:44:14.514Z,93.60
2019-01-18T09:46:43.669Z,94.10
2019-01-18T09:49:13.125Z,93.40
2019-01-18T09:51:42.284Z,93.70
2019-01-18T09:54:11.439Z,92.50
2019-01-18T09:56:40.567Z,92.90
2019-01-18T09:59:09.813Z,92.00
2019-01-18T10:01:39.102Z,91.50
2019-01-18T10:04:08.264Z,91.20
2019-01-18T10:06:37.527Z,92.10
2019-01-18T10:09:08.782Z,91.70
2019-01-18T10:11:38.006Z,91.20
2019-01-18T10:14:07.252Z,91.10
2019-01-18T10:16:36.769Z,91.30
2019-01-18T10:19:06.344Z,91.00
2019-01-18T10:21:35.489Z,90.40
2019-01-18T10:24:05.503Z,90.30
2019-01-18T10:26:34.672Z,89.80
2019-01-18T10:29:04.850Z,90.20
2019-01-18T10:31:34.349Z,89.40
2019-01-18T10:34:03.831Z,90.10
2019-01-18T10:36:33.330Z,89.80
2019-01-18T10:39:05.167Z,89.10
2019-01-18T10:41:34.384Z,89.60
2019-01-18T10:44:06.124Z,89.40
2019-01-18T10:46:34.426Z,88.30
2019-01-18T10:49:04.196Z,87.40
2019-01-18T10:51:33.654Z,86.30
2019-01-18T10:54:02.848Z,85.40
2019-01-18T10:56:32.085Z,85.50
2019-01-18T10:59:01.307Z,84.20
2019-01-18T11:01:30.431Z,84.80
2019-01-18T11:03:59.568Z,85.20
2019-01-18T11:06:29.060Z,83.80
2019-01-18T11:08:58.223Z,82.40
2019-01-18T11:11:27.476Z,81.60
2019-01-18T11:13:57.493Z,81.50
2019-01-18T11:16:27.130Z,80.60
2019-01-18T11:18:57.563Z,79.10
2019-01-18T11:21:26.726Z,78.90
2019-01-18T11:24:36.227Z,76.10
2019-01-18T11:26:56.566Z,74.80
2019-01-18T11:29:25.783Z,71.70
2019-01-18T11:31:54.930Z,67.10
2019-01-18T11:34:24.197Z,57.50
2019-01-18T11:36:56.493Z,51.80
2019-01-18T11:39:24.331Z,51.30
2019-01-18T11:41:53.818Z,55.40
2019-01-18T11:44:23.468Z,58.40
2019-01-18T11:46:53.083Z,62.30
2019-01-18T11:49:22.677Z,61.20
2019-01-18T11:51:52.055Z,57.20
2019-01-18T11:54:21.626Z,58.20
2019-01-18T11:56:50.864Z,55.90
2019-01-18T11:59:20.393Z,52.50
2019-01-18T12:01:49.707Z,50.90
2019-01-18T12:04:19.019Z,50.90
2019-01-18T12:06:48.625Z,55.90
2019-01-18T12:09:17.919Z,59.80
2019-01-18T12:11:47.087Z,63.70
2019-01-18T12:14:16.672Z,65.60
2019-01-18T12:16:45.979Z,68.80
2019-01-18T12:19:15.496Z,70.30
2019-01-18T12:21:44.727Z,71.20
2019-01-18T12:24:13.904Z,72.10
2019-01-18T12:26:43.377Z,74.10
2019-01-18T12:29:12.543Z,75.50
2019-01-18T12:31:42.415Z,75.10
2019-01-18T12:34:11.699Z,76.20
2019-01-18T12:36:40.858Z,74.20
2019-01-18T12:39:11.273Z,62.10
2019-01-18T12:41:40.766Z,48.30
2019-01-18T12:44:10.401Z,39.80
2019-01-18T12:46:39.633Z,38.10
2019-01-18T12:49:08.912Z,35.80
2019-01-18T12:51:38.194Z,33.30
2019-01-18T12:54:07.338Z,32.80
2019-01-18T12:56:36.484Z,30.80
2019-01-18T12:59:06.232Z,31.10
2019-01-18T13:01:35.465Z,30.30
2019-01-18T13:04:08.165Z,30.50
2019-01-18T13:06:35.470Z,30.30
2019-01-18T13:09:07.183Z,32.80
2019-01-18T13:11:36.512Z,31.60
2019-01-18T13:14:06.323Z,30.20
2019-01-18T13:16:44.332Z,29.90
2019-01-18T13:19:24.492Z,32.10
2019-01-18T13:21:53.996Z,33.70
2019-01-18T13:24:24.150Z,37.30
2019-01-18T13:26:53.923Z,40.60
2019-01-18T13:29:23.517Z,42.50
2019-01-18T13:31:53.195Z,41.20
2019-01-18T13:34:22.971Z,41.20
2019-01-18T13:36:52.181Z,42.30
2019-01-18T13:39:21.475Z,42.10
2019-01-18T13:41:50.723Z,44.00
2019-01-18T13:44:19.889Z,42.90
2019-01-18T13:46:49.064Z,41.80
2019-01-18T13:49:18.271Z,43.70
2019-01-18T13:51:47.435Z,47.20
2019-01-18T13:54:16.644Z,51.10
2019-01-18T13:56:46.175Z,53.20
2019-01-18T13:59:15.444Z,54.40
2019-01-18T14:01:44.667Z,53.00
2019-01-18T14:04:14.039Z,51.60
2019-01-18T14:06:43.257Z,51.30
2019-01-18T14:09:12.544Z,49.40
2019-01-18T14:11:41.835Z,46.20
2019-01-18T14:14:11.145Z,43.80
2019-01-18T14:16:40.725Z,43.10
2019-01-18T14:19:10.072Z,46.70
2019-01-18T14:21:39.797Z,47.70
2019-01-18T14:24:09.129Z,48.10
2019-01-18T14:26:38.623Z,49.50
2019-01-18T14:29:07.877Z,50.30
2019-01-18T14:31:37.166Z,54.30
2019-01-18T14:34:06.533Z,55.50
2019-01-18T14:36:35.799Z,56.90
2019-01-18T14:39:08.657Z,58.10
2019-01-18T14:41:37.890Z,60.10
2019-01-18T14:44:07.643Z,62.00
2019-01-18T14:46:36.957Z,61.80
2019-01-18T14:49:06.102Z,65.30
2019-01-18T14:51:35.344Z,65.00
2019-01-18T14:54:04.735Z,66.50
2019-01-18T14:56:33.843Z,66.70
2019-01-18T14:59:02.995Z,67.90
2019-01-18T15:01:32.187Z,70.00
2019-01-18T15:04:01.310Z,71.60
2019-01-18T15:06:30.967Z,72.40
2019-01-18T15:09:00.252Z,72.90
2019-01-18T15:11:30.261Z,72.20
2019-01-18T15:14:00.632Z,73.00
2019-01-18T15:16:29.890Z,74.10
2019-01-18T15:18:59.059Z,74.60
2019-01-18T15:21:28.262Z,74.60
2019-01-18T15:23:57.483Z,74.50
2019-01-18T15:26:26.711Z,76.40
2019-01-18T15:28:55.911Z,77.30
2019-01-18T15:31:25.172Z,77.90
2019-01-18T15:33:54.693Z,78.30
2019-01-18T15:36:23.808Z,79.30
2019-01-18T15:38:53.718Z,80.60
2019-01-18T15:41:23.217Z,80.70
2019-01-18T15:43:54.124Z,80.90
2019-01-18T15:46:24.852Z,82.10
2019-01-18T15:48:54.017Z,82.30
2019-01-18T15:51:24.117Z,83.10
2019-01-18T15:53:53.331Z,83.30
2019-01-18T15:56:22.775Z,83.20
2019-01-18T15:58:51.940Z,83.40
2019-01-18T16:01:21.095Z,84.60
2019-01-18T16:03:50.376Z,84.80
2019-01-18T16:06:19.598Z,85.60
2019-01-18T16:08:48.747Z,86.60
2019-01-18T16:11:20.079Z,87.60
2019-01-18T16:13:49.355Z,86.40
2019-01-18T16:16:45.898Z,86.40
2019-01-18T16:19:15.411Z,87.80
2019-01-18T16:21:44.871Z,88.40
2019-01-18T16:24:14.171Z,88.00
2019-01-18T16:26:43.463Z,88.80
2019-01-18T16:29:12.678Z,89.30
2019-01-18T16:31:41.874Z,89.50
2019-01-18T16:34:11.080Z,90.10
2019-01-18T16:36:40.543Z,89.90
2019-01-18T16:39:10.887Z,90.00
2019-01-18T16:41:40.576Z,90.30
2019-01-18T16:44:09.773Z,90.70
2019-01-18T16:46:38.890Z,90.50
2019-01-18T16:49:09.091Z,90.30
2019-01-18T16:51:38.246Z,90.20
2019-01-18T16:54:07.502Z,90.60
2019-01-18T16:56:36.683Z,89.90
2019-01-18T16:59:05.880Z,89.70
2019-01-18T17:01:35.384Z,89.50
2019-01-18T17:04:05.073Z,89.90
2019-01-18T17:06:34.556Z,89.50
2019-01-18T17:09:07.856Z,89.50
2019-01-18T17:11:37.598Z,88.90
2019-01-18T17:14:06.967Z,89.00
2019-01-18T17:16:36.730Z,89.70
2019-01-18T17:19:06.252Z,89.50
2019-01-18T17:21:35.537Z,88.70
2019-01-18T17:24:05.033Z,88.80
2019-01-18T17:26:34.188Z,88.90
2019-01-18T17:29:03.338Z,88.30
2019-01-18T17:31:32.586Z,88.70
2019-01-18T17:34:01.772Z,88.50
2019-01-18T17:37:01.309Z,89.30
2019-01-18T17:39:58.695Z,89.40
2019-01-18T17:42:51.435Z,90.30
2019-01-18T17:45:58.447Z,89.10
2019-01-18T17:48:48.874Z,90.40
2019-01-18T17:51:50.053Z,89.90
2019-01-18T17:54:28.513Z,90.10
2019-01-18T17:57:47.887Z,90.90
2019-01-18T18:00:56.112Z,91.70
2019-01-18T18:04:20.952Z,92.00
2019-01-18T18:07:56.115Z,92.90
2019-01-18T18:10:56.989Z,92.20
2019-01-18T18:13:45.317Z,93.10
2019-01-18T18:16:35.154Z,93.40
2019-01-18T18:19:17.923Z,93.10
2019-01-18T18:22:12.768Z,93.10
2019-01-18T18:25:06.055Z,93.30
2019-01-18T18:28:05.213Z,92.40
2019-01-18T18:31:33.585Z,92.60
2019-01-18T18:34:27.488Z,91.60
2019-01-18T18:37:22.157Z,91.50
2019-01-18T18:40:30.191Z,92.60
2019-01-18T18:43:28.286Z,92.30
2019-01-18T18:46:40.431Z,92.10
2019-01-18T18:49:16.183Z,92.50
2019-01-18T18:52:36.136Z,91.80
2019-01-18T18:56:00.800Z,90.90
2019-01-18T18:59:07.867Z,90.90
2019-01-18T19:02:06.494Z,92.00
2019-01-18T19:05:07.359Z,91.70
2019-01-18T19:08:08.431Z,92.70
2019-01-18T19:11:02.447Z,93.60
2019-01-18T19:14:08.334Z,94.30
2019-01-18T19:17:24.602Z,94.80
2019-01-18T19:20:18.484Z,95.30
2019-01-18T19:23:18.831Z,94.80
2019-01-18T19:26:25.068Z,94.70
2019-01-18T19:29:35.581Z,95.00
2019-01-18T19:33:04.325Z,94.30
2019-01-18T19:36:15.767Z,94.40
2019-01-18T19:39:10.224Z,94.80
2019-01-18T19:42:14.421Z,94.90
2019-01-18T19:45:12.560Z,94.70
2019-01-18T19:48:38.346Z,95.20
2019-01-18T19:51:39.315Z,95.80
2019-01-18T19:54:35.639Z,96.40
2019-01-18T19:57:43.852Z,96.30
2019-01-18T20:00:39.266Z,96.20
2019-01-18T20:03:49.096Z,96.60
2019-01-18T20:07:06.324Z,96.90
2019-01-18T20:09:57.257Z,97.10
2019-01-18T20:12:52.303Z,97.50
2019-01-18T20:16:01.720Z,97.90
2019-01-18T20:18:58.198Z,98.00
2019-01-18T20:22:06.695Z,97.40
2019-01-18T20:25:24.868Z,97.50
2019-01-18T20:28:23.359Z,97.50
2019-01-18T20:31:36.561Z,97.40
2019-01-18T20:34:44.985Z,97.50
2019-01-18T20:37:59.668Z,97.50
2019-01-18T20:41:01.550Z,97.70
2019-01-18T20:43:57.397Z,97.80
2019-01-18T20:47:16.711Z,98.20
2019-01-18T20:50:23.384Z,98.50
2019-01-18T20:53:48.609Z,98.40
2019-01-18T20:56:40.833Z,97.70
2019-01-18T20:59:45.042Z,97.60
2019-01-18T21:02:53.061Z,97.50
2019-01-18T21:06:08.280Z,97.40
2019-01-18T21:09:37.472Z,97.50
2019-01-18T21:12:22.543Z,97.90
2019-01-18T21:15:16.753Z,98.30
2019-01-18T21:18:35.064Z,98.70
2019-01-18T21:21:31.893Z,98.60
2019-01-18T21:24:44.382Z,98.60
2019-01-18T21:27:23.007Z,98.60
2019-01-18T21:30:45.378Z,98.60
2019-01-18T21:33:43.180Z,98.60
2019-01-18T21:37:01.164Z,98.70
2019-01-18T21:40:09.895Z,98.60
2019-01-18T21:43:14.960Z,98.50
2019-01-18T21:46:35.955Z,98.10
2019-01-18T21:49:53.564Z,97.70
2019-01-18T21:53:02.462Z,98.00
2019-01-18T21:56:19.859Z,98.00
2019-01-18T21:59:14.412Z,97.40
2019-01-18T22:02:02.524Z,97.20
2019-01-18T22:04:59.938Z,97.50
2019-01-18T22:07:47.523Z,97.60
2019-01-18T22:10:34.675Z,98.00
2019-01-18T22:13:24.729Z,98.20
2019-01-18T22:16:32.690Z,98.10
2019-01-18T22:19:37.167Z,98.40
2019-01-18T22:22:40.008Z,98.70
2019-01-18T22:25:50.146Z,99.10
2019-01-18T22:28:41.935Z,99.30
2019-01-18T22:31:51.520Z,99.70
2019-01-18T22:34:57.825Z,99.80
2019-01-18T22:38:05.301Z,99.80
2019-01-18T22:41:11.170Z,99.80
2019-01-18T22:44:36.017Z,99.80
2019-01-18T22:47:42.651Z,99.80
2019-01-18T22:51:04.594Z,99.80
2019-01-18T22:54:08.901Z,99.80
2019-01-18T22:57:10.617Z,99.80
2019-01-18T23:00:35.244Z,99.80
2019-01-18T23:03:52.284Z,99.80
2019-01-18T23:06:58.193Z,99.80
2019-01-18T23:10:05.754Z,99.80
2019-01-18T23:13:31.493Z,99.80
2019-01-18T23:16:43.161Z,99.80
2019-01-18T23:19:44.859Z,99.80
2019-01-18T23:22:56.795Z,99.80
2019-01-18T23:26:02.502Z,99.80
2019-01-18T23:29:09.651Z,99.80
2019-01-18T23:32:07.468Z,99.80
2019-01-18T23:35:17.791Z,99.80
2019-01-18T23:38:27.467Z,99.80
2019-01-18T23:41:43.042Z,99.80
2019-01-18T23:44:43.288Z,99.80
2019-01-18T23:47:48.490Z,99.80
2019-01-18T23:50:46.477Z,99.80
2019-01-18T23:53:44.656Z,99.80
2019-01-18T23:56:37.416Z,99.80
2019-01-18T23:59:25.046Z,99.80
