createdAt,value
2023-05-07T00:01:46.928Z,16.17
2023-05-07T00:04:14.561Z,16.16
2023-05-07T00:06:41.570Z,16.15
2023-05-07T00:09:08.570Z,16.14
2023-05-07T00:11:37.218Z,16.15
2023-05-07T00:14:04.277Z,16.16
2023-05-07T00:16:31.381Z,16.08
2023-05-07T00:18:58.489Z,16.09
2023-05-07T00:21:27.587Z,16.09
2023-05-07T00:23:55.259Z,16.08
2023-05-07T00:26:22.332Z,16.08
2023-05-07T00:28:49.114Z,16.06
2023-05-07T00:31:15.944Z,16.02
2023-05-07T00:33:42.753Z,16.00
2023-05-07T00:36:09.655Z,16.01
2023-05-07T00:38:36.472Z,16.00
2023-05-07T00:41:03.478Z,15.97
2023-05-07T00:43:30.547Z,15.96
2023-05-07T00:45:57.520Z,15.94
2023-05-07T00:48:25.399Z,15.89
2023-05-07T00:50:52.407Z,15.87
2023-05-07T00:53:19.195Z,15.88
2023-05-07T00:55:46.117Z,15.85
2023-05-07T00:58:13.019Z,15.87
2023-05-07T01:00:39.927Z,15.84
2023-05-07T01:03:06.749Z,15.83
2023-05-07T01:05:34.465Z,15.82
2023-05-07T01:08:03.180Z,15.82
2023-05-07T01:10:31.600Z,15.80
2023-05-07T01:13:01.373Z,15.79
2023-05-07T01:15:28.701Z,15.80
2023-05-07T01:17:57.987Z,15.67
2023-05-07T01:20:26.099Z,15.75
2023-05-07T01:22:53.390Z,15.73
2023-05-07T01:25:20.551Z,15.71
2023-05-07T01:27:47.568Z,15.63
2023-05-07T01:30:14.654Z,15.69
2023-05-07T01:32:49.629Z,15.56
2023-05-07T01:35:21.676Z,15.65
2023-05-07T01:37:49.249Z,15.62
2023-05-07T01:40:16.300Z,15.57
2023-05-07T01:42:44.554Z,15.52
2023-05-07T01:45:12.307Z,15.57
2023-05-07T01:47:40.421Z,15.56
2023-05-07T01:50:09.529Z,15.54
2023-05-07T01:52:40.128Z,15.53
2023-05-07T01:55:08.044Z,15.44
2023-05-07T01:57:35.148Z,15.49
2023-05-07T02:00:02.077Z,15.48
2023-05-07T02:02:28.960Z,15.43
2023-05-07T02:04:56.251Z,15.37
2023-05-07T02:07:23.034Z,15.41
2023-05-07T02:09:49.867Z,15.38
2023-05-07T02:12:16.662Z,15.33
2023-05-07T02:14:43.597Z,15.35
2023-05-07T02:17:10.514Z,15.35
2023-05-07T02:19:37.315Z,15.32
2023-05-07T02:22:04.101Z,15.28
2023-05-07T02:24:31.171Z,15.26
2023-05-07T02:26:57.970Z,15.24
2023-05-07T02:29:24.771Z,15.26
2023-05-07T02:31:53.886Z,15.23
2023-05-07T02:34:20.788Z,14.93
2023-05-07T02:36:47.723Z,15.15
2023-05-07T02:39:16.453Z,15.19
2023-05-07T02:41:43.342Z,15.20
2023-05-07T02:44:10.306Z,15.18
2023-05-07T02:46:37.141Z,15.09
2023-05-07T02:49:04.039Z,15.18
2023-05-07T02:51:31.764Z,15.10
2023-05-07T02:53:58.584Z,15.08
2023-05-07T02:56:28.047Z,14.75
2023-05-07T02:58:54.857Z,14.86
2023-05-07T03:01:21.897Z,14.85
2023-05-07T03:03:48.926Z,14.78
2023-05-07T03:06:16.406Z,14.85
2023-05-07T03:08:44.058Z,14.90
2023-05-07T03:11:11.106Z,14.92
2023-05-07T03:13:37.911Z,14.91
2023-05-07T03:16:04.900Z,14.92
2023-05-07T03:18:31.708Z,14.87
2023-05-07T03:20:58.596Z,14.84
2023-05-07T03:23:25.499Z,14.80
2023-05-07T03:25:52.284Z,14.75
2023-05-07T03:28:19.080Z,14.86
2023-05-07T03:30:45.933Z,14.86
2023-05-07T03:33:12.748Z,14.85
2023-05-07T03:35:39.548Z,14.84
2023-05-07T03:38:06.439Z,14.79
2023-05-07T03:40:33.380Z,14.80
2023-05-07T03:43:01.780Z,14.78
2023-05-07T03:45:28.606Z,14.71
2023-05-07T03:47:55.510Z,14.67
2023-05-07T03:50:22.472Z,14.68
2023-05-07T03:52:49.297Z,14.68
2023-05-07T03:55:16.077Z,14.67
2023-05-07T03:57:42.957Z,14.61
2023-05-07T04:00:10.772Z,14.60
2023-05-07T04:02:37.883Z,14.46
2023-05-07T04:05:05.161Z,14.51
2023-05-07T04:07:31.975Z,14.55
2023-05-07T04:09:58.812Z,14.50
2023-05-07T04:12:25.629Z,14.53
2023-05-07T04:14:52.534Z,14.39
2023-05-07T04:17:19.345Z,14.50
2023-05-07T04:19:46.609Z,14.46
2023-05-07T04:22:13.791Z,14.46
2023-05-07T04:24:40.647Z,14.43
2023-05-07T04:27:07.417Z,14.44
2023-05-07T04:29:34.298Z,14.40
2023-05-07T04:32:01.307Z,14.38
2023-05-07T04:34:28.191Z,14.36
2023-05-07T04:36:55.022Z,14.33
2023-05-07T04:39:21.851Z,14.41
2023-05-07T04:41:48.640Z,14.40
2023-05-07T04:44:15.646Z,14.34
2023-05-07T04:46:42.480Z,14.40
2023-05-07T04:49:09.292Z,14.40
2023-05-07T04:51:36.065Z,14.39
2023-05-07T04:54:02.827Z,14.38
2023-05-07T04:56:30.977Z,14.30
2023-05-07T04:58:57.802Z,14.34
2023-05-07T05:01:24.677Z,14.32
2023-05-07T05:03:51.626Z,14.32
2023-05-07T05:06:18.448Z,14.26
2023-05-07T05:08:45.326Z,14.24
2023-05-07T05:11:12.335Z,14.31
2023-05-07T05:13:39.214Z,14.32
2023-05-07T05:16:06.993Z,14.32
2023-05-07T05:18:34.343Z,14.27
2023-05-07T05:21:01.149Z,14.15
2023-05-07T05:23:28.319Z,14.10
2023-05-07T05:25:58.956Z,14.17
2023-05-07T05:28:26.033Z,14.17
2023-05-07T05:30:52.992Z,14.22
2023-05-07T05:33:19.810Z,14.24
2023-05-07T05:35:46.598Z,14.27
2023-05-07T05:38:13.462Z,14.30
2023-05-07T05:40:40.281Z,14.31
2023-05-07T05:43:07.351Z,14.27
2023-05-07T05:45:34.156Z,14.28
2023-05-07T05:48:01.420Z,14.34
2023-05-07T05:50:28.267Z,14.38
2023-05-07T05:52:55.125Z,14.39
2023-05-07T05:55:22.838Z,13.92
2023-05-07T05:57:49.724Z,14.37
2023-05-07T06:00:17.485Z,14.44
2023-05-07T06:02:44.452Z,14.43
2023-05-07T06:05:11.442Z,14.39
2023-05-07T06:07:38.249Z,14.37
2023-05-07T06:10:05.968Z,14.45
2023-05-07T06:12:32.974Z,14.48
2023-05-07T06:14:59.875Z,14.49
2023-05-07T06:17:26.726Z,14.52
2023-05-07T06:19:53.645Z,14.54
2023-05-07T06:22:20.692Z,14.58
2023-05-07T06:24:47.620Z,14.60
2023-05-07T06:27:14.459Z,14.61
2023-05-07T06:29:41.294Z,14.61
2023-05-07T06:32:10.127Z,14.56
2023-05-07T06:34:38.040Z,14.62
2023-05-07T06:37:04.937Z,14.65
2023-05-07T06:39:32.021Z,14.68
2023-05-07T06:41:58.975Z,14.69
2023-05-07T06:44:26.105Z,14.72
2023-05-07T06:46:52.915Z,14.71
2023-05-07T06:49:19.771Z,14.77
2023-05-07T06:51:46.634Z,14.78
2023-05-07T06:54:13.538Z,14.81
2023-05-07T06:56:40.583Z,14.83
2023-05-07T06:59:07.740Z,14.84
2023-05-07T07:01:34.616Z,14.88
2023-05-07T07:04:01.613Z,14.85
2023-05-07T07:06:28.417Z,14.95
2023-05-07T07:08:55.318Z,14.98
2023-05-07T07:11:22.111Z,14.81
2023-05-07T07:13:48.921Z,15.06
2023-05-07T07:16:15.842Z,15.05
2023-05-07T07:18:42.690Z,15.09
2023-05-07T07:21:09.551Z,15.14
2023-05-07T07:23:36.343Z,15.22
2023-05-07T07:26:03.210Z,15.23
2023-05-07T07:28:30.228Z,15.24
2023-05-07T07:30:57.018Z,15.43
2023-05-07T07:33:23.822Z,15.43
2023-05-07T07:35:50.712Z,15.67
2023-05-07T07:38:17.493Z,15.84
2023-05-07T07:40:45.080Z,15.88
2023-05-07T07:43:11.863Z,15.94
2023-05-07T07:45:41.036Z,15.89
2023-05-07T07:48:08.088Z,15.99
2023-05-07T07:50:44.615Z,16.02
2023-05-07T07:53:12.776Z,16.09
2023-05-07T07:55:41.161Z,16.19
2023-05-07T07:58:08.059Z,16.37
2023-05-07T08:00:34.868Z,16.43
2023-05-07T08:03:02.277Z,16.53
2023-05-07T08:05:29.234Z,16.56
2023-05-07T08:07:56.034Z,16.82
2023-05-07T08:10:23.247Z,16.92
2023-05-07T08:12:51.082Z,16.86
2023-05-07T08:15:18.340Z,17.16
2023-05-07T08:17:45.299Z,17.14
2023-05-07T08:20:12.387Z,17.11
2023-05-07T08:22:39.385Z,17.11
2023-05-07T08:25:06.555Z,17.21
2023-05-07T08:27:33.323Z,17.40
2023-05-07T08:30:00.199Z,17.35
2023-05-07T08:32:27.121Z,17.52
2023-05-07T08:34:54.030Z,17.70
2023-05-07T08:37:20.985Z,18.07
2023-05-07T08:39:47.892Z,18.08
2023-05-07T08:42:18.669Z,18.08
2023-05-07T08:44:49.644Z,18.04
2023-05-07T08:47:17.403Z,18.01
2023-05-07T08:49:44.508Z,18.07
2023-05-07T08:52:13.516Z,18.01
2023-05-07T08:54:40.429Z,18.02
2023-05-07T08:57:07.330Z,18.00
2023-05-07T08:59:34.137Z,18.17
2023-05-07T09:02:01.206Z,18.07
2023-05-07T09:04:28.784Z,18.13
2023-05-07T09:06:56.235Z,18.15
2023-05-07T09:09:23.586Z,18.18
2023-05-07T09:11:57.895Z,18.24
2023-05-07T09:14:25.460Z,18.25
2023-05-07T09:16:54.295Z,18.11
2023-05-07T09:19:28.484Z,18.40
2023-05-07T09:22:03.575Z,18.39
2023-05-07T09:24:35.717Z,18.47
2023-05-07T09:27:03.348Z,18.51
2023-05-07T09:29:31.211Z,18.57
2023-05-07T09:31:58.193Z,18.64
2023-05-07T09:34:25.255Z,18.65
2023-05-07T09:36:52.343Z,18.73
2023-05-07T09:39:19.212Z,18.76
2023-05-07T09:41:50.469Z,18.82
2023-05-07T09:44:17.580Z,19.14
2023-05-07T09:46:46.151Z,19.47
2023-05-07T09:49:24.811Z,19.42
2023-05-07T09:51:53.617Z,19.65
2023-05-07T09:54:20.746Z,20.20
2023-05-07T09:56:50.149Z,20.22
2023-05-07T09:59:17.876Z,20.27
2023-05-07T10:01:45.850Z,20.06
2023-05-07T10:04:13.726Z,20.17
2023-05-07T10:06:41.755Z,20.48
2023-05-07T10:09:09.021Z,20.57
2023-05-07T10:11:38.426Z,20.55
2023-05-07T10:14:08.902Z,20.91
2023-05-07T10:16:38.113Z,21.16
2023-05-07T10:19:10.818Z,21.14
2023-05-07T10:21:39.101Z,20.96
2023-05-07T10:24:28.341Z,20.95
2023-05-07T10:26:57.278Z,20.91
2023-05-07T10:29:50.036Z,20.94
2023-05-07T10:32:42.360Z,20.94
2023-05-07T10:35:23.094Z,20.95
2023-05-07T10:37:50.602Z,21.04
2023-05-07T10:40:18.749Z,21.01
2023-05-07T10:42:56.992Z,21.05
2023-05-07T10:45:24.581Z,21.13
2023-05-07T10:48:28.632Z,21.25
2023-05-07T10:51:21.775Z,21.66
2023-05-07T10:53:48.600Z,21.56
2023-05-07T10:56:18.276Z,21.61
2023-05-07T10:58:45.236Z,21.61
2023-05-07T11:01:14.142Z,21.60
2023-05-07T11:04:25.220Z,21.58
2023-05-07T11:07:10.216Z,22.33
2023-05-07T11:10:02.564Z,22.34
2023-05-07T11:12:38.911Z,22.24
2023-05-07T11:15:07.492Z,22.21
2023-05-07T11:17:37.414Z,22.26
2023-05-07T11:20:08.026Z,22.59
2023-05-07T11:22:36.607Z,23.22
2023-05-07T11:25:04.862Z,23.77
2023-05-07T11:27:31.857Z,23.85
2023-05-07T11:29:59.231Z,24.04
2023-05-07T11:32:31.986Z,24.91
2023-05-07T11:35:01.402Z,25.18
2023-05-07T11:37:31.158Z,25.40
2023-05-07T11:40:15.125Z,24.82
2023-05-07T11:42:46.114Z,24.97
2023-05-07T11:45:13.348Z,25.63
2023-05-07T11:47:43.148Z,24.82
2023-05-07T11:50:12.179Z,25.19
2023-05-07T11:52:40.515Z,25.02
2023-05-07T11:55:09.109Z,25.63
2023-05-07T11:57:36.311Z,24.98
2023-05-07T12:00:05.649Z,24.87
2023-05-07T12:02:33.671Z,24.49
2023-05-07T12:05:02.063Z,25.01
2023-05-07T12:07:29.029Z,24.22
2023-05-07T12:09:56.305Z,23.61
2023-05-07T12:12:23.180Z,23.48
2023-05-07T12:14:50.579Z,23.32
2023-05-07T12:17:20.726Z,23.23
2023-05-07T12:19:50.534Z,23.12
2023-05-07T12:22:20.297Z,22.92
2023-05-07T12:24:58.509Z,22.90
2023-05-07T12:27:26.885Z,22.89
2023-05-07T12:29:55.711Z,22.83
2023-05-07T12:32:23.147Z,23.07
2023-05-07T12:34:54.828Z,23.14
2023-05-07T12:37:31.049Z,22.83
2023-05-07T12:40:12.270Z,23.38
2023-05-07T12:42:41.519Z,23.03
2023-05-07T12:45:21.057Z,22.95
2023-05-07T12:47:48.809Z,23.21
2023-05-07T12:50:17.056Z,23.15
2023-05-07T12:52:49.120Z,22.99
2023-05-07T12:55:17.294Z,22.64
2023-05-07T12:57:54.109Z,22.48
2023-05-07T13:00:38.515Z,22.66
2023-05-07T13:03:06.110Z,22.50
2023-05-07T13:05:33.730Z,21.94
2023-05-07T13:08:00.587Z,21.66
2023-05-07T13:10:28.695Z,21.17
2023-05-07T13:12:55.797Z,21.01
2023-05-07T13:15:23.012Z,20.86
2023-05-07T13:17:49.856Z,20.77
2023-05-07T13:20:16.764Z,20.61
2023-05-07T13:22:43.695Z,20.44
2023-05-07T13:25:10.929Z,20.05
2023-05-07T13:27:38.111Z,20.15
2023-05-07T13:30:06.565Z,20.17
2023-05-07T13:32:33.580Z,20.09
2023-05-07T13:35:00.455Z,20.02
2023-05-07T13:37:27.305Z,19.91
2023-05-07T13:39:54.092Z,19.80
2023-05-07T13:42:21.002Z,19.64
2023-05-07T13:44:47.830Z,19.59
2023-05-07T13:47:14.690Z,19.43
2023-05-07T13:49:41.529Z,19.39
2023-05-07T13:52:08.347Z,19.29
2023-05-07T13:54:35.135Z,19.24
2023-05-07T13:57:02.702Z,19.11
2023-05-07T13:59:29.546Z,19.16
2023-05-07T14:01:56.388Z,19.05
2023-05-07T14:04:23.241Z,18.96
2023-05-07T14:06:50.110Z,18.77
2023-05-07T14:09:16.972Z,18.66
2023-05-07T14:11:43.807Z,18.69
2023-05-07T14:14:13.443Z,18.52
2023-05-07T14:16:40.408Z,18.44
2023-05-07T14:19:07.281Z,18.39
2023-05-07T14:21:34.066Z,18.27
2023-05-07T14:24:01.104Z,18.24
2023-05-07T14:26:28.139Z,18.24
2023-05-07T14:28:56.241Z,18.21
2023-05-07T14:31:23.282Z,18.14
2023-05-07T14:33:51.465Z,18.04
2023-05-07T14:36:20.968Z,18.12
2023-05-07T14:38:48.272Z,18.01
2023-05-07T14:41:15.868Z,17.93
2023-05-07T14:43:42.731Z,17.93
2023-05-07T14:46:09.640Z,17.88
2023-05-07T14:48:36.488Z,17.93
2023-05-07T14:51:03.297Z,17.94
2023-05-07T14:53:30.293Z,17.92
2023-05-07T14:55:57.362Z,17.90
2023-05-07T14:58:24.182Z,17.88
2023-05-07T15:00:51.020Z,17.85
2023-05-07T15:03:18.252Z,17.86
2023-05-07T15:05:45.097Z,17.84
2023-05-07T15:08:11.928Z,17.75
2023-05-07T15:10:42.157Z,17.70
2023-05-07T15:13:14.450Z,17.68
2023-05-07T15:15:43.718Z,17.65
2023-05-07T15:18:10.554Z,17.62
2023-05-07T15:20:38.026Z,17.59
2023-05-07T15:23:06.695Z,17.52
2023-05-07T15:25:35.143Z,17.60
2023-05-07T15:28:02.053Z,17.59
2023-05-07T15:30:29.061Z,17.59
2023-05-07T15:32:56.637Z,17.62
2023-05-07T15:35:23.597Z,17.57
2023-05-07T15:37:50.874Z,17.62
2023-05-07T15:40:17.967Z,17.59
2023-05-07T15:42:46.151Z,17.50
2023-05-07T15:45:13.622Z,17.55
2023-05-07T15:47:40.818Z,17.58
2023-05-07T15:50:08.294Z,17.54
2023-05-07T15:52:35.308Z,17.56
2023-05-07T15:55:03.478Z,17.58
2023-05-07T15:57:30.486Z,17.57
2023-05-07T15:59:57.703Z,17.58
2023-05-07T16:02:24.754Z,17.58
2023-05-07T16:04:52.095Z,17.58
2023-05-07T16:07:19.781Z,17.56
2023-05-07T16:09:47.373Z,17.52
2023-05-07T16:12:14.253Z,17.45
2023-05-07T16:14:41.105Z,17.46
2023-05-07T16:17:08.396Z,17.40
2023-05-07T16:19:35.345Z,17.42
2023-05-07T16:22:02.148Z,17.45
2023-05-07T16:24:28.932Z,17.46
2023-05-07T16:26:55.978Z,17.41
2023-05-07T16:29:23.267Z,17.41
2023-05-07T16:31:50.719Z,17.42
2023-05-07T16:34:17.564Z,17.31
2023-05-07T16:36:44.461Z,17.35
2023-05-07T16:39:11.258Z,17.40
2023-05-07T16:41:38.480Z,17.37
2023-05-07T16:44:05.452Z,17.33
2023-05-07T16:46:32.352Z,17.31
2023-05-07T16:48:59.291Z,17.35
2023-05-07T16:51:26.191Z,17.37
2023-05-07T16:53:53.093Z,17.35
2023-05-07T16:56:19.997Z,17.40
2023-05-07T16:58:46.776Z,17.35
2023-05-07T17:01:15.199Z,17.37
2023-05-07T17:03:42.202Z,17.34
2023-05-07T17:06:15.033Z,17.34
2023-05-07T17:08:43.149Z,17.32
2023-05-07T17:11:10.592Z,17.30
2023-05-07T17:13:37.594Z,17.31
2023-05-07T17:16:04.844Z,17.22
2023-05-07T17:18:31.682Z,17.25
2023-05-07T17:20:59.190Z,17.25
2023-05-07T17:23:25.991Z,17.24
2023-05-07T17:25:52.804Z,17.21
2023-05-07T17:28:19.683Z,17.24
2023-05-07T17:30:48.060Z,17.28
2023-05-07T17:33:21.544Z,17.28
2023-05-07T17:35:49.872Z,17.19
2023-05-07T17:38:16.789Z,17.28
2023-05-07T17:40:43.689Z,17.40
2023-05-07T17:43:10.513Z,17.32
2023-05-07T17:45:37.427Z,17.25
2023-05-07T17:48:05.611Z,17.25
2023-05-07T17:50:32.525Z,17.06
2023-05-07T17:52:59.481Z,17.10
2023-05-07T17:55:26.483Z,17.10
2023-05-07T17:57:53.330Z,17.08
2023-05-07T18:00:20.378Z,17.12
2023-05-07T18:02:47.348Z,17.13
2023-05-07T18:05:14.309Z,17.19
2023-05-07T18:07:41.158Z,17.18
2023-05-07T18:10:08.507Z,17.18
2023-05-07T18:12:35.849Z,17.19
2023-05-07T18:15:02.810Z,17.20
2023-05-07T18:17:29.674Z,17.20
2023-05-07T18:19:56.517Z,17.18
2023-05-07T18:22:23.408Z,17.16
2023-05-07T18:24:50.809Z,17.02
2023-05-07T18:27:18.284Z,17.18
2023-05-07T18:29:45.101Z,17.12
2023-05-07T18:32:12.015Z,17.16
2023-05-07T18:34:39.117Z,17.15
2023-05-07T18:37:05.986Z,17.15
2023-05-07T18:39:32.818Z,17.13
2023-05-07T18:42:00.312Z,17.07
2023-05-07T18:44:27.160Z,17.11
2023-05-07T18:46:53.956Z,17.11
2023-05-07T18:49:20.815Z,17.08
2023-05-07T18:51:48.263Z,17.02
2023-05-07T18:54:15.272Z,17.04
2023-05-07T18:56:42.702Z,17.08
2023-05-07T18:59:09.819Z,16.95
2023-05-07T19:01:36.640Z,16.96
2023-05-07T19:04:03.517Z,16.97
2023-05-07T19:06:33.273Z,16.98
2023-05-07T19:09:00.670Z,17.02
2023-05-07T19:11:27.638Z,17.01
2023-05-07T19:13:54.472Z,17.01
2023-05-07T19:16:21.288Z,17.00
2023-05-07T19:18:48.498Z,16.98
2023-05-07T19:21:15.342Z,17.06
2023-05-07T19:23:42.154Z,17.01
2023-05-07T19:26:10.347Z,16.92
2023-05-07T19:28:45.512Z,16.96
2023-05-07T19:31:23.272Z,16.95
2023-05-07T19:33:50.129Z,16.90
2023-05-07T19:36:17.384Z,16.91
2023-05-07T19:38:45.802Z,16.95
2023-05-07T19:41:13.016Z,16.93
2023-05-07T19:43:40.079Z,16.91
2023-05-07T19:46:06.927Z,16.87
2023-05-07T19:48:34.025Z,16.90
2023-05-07T19:51:01.031Z,16.88
2023-05-07T19:53:30.098Z,16.85
2023-05-07T19:56:08.465Z,16.90
2023-05-07T19:58:36.315Z,16.89
2023-05-07T20:01:04.330Z,16.79
2023-05-07T20:03:33.023Z,16.86
2023-05-07T20:06:00.420Z,16.84
2023-05-07T20:08:28.532Z,16.85
2023-05-07T20:10:58.884Z,16.85
2023-05-07T20:13:27.298Z,16.85
2023-05-07T20:16:01.462Z,16.82
2023-05-07T20:18:29.308Z,16.84
2023-05-07T20:20:56.477Z,16.85
2023-05-07T20:23:23.658Z,16.82
2023-05-07T20:25:50.714Z,16.80
2023-05-07T20:28:18.737Z,16.81
2023-05-07T20:30:45.695Z,16.82
2023-05-07T20:33:13.277Z,16.91
2023-05-07T20:35:40.761Z,16.83
2023-05-07T20:38:07.740Z,16.67
2023-05-07T20:40:37.202Z,16.58
2023-05-07T20:43:06.137Z,16.57
2023-05-07T20:45:33.293Z,16.45
2023-05-07T20:48:00.904Z,16.44
2023-05-07T20:50:27.887Z,16.53
2023-05-07T20:52:54.729Z,16.55
2023-05-07T20:55:21.921Z,16.54
2023-05-07T20:57:48.760Z,16.55
2023-05-07T21:00:17.295Z,16.55
2023-05-07T21:02:45.117Z,16.55
2023-05-07T21:05:12.315Z,16.55
2023-05-07T21:07:39.147Z,16.55
2023-05-07T21:10:06.632Z,16.56
2023-05-07T21:12:33.544Z,16.52
2023-05-07T21:15:00.368Z,16.47
2023-05-07T21:17:29.045Z,16.58
2023-05-07T21:19:55.969Z,16.52
2023-05-07T21:22:22.774Z,16.55
2023-05-07T21:24:49.621Z,16.54
2023-05-07T21:27:16.509Z,16.56
2023-05-07T21:29:43.370Z,16.52
2023-05-07T21:32:10.247Z,16.58
2023-05-07T21:34:37.206Z,16.58
2023-05-07T21:37:04.525Z,16.58
2023-05-07T21:39:31.363Z,16.57
2023-05-07T21:41:58.212Z,16.56
2023-05-07T21:44:29.919Z,16.50
2023-05-07T21:46:56.903Z,16.46
2023-05-07T21:49:23.803Z,16.55
2023-05-07T21:51:50.700Z,16.29
2023-05-07T21:54:17.742Z,16.50
2023-05-07T21:56:45.419Z,16.54
2023-05-07T21:59:12.314Z,16.53
2023-05-07T22:01:39.260Z,16.55
2023-05-07T22:04:06.263Z,16.51
2023-05-07T22:06:33.262Z,16.52
2023-05-07T22:09:00.055Z,16.53
2023-05-07T22:11:26.910Z,16.54
2023-05-07T22:13:53.745Z,16.54
2023-05-07T22:16:20.646Z,16.55
2023-05-07T22:18:49.456Z,16.54
2023-05-07T22:21:16.468Z,16.54
2023-05-07T22:23:43.357Z,16.53
2023-05-07T22:26:12.144Z,16.54
2023-05-07T22:28:39.152Z,16.48
2023-05-07T22:31:06.488Z,16.49
2023-05-07T22:33:33.477Z,16.47
2023-05-07T22:36:00.264Z,16.51
2023-05-07T22:38:27.174Z,16.42
2023-05-07T22:40:54.561Z,16.44
2023-05-07T22:43:21.332Z,16.50
2023-05-07T22:45:48.260Z,16.50
2023-05-07T22:48:15.241Z,16.50
2023-05-07T22:50:42.064Z,16.41
2023-05-07T22:53:08.869Z,16.49
2023-05-07T22:55:35.699Z,16.49
2023-05-07T22:58:02.655Z,16.46
2023-05-07T23:00:29.446Z,16.48
2023-05-07T23:02:56.467Z,16.46
2023-05-07T23:05:23.412Z,16.40
2023-05-07T23:07:50.306Z,16.41
2023-05-07T23:10:17.204Z,16.38
2023-05-07T23:12:48.966Z,16.46
2023-05-07T23:15:22.228Z,16.39
2023-05-07T23:17:49.055Z,16.43
2023-05-07T23:20:15.887Z,16.43
2023-05-07T23:22:42.886Z,16.42
2023-05-07T23:25:09.937Z,16.44
2023-05-07T23:27:36.796Z,16.43
2023-05-07T23:30:04.008Z,16.42
2023-05-07T23:32:33.968Z,16.44
2023-05-07T23:35:00.901Z,16.28
2023-05-07T23:37:27.720Z,16.44
2023-05-07T23:39:55.239Z,16.40
2023-05-07T23:42:22.138Z,16.39
2023-05-07T23:44:48.972Z,16.38
2023-05-07T23:47:15.879Z,16.40
2023-05-07T23:49:42.689Z,16.40
2023-05-07T23:52:09.513Z,16.43
2023-05-07T23:54:36.444Z,16.41
2023-05-07T23:57:04.509Z,16.42
2023-05-07T23:59:31.448Z,16.41
