createdAt,value
2022-07-27T00:00:58.053Z,1.77
2022-07-27T00:03:25.556Z,1.60
2022-07-27T00:05:52.759Z,1.95
2022-07-27T00:08:20.733Z,2.00
2022-07-27T00:10:48.122Z,2.05
2022-07-27T00:13:15.471Z,1.40
2022-07-27T00:15:43.113Z,1.40
2022-07-27T00:18:10.266Z,1.80
2022-07-27T00:20:37.463Z,1.60
2022-07-27T00:23:04.747Z,1.58
2022-07-27T00:25:32.137Z,1.30
2022-07-27T00:27:59.332Z,1.60
2022-07-27T00:30:26.795Z,1.48
2022-07-27T00:32:54.021Z,1.52
2022-07-27T00:35:21.567Z,1.58
2022-07-27T00:37:48.902Z,1.40
2022-07-27T00:40:16.544Z,1.08
2022-07-27T00:42:43.695Z,1.15
2022-07-27T00:45:11.582Z,1.10
2022-07-27T00:47:38.685Z,0.93
2022-07-27T00:50:06.302Z,0.82
2022-07-27T00:52:33.603Z,1.02
2022-07-27T00:55:00.989Z,1.17
2022-07-27T00:57:28.333Z,1.05
2022-07-27T00:59:55.518Z,1.13
2022-07-27T01:02:23.451Z,1.42
2022-07-27T01:04:53.585Z,0.82
2022-07-27T01:07:22.435Z,1.10
2022-07-27T01:09:57.167Z,1.17
2022-07-27T01:12:25.711Z,0.80
2022-07-27T01:14:53.680Z,0.70
2022-07-27T01:17:20.960Z,0.73
2022-07-27T01:19:48.242Z,0.73
2022-07-27T01:22:15.342Z,0.73
2022-07-27T01:24:42.509Z,0.70
2022-07-27T01:27:09.707Z,0.82
2022-07-27T01:29:36.982Z,0.90
2022-07-27T01:32:04.625Z,0.80
2022-07-27T01:34:35.227Z,1.05
2022-07-27T01:37:03.233Z,0.82
2022-07-27T01:39:30.832Z,0.85
2022-07-27T01:41:58.204Z,0.80
2022-07-27T01:44:25.406Z,1.00
2022-07-27T01:46:52.696Z,0.80
2022-07-27T01:49:20.220Z,0.82
2022-07-27T01:51:47.421Z,1.05
2022-07-27T01:54:14.684Z,0.88
2022-07-27T01:56:42.300Z,0.95
2022-07-27T01:59:16.110Z,0.77
2022-07-27T02:01:44.073Z,0.90
2022-07-27T02:04:11.412Z,1.02
2022-07-27T02:06:38.632Z,0.93
2022-07-27T02:09:06.956Z,0.80
2022-07-27T02:11:52.598Z,0.90
2022-07-27T02:14:21.163Z,0.93
2022-07-27T02:16:48.552Z,1.15
2022-07-27T02:19:18.292Z,1.08
2022-07-27T02:21:45.969Z,1.70
2022-07-27T02:24:13.572Z,1.30
2022-07-27T02:26:40.736Z,1.60
2022-07-27T02:29:08.113Z,1.67
2022-07-27T02:31:35.393Z,1.92
2022-07-27T02:34:02.573Z,1.80
2022-07-27T02:36:29.708Z,2.05
2022-07-27T02:38:57.176Z,1.92
2022-07-27T02:41:24.408Z,1.85
2022-07-27T02:43:51.590Z,3.40
2022-07-27T02:46:18.840Z,2.38
2022-07-27T02:48:46.166Z,2.38
2022-07-27T02:51:15.125Z,2.58
2022-07-27T02:53:42.598Z,2.47
2022-07-27T02:56:09.851Z,1.95
2022-07-27T02:58:37.513Z,2.42
2022-07-27T03:01:05.195Z,2.42
2022-07-27T03:03:36.628Z,2.28
2022-07-27T03:06:04.688Z,2.47
2022-07-27T03:08:31.803Z,2.42
2022-07-27T03:10:58.912Z,2.22
2022-07-27T03:13:26.681Z,2.75
2022-07-27T03:15:53.975Z,2.15
2022-07-27T03:18:21.425Z,2.58
2022-07-27T03:20:48.733Z,2.97
2022-07-27T03:23:15.818Z,3.03
2022-07-27T03:25:43.245Z,2.80
2022-07-27T03:28:10.341Z,3.15
2022-07-27T03:30:37.512Z,4.00
2022-07-27T03:33:04.791Z,3.08
2022-07-27T03:35:32.027Z,4.00
2022-07-27T03:37:59.155Z,2.97
2022-07-27T03:40:29.293Z,3.13
2022-07-27T03:42:56.415Z,3.85
2022-07-27T03:45:23.644Z,3.33
2022-07-27T03:47:50.820Z,3.00
2022-07-27T03:50:18.091Z,4.05
2022-07-27T03:52:45.718Z,3.75
2022-07-27T03:55:13.196Z,3.60
2022-07-27T03:57:40.376Z,3.90
2022-07-27T04:00:08.665Z,3.40
2022-07-27T04:02:35.870Z,4.20
2022-07-27T04:05:03.071Z,3.58
2022-07-27T04:07:30.257Z,3.50
2022-07-27T04:09:57.389Z,3.22
2022-07-27T04:12:24.650Z,3.78
2022-07-27T04:14:51.766Z,3.15
2022-07-27T04:17:55.448Z,3.45
2022-07-27T04:20:06.902Z,3.50
2022-07-27T04:22:34.047Z,3.55
2022-07-27T04:25:01.215Z,4.35
2022-07-27T04:27:28.391Z,4.13
2022-07-27T04:29:55.575Z,3.97
2022-07-27T04:32:22.788Z,4.00
2022-07-27T04:34:49.927Z,3.85
2022-07-27T04:37:17.158Z,3.30
2022-07-27T04:39:44.386Z,3.63
2022-07-27T04:42:11.497Z,3.70
2022-07-27T04:44:38.619Z,3.80
2022-07-27T04:47:05.780Z,3.38
2022-07-27T04:49:32.958Z,3.58
2022-07-27T04:52:00.088Z,3.78
2022-07-27T04:54:27.193Z,4.20
2022-07-27T04:56:54.284Z,3.22
2022-07-27T04:59:21.456Z,3.60
2022-07-27T05:01:48.753Z,3.80
2022-07-27T05:04:15.972Z,3.58
2022-07-27T05:06:43.068Z,9.73
2022-07-27T05:09:10.491Z,6.38
2022-07-27T05:11:37.894Z,7.20
2022-07-27T05:14:05.055Z,6.40
2022-07-27T05:16:32.206Z,4.70
2022-07-27T05:18:59.410Z,5.25
2022-07-27T05:21:28.861Z,3.70
2022-07-27T05:23:56.031Z,3.58
2022-07-27T05:26:23.207Z,3.13
2022-07-27T05:28:50.503Z,3.47
2022-07-27T05:31:18.587Z,3.10
2022-07-27T05:33:48.754Z,3.30
2022-07-27T05:36:17.679Z,3.00
2022-07-27T05:38:44.762Z,2.90
2022-07-27T05:41:11.849Z,2.70
2022-07-27T05:43:38.952Z,2.40
2022-07-27T05:46:06.119Z,2.75
2022-07-27T05:48:33.379Z,3.10
2022-07-27T05:51:00.551Z,3.50
2022-07-27T05:53:28.202Z,3.47
2022-07-27T05:55:58.862Z,3.28
2022-07-27T05:58:27.660Z,3.05
2022-07-27T06:00:54.854Z,3.80
2022-07-27T06:03:22.091Z,3.38
2022-07-27T06:05:49.402Z,3.53
2022-07-27T06:08:16.516Z,3.13
2022-07-27T06:10:43.680Z,2.63
2022-07-27T06:13:12.077Z,2.28
2022-07-27T06:15:40.390Z,2.08
2022-07-27T06:18:09.181Z,1.83
2022-07-27T06:20:36.331Z,1.77
2022-07-27T06:23:07.957Z,1.50
2022-07-27T06:25:35.953Z,2.25
2022-07-27T06:28:04.328Z,2.10
2022-07-27T06:30:31.446Z,1.88
2022-07-27T06:32:59.689Z,1.63
2022-07-27T06:35:27.126Z,1.63
2022-07-27T06:37:54.349Z,1.50
2022-07-27T06:40:21.902Z,1.80
2022-07-27T06:42:49.001Z,1.73
2022-07-27T06:45:16.607Z,1.70
2022-07-27T06:47:49.841Z,1.20
2022-07-27T06:50:18.708Z,1.60
2022-07-27T06:52:45.897Z,1.92
2022-07-27T06:55:13.325Z,1.70
2022-07-27T06:57:40.800Z,1.63
2022-07-27T07:00:08.403Z,2.00
2022-07-27T07:02:35.529Z,1.45
2022-07-27T07:05:02.639Z,2.05
2022-07-27T07:07:29.833Z,1.63
2022-07-27T07:09:57.012Z,1.35
2022-07-27T07:12:25.608Z,1.67
2022-07-27T07:14:52.796Z,1.42
2022-07-27T07:17:20.031Z,1.60
2022-07-27T07:19:47.235Z,1.58
2022-07-27T07:22:14.326Z,1.40
2022-07-27T07:24:41.409Z,1.90
2022-07-27T07:27:08.692Z,1.17
2022-07-27T07:29:36.005Z,1.75
2022-07-27T07:32:03.293Z,1.67
2022-07-27T07:34:30.660Z,1.65
2022-07-27T07:36:58.164Z,1.45
2022-07-27T07:39:30.887Z,1.40
2022-07-27T07:41:58.541Z,1.15
2022-07-27T07:44:26.284Z,1.50
2022-07-27T07:46:53.467Z,1.35
2022-07-27T07:49:39.272Z,1.40
2022-07-27T07:52:07.932Z,1.52
2022-07-27T07:54:35.097Z,1.25
2022-07-27T07:57:02.656Z,1.10
2022-07-27T07:59:29.796Z,1.50
2022-07-27T08:01:56.969Z,1.10
2022-07-27T08:04:24.180Z,0.90
2022-07-27T08:06:51.262Z,1.00
2022-07-27T08:09:18.393Z,1.17
2022-07-27T08:11:45.501Z,1.00
2022-07-27T08:14:12.665Z,1.13
2022-07-27T08:16:40.099Z,0.98
2022-07-27T08:19:08.759Z,0.93
2022-07-27T08:21:36.609Z,1.10
2022-07-27T08:24:04.173Z,1.00
2022-07-27T08:26:31.262Z,0.95
2022-07-27T08:28:59.418Z,0.73
2022-07-27T08:31:51.232Z,0.98
2022-07-27T08:34:18.935Z,1.10
2022-07-27T08:36:46.016Z,1.20
2022-07-27T08:39:41.388Z,1.13
2022-07-27T08:42:04.377Z,1.02
2022-07-27T08:44:32.693Z,1.13
2022-07-27T08:47:02.505Z,1.20
2022-07-27T08:49:42.436Z,0.95
2022-07-27T08:52:12.341Z,0.93
2022-07-27T08:54:40.472Z,0.93
2022-07-27T08:57:08.582Z,1.23
2022-07-27T08:59:36.177Z,0.77
2022-07-27T09:02:04.628Z,1.17
2022-07-27T09:04:32.499Z,1.10
2022-07-27T09:06:59.659Z,1.02
2022-07-27T09:09:26.844Z,1.15
2022-07-27T09:12:11.337Z,1.38
2022-07-27T09:14:39.895Z,1.10
2022-07-27T09:20:18.491Z,1.35
2022-07-27T09:22:53.549Z,1.15
2022-07-27T09:25:44.837Z,1.48
2022-07-27T09:28:09.531Z,1.10
2022-07-27T09:30:41.708Z,1.35
2022-07-27T09:33:08.993Z,1.50
2022-07-27T09:35:37.038Z,1.70
2022-07-27T09:38:20.141Z,1.25
2022-07-27T09:40:49.799Z,1.17
2022-07-27T09:44:12.540Z,1.15
2022-07-27T09:46:08.001Z,1.25
2022-07-27T09:48:36.195Z,1.40
2022-07-27T09:51:32.795Z,1.35
2022-07-27T09:53:56.146Z,1.98
2022-07-27T09:56:29.863Z,1.20
2022-07-27T09:58:57.860Z,1.42
2022-07-27T10:01:26.550Z,1.52
2022-07-27T10:03:58.482Z,1.30
2022-07-27T10:06:26.298Z,1.30
2022-07-27T10:08:54.283Z,1.60
2022-07-27T10:11:22.262Z,2.03
2022-07-27T10:13:50.282Z,1.60
2022-07-27T10:16:19.954Z,1.55
2022-07-27T10:18:55.403Z,1.60
2022-07-27T10:21:23.707Z,1.50
2022-07-27T10:23:57.965Z,2.20
2022-07-27T10:26:25.161Z,1.52
2022-07-27T10:28:57.062Z,1.20
2022-07-27T10:31:25.718Z,1.30
2022-07-27T10:33:57.251Z,1.48
2022-07-27T10:36:24.576Z,2.20
2022-07-27T10:38:58.661Z,1.67
2022-07-27T10:41:27.469Z,1.48
2022-07-27T10:44:13.503Z,1.30
2022-07-27T10:46:51.971Z,1.25
2022-07-27T10:49:22.249Z,1.08
2022-07-27T10:51:49.810Z,1.80
2022-07-27T10:54:35.066Z,1.35
2022-07-27T10:57:03.527Z,1.00
2022-07-27T11:02:40.874Z,1.30
2022-07-27T11:05:18.297Z,1.73
2022-07-27T11:10:48.848Z,1.25
2022-07-27T11:13:19.350Z,1.17
2022-07-27T11:16:15.647Z,1.30
2022-07-27T11:18:44.096Z,1.58
2022-07-27T11:21:21.911Z,1.45
2022-07-27T11:23:57.353Z,1.33
2022-07-27T11:26:25.477Z,1.35
2022-07-27T11:28:53.126Z,1.30
2022-07-27T11:31:38.718Z,1.30
2022-07-27T11:34:08.226Z,1.13
2022-07-27T11:36:46.592Z,1.23
2022-07-27T11:39:15.192Z,1.05
2022-07-27T11:42:05.816Z,1.10
2022-07-27T11:44:30.544Z,1.30
2022-07-27T11:47:01.901Z,1.30
2022-07-27T11:49:30.346Z,1.20
2022-07-27T11:51:59.170Z,0.98
2022-07-27T11:54:30.555Z,1.05
2022-07-27T11:56:58.887Z,1.08
2022-07-27T11:59:29.965Z,1.27
2022-07-27T12:02:01.302Z,1.10
2022-07-27T12:04:29.501Z,1.50
2022-07-27T12:07:14.066Z,0.90
2022-07-27T12:09:50.509Z,0.90
2022-07-27T12:12:18.491Z,1.20
2022-07-27T12:14:51.242Z,1.10
2022-07-27T12:17:21.540Z,1.30
2022-07-27T12:19:55.404Z,1.20
2022-07-27T12:22:26.722Z,0.93
2022-07-27T12:24:54.492Z,1.33
2022-07-27T12:27:26.425Z,1.00
2022-07-27T12:30:01.221Z,1.13
2022-07-27T12:32:29.262Z,0.82
2022-07-27T12:34:57.359Z,1.40
2022-07-27T12:37:29.518Z,0.93
2022-07-27T12:39:56.732Z,1.10
2022-07-27T12:42:33.149Z,1.08
2022-07-27T12:45:11.280Z,0.88
2022-07-27T12:47:41.251Z,1.35
2022-07-27T12:50:16.093Z,1.35
2022-07-27T12:52:44.588Z,0.98
2022-07-27T12:55:15.854Z,1.10
2022-07-27T12:57:55.348Z,1.17
2022-07-27T13:00:30.912Z,1.30
2022-07-27T13:03:01.438Z,0.80
2022-07-27T13:05:28.646Z,0.73
2022-07-27T13:07:55.802Z,0.95
2022-07-27T13:10:23.266Z,0.88
2022-07-27T13:12:50.551Z,1.48
2022-07-27T13:15:18.473Z,1.10
2022-07-27T13:17:46.573Z,1.27
2022-07-27T13:20:14.766Z,1.00
2022-07-27T13:22:42.457Z,1.30
2022-07-27T13:25:16.551Z,1.05
2022-07-27T13:27:45.062Z,1.08
2022-07-27T13:30:13.414Z,1.10
2022-07-27T13:32:42.967Z,1.20
2022-07-27T13:35:12.493Z,1.40
2022-07-27T13:37:39.964Z,1.15
2022-07-27T13:40:07.835Z,1.02
2022-07-27T13:42:36.609Z,0.85
2022-07-27T13:45:11.439Z,1.10
2022-07-27T13:47:39.871Z,0.95
2022-07-27T13:50:15.131Z,0.95
2022-07-27T13:52:45.049Z,0.65
2022-07-27T13:55:13.604Z,0.90
2022-07-27T13:57:40.698Z,0.90
2022-07-27T14:00:08.076Z,0.80
2022-07-27T14:02:39.933Z,0.85
2022-07-27T14:05:09.299Z,0.95
2022-07-27T14:07:40.232Z,0.90
2022-07-27T14:10:26.568Z,1.02
2022-07-27T14:12:58.816Z,1.10
2022-07-27T14:15:26.569Z,0.90
2022-07-27T14:17:53.814Z,1.02
2022-07-27T14:20:21.219Z,0.80
2022-07-27T14:22:48.481Z,0.95
2022-07-27T14:25:15.735Z,0.80
2022-07-27T14:27:42.891Z,1.38
2022-07-27T14:30:10.386Z,1.38
2022-07-27T14:32:37.755Z,0.80
2022-07-27T14:35:06.197Z,0.93
2022-07-27T14:37:34.390Z,0.88
2022-07-27T14:40:01.943Z,0.90
2022-07-27T14:42:29.091Z,1.10
2022-07-27T14:44:56.973Z,1.17
2022-07-27T14:47:24.303Z,1.20
2022-07-27T14:49:51.806Z,1.30
2022-07-27T14:52:20.048Z,0.98
2022-07-27T14:54:47.896Z,1.27
2022-07-27T14:57:15.480Z,1.35
2022-07-27T14:59:43.589Z,1.20
2022-07-27T15:02:11.049Z,0.75
2022-07-27T15:04:38.211Z,1.00
2022-07-27T15:07:05.405Z,0.93
2022-07-27T15:09:32.519Z,1.02
2022-07-27T15:12:00.800Z,0.77
2022-07-27T15:14:28.514Z,1.02
2022-07-27T15:16:56.159Z,1.10
2022-07-27T15:19:23.273Z,0.98
2022-07-27T15:21:50.686Z,0.70
2022-07-27T15:24:17.754Z,0.82
2022-07-27T15:26:44.890Z,1.02
2022-07-27T15:29:14.816Z,1.15
2022-07-27T15:31:43.188Z,1.00
2022-07-27T15:34:10.687Z,1.02
2022-07-27T15:36:44.654Z,0.90
2022-07-27T15:39:13.578Z,0.85
2022-07-27T15:41:41.048Z,1.25
2022-07-27T15:44:08.281Z,1.00
2022-07-27T15:46:35.753Z,1.00
2022-07-27T15:49:03.106Z,0.90
2022-07-27T15:51:30.417Z,1.27
2022-07-27T15:53:57.834Z,0.70
2022-07-27T15:56:25.531Z,0.90
2022-07-27T15:58:53.646Z,0.80
2022-07-27T16:01:21.442Z,1.10
2022-07-27T16:03:49.654Z,0.82
2022-07-27T16:06:20.079Z,0.80
2022-07-27T16:08:47.456Z,0.80
2022-07-27T16:11:15.061Z,0.77
2022-07-27T16:13:42.434Z,0.70
2022-07-27T16:16:28.241Z,0.80
2022-07-27T16:18:56.838Z,0.68
2022-07-27T16:21:24.850Z,0.60
2022-07-27T16:23:52.885Z,0.70
2022-07-27T16:26:21.304Z,0.80
2022-07-27T16:28:49.245Z,0.80
2022-07-27T16:31:18.755Z,1.02
2022-07-27T16:33:46.109Z,0.90
2022-07-27T16:36:13.663Z,0.50
2022-07-27T16:38:49.810Z,0.65
2022-07-27T16:41:18.927Z,1.20
2022-07-27T16:43:46.134Z,1.20
2022-07-27T16:46:13.373Z,0.50
2022-07-27T16:48:42.508Z,0.60
2022-07-27T16:51:13.981Z,0.65
2022-07-27T16:53:42.406Z,0.60
2022-07-27T16:56:09.786Z,1.00
2022-07-27T16:58:37.414Z,0.90
2022-07-27T17:01:05.073Z,0.90
2022-07-27T17:03:32.200Z,0.70
2022-07-27T17:06:03.700Z,0.68
2022-07-27T17:11:02.276Z,0.52
2022-07-27T17:13:33.757Z,0.70
2022-07-27T17:16:01.683Z,0.60
2022-07-27T17:18:28.832Z,0.50
2022-07-27T17:20:56.029Z,0.50
2022-07-27T17:23:23.208Z,0.60
2022-07-27T17:25:50.386Z,0.80
2022-07-27T17:28:17.607Z,0.68
2022-07-27T17:30:44.737Z,0.68
2022-07-27T17:33:12.063Z,0.68
2022-07-27T17:35:39.187Z,0.60
2022-07-27T17:38:07.982Z,0.40
2022-07-27T17:40:35.772Z,0.38
2022-07-27T17:43:03.048Z,0.40
2022-07-27T17:45:30.275Z,0.50
2022-07-27T17:47:57.449Z,0.50
2022-07-27T17:50:24.550Z,0.40
2022-07-27T17:52:52.407Z,0.55
2022-07-27T17:55:19.487Z,0.50
2022-07-27T17:57:46.603Z,0.50
2022-07-27T18:00:14.104Z,0.50
2022-07-27T18:02:41.236Z,0.70
2022-07-27T18:05:08.556Z,0.50
2022-07-27T18:07:39.164Z,0.52
2022-07-27T18:10:07.941Z,0.60
2022-07-27T18:12:35.637Z,0.35
2022-07-27T18:15:21.454Z,0.70
2022-07-27T18:17:48.570Z,0.70
2022-07-27T18:20:15.906Z,0.60
2022-07-27T18:22:43.028Z,0.85
2022-07-27T18:25:10.276Z,0.63
2022-07-27T18:27:37.889Z,0.68
2022-07-27T18:30:05.645Z,0.45
2022-07-27T18:32:33.484Z,0.50
2022-07-27T18:35:01.614Z,0.47
2022-07-27T18:37:28.754Z,0.60
2022-07-27T18:39:55.858Z,0.38
2022-07-27T18:42:23.158Z,0.57
2022-07-27T18:44:50.253Z,0.47
2022-07-27T18:47:17.394Z,0.50
2022-07-27T18:49:44.496Z,0.40
2022-07-27T18:52:11.716Z,0.90
2022-07-27T18:54:38.852Z,0.85
2022-07-27T18:57:06.014Z,0.50
2022-07-27T18:59:35.569Z,0.65
2022-07-27T19:02:08.718Z,0.68
2022-07-27T19:04:36.665Z,0.95
2022-07-27T19:07:06.277Z,0.60
2022-07-27T19:09:33.828Z,0.70
2022-07-27T19:12:04.743Z,0.55
2022-07-27T19:14:36.983Z,0.80
2022-07-27T19:17:04.278Z,0.77
2022-07-27T19:19:31.527Z,0.95
2022-07-27T19:21:59.273Z,0.75
2022-07-27T19:24:26.499Z,0.50
2022-07-27T19:26:53.621Z,0.80
2022-07-27T19:29:22.631Z,1.13
2022-07-27T19:31:49.937Z,0.90
2022-07-27T19:34:17.140Z,0.65
2022-07-27T19:36:44.271Z,0.65
2022-07-27T19:39:11.664Z,0.73
2022-07-27T19:41:38.990Z,0.70
2022-07-27T19:44:06.551Z,0.85
2022-07-27T19:46:33.916Z,0.55
2022-07-27T19:49:01.194Z,1.02
2022-07-27T19:51:28.454Z,0.90
2022-07-27T19:53:55.585Z,0.70
2022-07-27T19:56:22.752Z,1.27
2022-07-27T19:58:49.883Z,1.35
2022-07-27T20:01:18.105Z,1.60
2022-07-27T20:03:53.349Z,1.38
2022-07-27T20:06:22.266Z,0.95
2022-07-27T20:08:49.339Z,0.80
2022-07-27T20:11:16.456Z,0.85
2022-07-27T20:13:43.610Z,0.80
2022-07-27T20:16:11.312Z,0.57
2022-07-27T20:18:38.512Z,1.02
2022-07-27T20:21:23.028Z,0.70
2022-07-27T20:23:52.515Z,0.50
2022-07-27T20:26:20.382Z,0.70
2022-07-27T20:28:49.875Z,0.60
2022-07-27T20:31:17.338Z,0.85
2022-07-27T20:33:44.519Z,0.60
2022-07-27T20:36:11.911Z,0.60
2022-07-27T20:38:39.016Z,0.68
2022-07-27T20:41:06.164Z,0.65
2022-07-27T20:43:33.248Z,0.77
2022-07-27T20:46:00.464Z,0.70
2022-07-27T20:48:27.803Z,0.70
2022-07-27T20:50:54.946Z,0.77
2022-07-27T20:53:22.082Z,1.10
2022-07-27T20:55:49.254Z,0.95
2022-07-27T20:58:16.406Z,0.82
2022-07-27T21:00:43.711Z,0.93
2022-07-27T21:03:10.842Z,0.60
2022-07-27T21:05:37.977Z,0.73
2022-07-27T21:08:05.238Z,0.55
2022-07-27T21:10:32.343Z,1.00
2022-07-27T21:12:59.447Z,0.90
2022-07-27T21:15:33.692Z,0.70
2022-07-27T21:18:01.545Z,0.70
2022-07-27T21:20:28.996Z,0.88
2022-07-27T21:23:14.818Z,1.52
2022-07-27T21:25:43.881Z,0.82
2022-07-27T21:28:11.646Z,1.15
2022-07-27T21:30:44.132Z,0.93
2022-07-27T21:33:11.265Z,1.00
2022-07-27T21:35:38.430Z,1.08
2022-07-27T21:38:06.143Z,0.73
2022-07-27T21:40:33.296Z,0.98
2022-07-27T21:43:01.043Z,0.88
2022-07-27T21:45:28.299Z,0.90
2022-07-27T21:47:55.857Z,0.82
2022-07-27T21:50:23.133Z,1.10
2022-07-27T21:52:52.326Z,0.80
2022-07-27T21:55:23.257Z,1.20
2022-07-27T21:57:51.107Z,0.98
2022-07-27T22:00:23.850Z,1.15
2022-07-27T22:02:51.535Z,0.90
2022-07-27T22:05:18.888Z,0.82
2022-07-27T22:07:45.985Z,1.05
2022-07-27T22:10:13.084Z,1.02
2022-07-27T22:12:40.182Z,0.90
2022-07-27T22:15:07.821Z,0.73
2022-07-27T22:17:34.971Z,1.10
2022-07-27T22:20:13.435Z,1.10
2022-07-27T22:22:40.589Z,0.85
2022-07-27T22:25:07.915Z,0.80
2022-07-27T22:27:35.056Z,0.82
2022-07-27T22:30:02.781Z,0.82
2022-07-27T22:32:29.947Z,1.15
2022-07-27T22:34:57.082Z,0.88
2022-07-27T22:37:24.171Z,0.93
2022-07-27T22:39:51.288Z,0.75
2022-07-27T22:42:18.414Z,0.98
2022-07-27T22:44:45.487Z,0.95
2022-07-27T22:47:12.687Z,1.27
2022-07-27T22:49:39.839Z,0.80
2022-07-27T22:52:07.312Z,0.90
2022-07-27T22:54:34.828Z,0.77
2022-07-27T22:57:02.033Z,1.23
2022-07-27T22:59:29.142Z,1.15
2022-07-27T23:01:56.319Z,0.90
2022-07-27T23:04:23.536Z,1.20
2022-07-27T23:06:50.656Z,1.20
2022-07-27T23:09:17.961Z,1.25
2022-07-27T23:11:45.436Z,0.85
2022-07-27T23:14:13.438Z,1.10
2022-07-27T23:16:41.358Z,1.33
2022-07-27T23:19:08.650Z,0.90
2022-07-27T23:21:35.782Z,1.20
2022-07-27T23:24:05.087Z,0.90
2022-07-27T23:26:32.278Z,1.38
2022-07-27T23:29:00.585Z,1.00
2022-07-27T23:31:28.053Z,1.23
2022-07-27T23:33:55.254Z,1.10
2022-07-27T23:36:22.402Z,1.10
2022-07-27T23:38:49.509Z,1.20
2022-07-27T23:41:17.048Z,1.10
2022-07-27T23:43:44.832Z,1.00
2022-07-27T23:46:12.072Z,1.20
2022-07-27T23:48:39.294Z,1.10
2022-07-27T23:51:07.671Z,1.10
2022-07-27T23:53:34.952Z,1.20
2022-07-27T23:56:02.211Z,1.33
2022-07-27T23:58:29.686Z,1.30
