createdAt,value
2023-02-17T00:00:29.452Z,20.00
2023-02-17T00:01:15.313Z,18.99
2023-02-17T00:02:04.151Z,18.99
2023-02-17T00:02:47.486Z,18.99
2023-02-17T00:03:30.085Z,21.99
2023-02-17T00:04:14.825Z,21.99
2023-02-17T00:05:00.319Z,19.99
2023-02-17T00:05:45.012Z,26.99
2023-02-17T00:06:30.538Z,26.99
2023-02-17T00:07:15.731Z,26.99
2023-02-17T00:08:00.307Z,18.99
2023-02-17T00:08:45.249Z,18.99
2023-02-17T00:09:34.755Z,18.99
2023-02-17T00:10:15.788Z,18.99
2023-02-17T00:11:00.272Z,18.99
2023-02-17T00:11:49.881Z,18.99
2023-02-17T00:12:30.980Z,18.99
2023-02-17T00:13:19.842Z,18.99
2023-02-17T00:14:02.008Z,18.99
2023-02-17T00:14:50.965Z,18.99
2023-02-17T00:15:37.204Z,18.99
2023-02-17T00:16:19.072Z,18.99
2023-02-17T00:17:05.482Z,18.99
2023-02-17T00:17:51.810Z,18.99
2023-02-17T00:18:36.853Z,18.99
2023-02-17T00:19:23.768Z,18.99
2023-02-17T00:20:07.418Z,18.99
2023-02-17T00:20:52.140Z,18.99
2023-02-17T00:21:36.757Z,18.99
2023-02-17T00:22:22.601Z,18.99
2023-02-17T00:23:07.402Z,18.99
2023-02-17T00:23:52.084Z,18.99
2023-02-17T00:24:37.195Z,18.99
2023-02-17T00:25:22.248Z,18.99
2023-02-17T00:26:07.576Z,18.99
2023-02-17T00:26:52.660Z,18.99
2023-02-17T00:27:37.296Z,18.99
2023-02-17T00:28:22.672Z,18.99
2023-02-17T00:29:07.463Z,18.99
2023-02-17T00:29:52.669Z,18.99
2023-02-17T00:30:37.532Z,18.99
2023-02-17T00:31:22.783Z,18.99
2023-02-17T00:32:09.566Z,18.99
2023-02-17T00:32:52.900Z,18.99
2023-02-17T00:33:38.083Z,18.99
2023-02-17T00:34:22.809Z,18.99
2023-02-17T00:35:07.894Z,18.99
2023-02-17T00:35:52.719Z,18.99
2023-02-17T00:36:37.872Z,18.99
2023-02-17T00:37:22.817Z,18.99
2023-02-17T00:38:07.929Z,18.99
2023-02-17T00:38:53.478Z,18.99
2023-02-17T00:39:38.248Z,18.99
2023-02-17T00:40:23.324Z,18.99
2023-02-17T00:41:08.225Z,18.99
2023-02-17T00:41:53.645Z,18.99
2023-02-17T00:42:38.757Z,18.99
2023-02-17T00:43:23.238Z,18.99
2023-02-17T00:44:08.684Z,18.99
2023-02-17T00:44:53.413Z,18.99
2023-02-17T00:45:38.164Z,18.99
2023-02-17T00:46:23.797Z,18.99
2023-02-17T00:47:08.820Z,18.99
2023-02-17T00:47:53.833Z,18.99
2023-02-17T00:48:38.941Z,18.99
2023-02-17T00:49:24.414Z,18.99
2023-02-17T00:50:10.025Z,18.99
2023-02-17T00:50:53.742Z,18.99
2023-02-17T00:51:38.923Z,18.99
2023-02-17T00:52:24.073Z,18.99
2023-02-17T00:53:09.084Z,18.99
2023-02-17T00:53:53.976Z,18.99
2023-02-17T00:54:39.231Z,18.99
2023-02-17T00:55:24.084Z,18.99
2023-02-17T00:56:09.562Z,18.99
2023-02-17T00:56:54.222Z,18.99
2023-02-17T00:57:39.108Z,18.99
2023-02-17T00:58:24.930Z,18.99
2023-02-17T00:59:09.363Z,18.99
2023-02-17T00:59:54.483Z,18.99
2023-02-17T01:00:39.346Z,18.99
2023-02-17T01:01:24.577Z,18.99
2023-02-17T01:02:09.993Z,18.99
2023-02-17T01:02:54.342Z,18.99
2023-02-17T01:03:37.996Z,18.99
2023-02-17T01:04:24.571Z,18.99
2023-02-17T01:05:09.521Z,18.99
2023-02-17T01:05:54.747Z,18.99
2023-02-17T01:06:40.386Z,18.99
2023-02-17T01:07:25.016Z,18.99
2023-02-17T01:08:09.437Z,18.99
2023-02-17T01:08:55.123Z,18.99
2023-02-17T01:09:40.218Z,18.99
2023-02-17T01:10:25.058Z,18.99
2023-02-17T01:11:04.680Z,18.99
2023-02-17T01:11:49.600Z,11.94
2023-02-17T01:12:34.529Z,16.95
2023-02-17T01:13:19.303Z,15.95
2023-02-17T01:14:04.654Z,13.98
2023-02-17T01:14:49.955Z,9.97
2023-02-17T01:15:34.924Z,9.97
2023-02-17T01:16:24.097Z,9.97
2023-02-17T01:17:06.361Z,9.97
2023-02-17T01:17:54.519Z,9.97
2023-02-17T01:18:40.738Z,9.97
2023-02-17T01:19:26.016Z,9.97
2023-02-17T01:20:10.971Z,9.97
2023-02-17T01:20:55.834Z,9.97
2023-02-17T01:21:41.605Z,9.97
2023-02-17T01:22:26.061Z,9.97
2023-02-17T01:23:10.905Z,9.97
2023-02-17T01:23:56.019Z,9.97
2023-02-17T01:24:41.197Z,9.97
2023-02-17T01:25:26.031Z,9.97
2023-02-17T01:26:11.216Z,9.97
2023-02-17T01:26:56.510Z,9.97
2023-02-17T01:27:42.382Z,9.97
2023-02-17T01:28:25.773Z,9.97
2023-02-17T01:29:11.872Z,9.97
2023-02-17T01:29:56.412Z,9.97
2023-02-17T01:30:41.609Z,9.97
2023-02-17T01:31:26.854Z,9.97
2023-02-17T01:32:11.444Z,9.97
2023-02-17T01:32:56.794Z,9.97
2023-02-17T01:33:41.963Z,9.97
2023-02-17T01:34:26.982Z,9.97
2023-02-17T01:35:11.689Z,9.97
2023-02-17T01:35:57.245Z,9.97
2023-02-17T01:36:41.590Z,9.97
2023-02-17T01:37:27.038Z,9.97
2023-02-17T01:38:11.900Z,9.97
2023-02-17T01:38:56.873Z,9.97
2023-02-17T01:39:42.253Z,9.97
2023-02-17T01:40:27.324Z,9.97
2023-02-17T01:41:12.331Z,9.97
2023-02-17T01:41:57.283Z,9.97
2023-02-17T01:42:42.306Z,9.97
2023-02-17T01:43:27.115Z,9.97
2023-02-17T01:44:12.658Z,9.97
2023-02-17T01:44:57.494Z,9.97
2023-02-17T01:45:42.061Z,9.97
2023-02-17T01:46:27.531Z,9.97
2023-02-17T01:47:12.566Z,9.97
2023-02-17T01:47:57.458Z,9.97
2023-02-17T01:48:42.500Z,9.97
2023-02-17T01:49:27.524Z,9.97
2023-02-17T01:50:12.706Z,9.97
2023-02-17T01:50:57.842Z,9.97
2023-02-17T01:51:42.897Z,9.97
2023-02-17T01:52:28.048Z,9.97
2023-02-17T01:53:07.708Z,9.97
2023-02-17T01:53:52.446Z,15.00
2023-02-17T01:54:41.611Z,15.00
2023-02-17T01:55:28.029Z,15.00
2023-02-17T01:56:13.474Z,15.00
2023-02-17T01:56:58.000Z,15.00
2023-02-17T01:57:43.408Z,15.00
2023-02-17T01:58:28.211Z,15.00
2023-02-17T01:59:13.350Z,15.00
2023-02-17T01:59:58.311Z,15.00
2023-02-17T02:00:43.557Z,15.00
2023-02-17T02:01:28.528Z,15.00
2023-02-17T02:02:13.790Z,15.00
2023-02-17T02:02:58.521Z,15.00
2023-02-17T02:03:43.538Z,15.00
2023-02-17T02:04:28.543Z,15.00
2023-02-17T02:05:13.702Z,15.00
2023-02-17T02:05:58.506Z,15.00
2023-02-17T02:06:43.624Z,15.00
2023-02-17T02:07:28.894Z,15.00
2023-02-17T02:08:13.764Z,15.00
2023-02-17T02:08:58.782Z,15.00
2023-02-17T02:09:43.840Z,15.00
2023-02-17T02:10:28.999Z,15.00
2023-02-17T02:11:14.460Z,15.00
2023-02-17T02:11:59.116Z,15.00
2023-02-17T02:12:44.391Z,15.00
2023-02-17T02:13:29.233Z,15.00
2023-02-17T02:14:14.285Z,15.00
2023-02-17T02:14:59.236Z,15.00
2023-02-17T02:15:44.500Z,15.00
2023-02-17T02:16:29.810Z,15.00
2023-02-17T02:17:14.392Z,15.00
2023-02-17T02:17:59.573Z,15.00
2023-02-17T02:18:44.620Z,15.00
2023-02-17T02:19:29.812Z,15.00
2023-02-17T02:20:14.737Z,15.00
2023-02-17T02:20:57.493Z,15.00
2023-02-17T02:21:43.474Z,15.00
2023-02-17T02:22:24.194Z,15.00
2023-02-17T02:23:13.119Z,15.00
2023-02-17T02:23:59.889Z,15.00
2023-02-17T02:24:39.340Z,15.00
2023-02-17T02:25:28.784Z,15.00
2023-02-17T02:26:15.099Z,15.00
2023-02-17T02:27:00.227Z,15.00
2023-02-17T02:27:39.838Z,15.00
2023-02-17T02:28:28.858Z,15.00
2023-02-17T02:29:12.147Z,15.00
2023-02-17T02:30:00.652Z,15.00
2023-02-17T02:30:45.800Z,15.00
2023-02-17T02:31:30.377Z,15.00
2023-02-17T02:32:15.503Z,15.00
2023-02-17T02:33:00.595Z,15.00
2023-02-17T02:33:45.900Z,15.00
2023-02-17T02:34:30.707Z,15.00
2023-02-17T02:35:16.630Z,15.00
2023-02-17T02:36:00.614Z,15.00
2023-02-17T02:36:46.083Z,15.00
2023-02-17T02:37:30.654Z,15.00
2023-02-17T02:38:15.813Z,15.00
2023-02-17T02:39:01.053Z,15.00
2023-02-17T02:39:45.929Z,15.00
2023-02-17T02:40:31.503Z,15.00
2023-02-17T02:41:16.236Z,15.00
2023-02-17T02:42:01.272Z,15.00
2023-02-17T02:42:46.339Z,15.00
2023-02-17T02:43:31.468Z,15.00
2023-02-17T02:44:16.550Z,15.00
2023-02-17T02:45:01.561Z,15.00
2023-02-17T02:45:47.007Z,15.00
2023-02-17T02:46:31.629Z,15.00
2023-02-17T02:47:16.718Z,15.00
2023-02-17T02:48:01.623Z,15.00
2023-02-17T02:48:46.998Z,15.00
2023-02-17T02:49:31.323Z,15.00
2023-02-17T02:50:17.263Z,15.00
2023-02-17T02:51:02.074Z,15.00
2023-02-17T02:51:46.851Z,15.00
2023-02-17T02:52:32.175Z,15.00
2023-02-17T02:53:17.126Z,15.00
2023-02-17T02:54:01.881Z,15.00
2023-02-17T02:54:47.339Z,15.00
2023-02-17T02:55:32.771Z,15.00
2023-02-17T02:56:17.164Z,15.00
2023-02-17T02:57:02.191Z,15.00
2023-02-17T02:57:47.586Z,15.00
2023-02-17T02:58:32.245Z,15.00
2023-02-17T02:59:17.057Z,15.00
2023-02-17T03:00:02.487Z,15.00
2023-02-17T03:00:47.603Z,15.00
2023-02-17T03:01:32.590Z,15.00
2023-02-17T03:02:17.739Z,15.00
2023-02-17T03:03:03.273Z,15.00
2023-02-17T03:03:47.546Z,15.00
2023-02-17T03:04:32.533Z,15.00
2023-02-17T03:05:17.872Z,15.00
2023-02-17T03:06:03.240Z,15.00
2023-02-17T03:06:47.933Z,15.00
2023-02-17T03:07:32.817Z,15.00
2023-02-17T03:08:17.943Z,15.00
2023-02-17T03:09:02.990Z,15.00
2023-02-17T03:09:48.131Z,15.00
2023-02-17T03:10:36.312Z,15.00
2023-02-17T03:11:18.333Z,15.00
2023-02-17T03:12:03.462Z,15.00
2023-02-17T03:12:48.971Z,15.00
2023-02-17T03:13:32.847Z,15.00
2023-02-17T03:14:18.401Z,15.00
2023-02-17T03:15:03.554Z,15.00
2023-02-17T03:15:48.852Z,15.00
2023-02-17T03:16:33.583Z,15.00
2023-02-17T03:17:18.377Z,15.00
2023-02-17T03:18:03.941Z,15.00
2023-02-17T03:18:48.866Z,15.00
2023-02-17T03:19:33.682Z,15.00
2023-02-17T03:20:19.728Z,15.00
2023-02-17T03:21:03.998Z,15.00
2023-02-17T03:21:49.268Z,15.00
2023-02-17T03:22:33.811Z,15.00
2023-02-17T03:23:19.130Z,15.00
2023-02-17T03:24:04.048Z,15.00
2023-02-17T03:24:49.119Z,15.00
2023-02-17T03:25:33.964Z,15.00
2023-02-17T03:26:19.351Z,15.00
2023-02-17T03:27:03.610Z,15.00
2023-02-17T03:27:45.358Z,15.00
2023-02-17T03:28:28.441Z,16.00
2023-02-17T03:29:13.627Z,28.00
2023-02-17T03:29:59.318Z,32.00
2023-02-17T03:30:44.062Z,32.99
2023-02-17T03:31:30.712Z,37.00
2023-02-17T03:32:13.774Z,35.99
2023-02-17T03:32:59.022Z,40.99
2023-02-17T03:33:44.252Z,41.99
2023-02-17T03:34:29.021Z,28.00
2023-02-17T03:35:15.596Z,40.00
2023-02-17T03:35:59.058Z,41.00
2023-02-17T03:36:44.252Z,41.00
2023-02-17T03:37:29.461Z,47.00
2023-02-17T03:38:14.270Z,41.00
2023-02-17T03:38:59.406Z,52.00
2023-02-17T03:39:44.251Z,39.00
2023-02-17T03:40:29.631Z,50.00
2023-02-17T03:41:14.330Z,51.00
2023-02-17T03:41:59.971Z,34.00
2023-02-17T03:42:44.865Z,41.00
2023-02-17T03:43:29.370Z,40.00
2023-02-17T03:44:14.242Z,40.00
2023-02-17T03:44:59.563Z,39.00
2023-02-17T03:45:44.840Z,40.00
2023-02-17T03:46:29.492Z,41.00
2023-02-17T03:47:14.802Z,40.00
2023-02-17T03:47:59.891Z,30.00
2023-02-17T03:48:44.819Z,34.00
2023-02-17T03:49:30.130Z,33.00
2023-02-17T03:50:16.187Z,37.00
2023-02-17T03:50:59.841Z,38.00
2023-02-17T03:51:45.138Z,49.00
2023-02-17T03:52:30.510Z,39.99
2023-02-17T03:53:15.298Z,42.00
2023-02-17T03:54:00.289Z,42.00
2023-02-17T03:54:45.555Z,31.00
2023-02-17T03:55:30.674Z,39.00
2023-02-17T03:56:15.512Z,40.00
2023-02-17T03:57:00.387Z,31.00
2023-02-17T03:57:45.949Z,28.00
2023-02-17T03:58:30.469Z,37.00
2023-02-17T03:59:15.232Z,34.99
2023-02-17T04:00:00.384Z,33.00
2023-02-17T04:00:45.459Z,33.00
2023-02-17T04:01:30.870Z,42.00
2023-02-17T04:02:15.948Z,41.99
2023-02-17T04:03:00.612Z,40.00
2023-02-17T04:03:46.241Z,38.00
2023-02-17T04:04:31.108Z,38.00
2023-02-17T04:05:17.184Z,37.00
2023-02-17T04:06:01.252Z,34.00
2023-02-17T04:06:46.209Z,34.00
2023-02-17T04:07:31.077Z,33.99
2023-02-17T04:08:16.432Z,33.00
2023-02-17T04:09:01.265Z,35.00
2023-02-17T04:09:46.317Z,46.00
2023-02-17T04:10:31.782Z,45.00
2023-02-17T04:11:16.278Z,33.00
2023-02-17T04:12:01.234Z,28.00
2023-02-17T04:12:46.814Z,24.00
2023-02-17T04:13:31.696Z,29.00
2023-02-17T04:14:16.671Z,37.00
2023-02-17T04:15:01.845Z,39.00
2023-02-17T04:15:46.889Z,41.00
2023-02-17T04:16:32.483Z,26.00
2023-02-17T04:17:16.879Z,21.00
2023-02-17T04:18:01.783Z,52.00
2023-02-17T04:18:47.226Z,55.99
2023-02-17T04:19:32.045Z,23.00
2023-02-17T04:20:17.118Z,19.00
2023-02-17T04:21:02.693Z,28.00
2023-02-17T04:21:47.218Z,18.00
2023-02-17T04:22:32.283Z,18.00
2023-02-17T04:23:17.126Z,25.00
2023-02-17T04:24:02.528Z,23.00
2023-02-17T04:24:47.341Z,30.00
2023-02-17T04:25:32.787Z,41.00
2023-02-17T04:26:17.277Z,42.00
2023-02-17T04:27:02.509Z,43.00
2023-02-17T04:27:47.875Z,44.00
2023-02-17T04:28:32.936Z,43.00
2023-02-17T04:29:17.489Z,44.00
2023-02-17T04:30:02.818Z,44.00
2023-02-17T04:30:48.601Z,43.00
2023-02-17T04:31:33.056Z,42.00
2023-02-17T04:32:17.976Z,42.00
2023-02-17T04:33:03.202Z,42.00
2023-02-17T04:33:48.424Z,42.00
2023-02-17T04:34:33.135Z,43.00
2023-02-17T04:35:20.634Z,42.00
2023-02-17T04:36:03.744Z,43.00
2023-02-17T04:36:48.472Z,43.00
2023-02-17T04:37:33.448Z,42.00
2023-02-17T04:38:18.495Z,42.00
2023-02-17T04:39:03.472Z,43.00
2023-02-17T04:39:48.685Z,42.00
2023-02-17T04:40:33.536Z,40.99
2023-02-17T04:41:18.697Z,42.00
2023-02-17T04:42:03.537Z,40.00
2023-02-17T04:42:48.484Z,40.00
2023-02-17T04:43:33.445Z,40.00
2023-02-17T04:44:18.771Z,40.00
2023-02-17T04:45:04.016Z,40.99
2023-02-17T04:45:48.948Z,42.00
2023-02-17T04:46:34.003Z,42.00
2023-02-17T04:47:18.871Z,41.00
2023-02-17T04:48:03.792Z,40.99
2023-02-17T04:48:48.733Z,47.00
2023-02-17T04:49:33.914Z,43.00
2023-02-17T04:50:20.100Z,42.00
2023-02-17T04:51:03.921Z,41.00
2023-02-17T04:51:49.695Z,41.00
2023-02-17T04:52:34.241Z,41.00
2023-02-17T04:53:19.111Z,42.00
2023-02-17T04:54:04.600Z,43.00
2023-02-17T04:54:49.491Z,41.00
2023-02-17T04:55:34.549Z,41.00
2023-02-17T04:56:19.516Z,40.00
2023-02-17T04:57:04.702Z,39.00
2023-02-17T04:57:49.780Z,39.00
2023-02-17T04:58:34.795Z,39.00
2023-02-17T04:59:19.854Z,40.00
2023-02-17T05:00:04.797Z,40.00
2023-02-17T05:00:49.990Z,39.00
2023-02-17T05:01:34.637Z,41.00
2023-02-17T05:02:19.732Z,42.00
2023-02-17T05:03:05.014Z,42.00
2023-02-17T05:03:50.348Z,42.00
2023-02-17T05:04:35.119Z,41.00
2023-02-17T05:05:20.085Z,46.00
2023-02-17T05:06:05.603Z,42.00
2023-02-17T05:06:50.928Z,42.00
2023-02-17T05:07:35.488Z,41.00
2023-02-17T05:08:20.405Z,43.00
2023-02-17T05:09:05.056Z,43.00
2023-02-17T05:09:50.637Z,42.00
2023-02-17T05:10:35.825Z,43.00
2023-02-17T05:11:20.877Z,43.00
2023-02-17T05:12:05.690Z,42.00
2023-02-17T05:12:51.115Z,42.00
2023-02-17T05:13:35.896Z,40.99
2023-02-17T05:14:20.994Z,42.00
2023-02-17T05:15:05.947Z,46.00
2023-02-17T05:15:51.189Z,45.00
2023-02-17T05:16:36.246Z,47.00
2023-02-17T05:17:20.858Z,42.99
2023-02-17T05:18:06.359Z,50.00
2023-02-17T05:18:51.132Z,49.00
2023-02-17T05:19:36.098Z,54.99
2023-02-17T05:20:21.012Z,54.99
2023-02-17T05:21:06.498Z,51.99
2023-02-17T05:21:51.532Z,54.99
2023-02-17T05:22:36.028Z,54.99
2023-02-17T05:23:21.943Z,57.99
2023-02-17T05:24:06.590Z,56.99
2023-02-17T05:24:51.568Z,57.99
2023-02-17T05:25:36.705Z,55.99
2023-02-17T05:26:21.603Z,58.99
2023-02-17T05:27:06.559Z,56.99
2023-02-17T05:27:51.730Z,56.99
2023-02-17T05:28:36.568Z,56.99
2023-02-17T05:29:21.886Z,58.99
2023-02-17T05:30:07.145Z,58.99
2023-02-17T05:30:52.173Z,56.99
2023-02-17T05:31:36.935Z,57.99
2023-02-17T05:32:22.323Z,58.99
2023-02-17T05:33:07.233Z,58.99
2023-02-17T05:33:52.577Z,55.99
2023-02-17T05:34:37.529Z,56.99
2023-02-17T05:35:22.135Z,54.99
2023-02-17T05:36:07.615Z,54.99
2023-02-17T05:36:52.828Z,50.00
2023-02-17T05:37:38.111Z,50.99
2023-02-17T05:38:22.666Z,53.00
2023-02-17T05:39:07.666Z,55.00
2023-02-17T05:39:52.519Z,51.00
2023-02-17T05:40:37.778Z,50.00
2023-02-17T05:41:22.893Z,53.00
2023-02-17T05:42:07.871Z,56.00
2023-02-17T05:42:52.814Z,54.00
2023-02-17T05:43:37.939Z,55.00
2023-02-17T05:44:22.794Z,58.00
2023-02-17T05:45:07.869Z,60.00
2023-02-17T05:45:52.610Z,58.99
2023-02-17T05:46:38.202Z,61.00
2023-02-17T05:47:23.490Z,61.99
2023-02-17T05:48:08.308Z,62.00
2023-02-17T05:48:53.069Z,58.99
2023-02-17T05:49:38.023Z,53.00
2023-02-17T05:50:23.485Z,53.00
2023-02-17T05:51:08.619Z,49.00
2023-02-17T05:51:53.390Z,50.00
2023-02-17T05:52:38.443Z,50.00
2023-02-17T05:53:23.589Z,51.00
2023-02-17T05:54:08.658Z,47.00
2023-02-17T05:54:53.606Z,44.00
2023-02-17T05:55:38.388Z,43.00
2023-02-17T05:56:24.155Z,42.00
2023-02-17T05:57:08.948Z,44.00
2023-02-17T05:57:53.902Z,41.00
2023-02-17T05:58:38.685Z,48.99
2023-02-17T05:59:23.736Z,52.00
2023-02-17T06:00:08.598Z,51.00
2023-02-17T06:00:53.756Z,52.00
2023-02-17T06:01:39.065Z,51.00
2023-02-17T06:02:24.174Z,51.00
2023-02-17T06:03:09.370Z,51.99
2023-02-17T06:03:54.175Z,52.00
2023-02-17T06:04:39.381Z,51.00
2023-02-17T06:05:23.915Z,52.00
2023-02-17T06:06:09.287Z,51.00
2023-02-17T06:06:54.847Z,48.00
2023-02-17T06:07:39.271Z,48.00
2023-02-17T06:08:24.317Z,50.00
2023-02-17T06:09:09.546Z,50.00
2023-02-17T06:09:55.053Z,51.00
2023-02-17T06:10:39.479Z,48.00
2023-02-17T06:11:24.504Z,50.00
2023-02-17T06:12:09.544Z,50.00
2023-02-17T06:12:54.876Z,50.00
2023-02-17T06:13:39.756Z,50.00
2023-02-17T06:14:25.018Z,52.00
2023-02-17T06:15:09.896Z,52.00
2023-02-17T06:15:55.084Z,52.00
2023-02-17T06:16:40.261Z,54.99
2023-02-17T06:17:25.063Z,57.00
2023-02-17T06:18:10.153Z,56.00
2023-02-17T06:18:55.606Z,56.99
2023-02-17T06:19:40.068Z,57.00
2023-02-17T06:20:25.161Z,57.99
2023-02-17T06:21:10.527Z,58.00
2023-02-17T06:21:55.302Z,58.99
2023-02-17T06:22:40.391Z,54.00
2023-02-17T06:23:25.838Z,53.00
2023-02-17T06:24:10.631Z,52.00
2023-02-17T06:24:55.361Z,55.00
2023-02-17T06:25:40.543Z,55.00
2023-02-17T06:26:25.912Z,57.00
2023-02-17T06:27:10.753Z,57.00
2023-02-17T06:27:55.889Z,54.00
2023-02-17T06:28:41.796Z,54.99
2023-02-17T06:29:25.929Z,55.99
2023-02-17T06:30:10.846Z,55.99
2023-02-17T06:30:55.839Z,53.99
2023-02-17T06:31:41.021Z,53.00
2023-02-17T06:32:25.899Z,54.99
2023-02-17T06:33:11.363Z,54.99
2023-02-17T06:33:55.816Z,52.00
2023-02-17T06:34:41.530Z,52.00
2023-02-17T06:35:26.155Z,50.00
2023-02-17T06:36:11.506Z,52.00
2023-02-17T06:36:56.835Z,52.00
2023-02-17T06:37:41.617Z,54.99
2023-02-17T06:38:26.524Z,53.00
2023-02-17T06:39:11.664Z,51.00
2023-02-17T06:39:56.579Z,53.99
2023-02-17T06:40:41.428Z,53.99
2023-02-17T06:41:27.066Z,53.99
2023-02-17T06:42:11.689Z,47.00
2023-02-17T06:42:56.592Z,48.00
2023-02-17T06:43:41.657Z,45.00
2023-02-17T06:44:27.098Z,45.00
2023-02-17T06:45:12.909Z,51.00
2023-02-17T06:45:57.238Z,54.99
2023-02-17T06:46:42.127Z,54.99
2023-02-17T06:47:26.844Z,55.00
2023-02-17T06:48:12.396Z,53.00
2023-02-17T06:48:57.054Z,54.99
2023-02-17T06:49:42.265Z,52.00
2023-02-17T06:50:27.257Z,50.00
2023-02-17T06:51:12.116Z,50.99
2023-02-17T06:51:56.767Z,54.99
2023-02-17T06:52:42.391Z,55.99
2023-02-17T06:53:27.652Z,55.99
2023-02-17T06:54:12.660Z,54.99
2023-02-17T06:54:57.617Z,55.99
2023-02-17T06:55:43.040Z,54.99
2023-02-17T06:56:27.289Z,51.00
2023-02-17T06:57:12.875Z,48.00
2023-02-17T06:57:57.763Z,51.00
2023-02-17T06:58:42.378Z,50.00
2023-02-17T06:59:27.421Z,51.00
2023-02-17T07:00:12.740Z,49.00
2023-02-17T07:00:57.740Z,49.00
2023-02-17T07:01:42.619Z,49.99
2023-02-17T07:02:27.974Z,46.00
2023-02-17T07:03:13.070Z,45.00
2023-02-17T07:03:57.877Z,47.00
2023-02-17T07:04:43.725Z,48.00
2023-02-17T07:05:28.206Z,48.00
2023-02-17T07:06:13.093Z,50.00
2023-02-17T07:06:58.541Z,49.00
2023-02-17T07:07:43.416Z,48.00
2023-02-17T07:08:28.604Z,47.00
2023-02-17T07:09:13.974Z,47.00
2023-02-17T07:09:58.431Z,42.00
2023-02-17T07:10:44.067Z,42.00
2023-02-17T07:11:28.566Z,36.00
2023-02-17T07:12:13.573Z,32.00
2023-02-17T07:12:58.560Z,35.00
2023-02-17T07:13:44.001Z,35.00
2023-02-17T07:14:28.899Z,25.68
2023-02-17T07:15:14.073Z,26.67
2023-02-17T07:15:59.504Z,26.67
2023-02-17T07:16:44.444Z,26.98
2023-02-17T07:17:29.270Z,28.99
2023-02-17T07:18:14.064Z,25.99
2023-02-17T07:18:58.934Z,35.00
2023-02-17T07:19:44.596Z,6.00
2023-02-17T07:20:29.517Z,7.00
2023-02-17T07:21:14.272Z,12.00
2023-02-17T07:21:59.918Z,7.00
2023-02-17T07:22:45.251Z,8.00
2023-02-17T07:23:29.939Z,9.00
2023-02-17T07:24:14.720Z,8.00
2023-02-17T07:24:59.610Z,7.00
2023-02-17T07:25:44.612Z,15.00
2023-02-17T07:26:29.605Z,14.00
2023-02-17T07:27:15.762Z,13.00
2023-02-17T07:28:00.731Z,12.00
2023-02-17T07:28:45.003Z,22.00
2023-02-17T07:29:29.891Z,40.00
2023-02-17T07:30:15.298Z,41.00
2023-02-17T07:30:59.919Z,39.00
2023-02-17T07:31:45.255Z,40.00
2023-02-17T07:32:30.021Z,34.00
2023-02-17T07:33:15.688Z,35.99
2023-02-17T07:34:00.251Z,30.00
2023-02-17T07:34:45.807Z,9.00
2023-02-17T07:35:30.467Z,15.00
2023-02-17T07:36:15.513Z,12.00
2023-02-17T07:37:00.573Z,13.00
2023-02-17T07:37:45.822Z,11.00
2023-02-17T07:38:31.117Z,19.00
2023-02-17T07:39:15.731Z,12.00
2023-02-17T07:40:00.784Z,24.00
2023-02-17T07:40:46.176Z,24.00
2023-02-17T07:41:30.903Z,28.00
2023-02-17T07:42:15.783Z,27.00
2023-02-17T07:43:00.907Z,33.00
2023-02-17T07:43:46.165Z,36.99
2023-02-17T07:44:31.169Z,30.99
2023-02-17T07:45:16.700Z,35.99
2023-02-17T07:46:01.738Z,34.99
2023-02-17T07:46:46.238Z,34.99
2023-02-17T07:47:31.244Z,37.99
2023-02-17T07:48:16.608Z,37.99
2023-02-17T07:49:01.359Z,38.99
2023-02-17T07:49:46.769Z,35.99
2023-02-17T07:50:31.162Z,37.99
2023-02-17T07:51:16.524Z,38.99
2023-02-17T07:52:02.073Z,37.99
2023-02-17T07:52:46.844Z,37.99
2023-02-17T07:53:31.625Z,35.99
2023-02-17T07:54:16.610Z,38.99
2023-02-17T07:55:01.834Z,38.99
2023-02-17T07:55:47.284Z,37.99
2023-02-17T07:56:32.240Z,37.99
2023-02-17T07:57:17.205Z,46.99
2023-02-17T07:58:01.930Z,48.99
2023-02-17T07:58:47.297Z,51.99
2023-02-17T07:59:32.108Z,50.99
2023-02-17T08:00:18.283Z,49.99
2023-02-17T08:01:02.282Z,49.99
2023-02-17T08:01:47.768Z,49.99
2023-02-17T08:02:32.683Z,57.99
2023-02-17T08:03:17.531Z,57.99
2023-02-17T08:04:02.641Z,55.99
2023-02-17T08:04:47.753Z,56.98
2023-02-17T08:05:32.876Z,53.99
2023-02-17T08:06:17.721Z,53.98
2023-02-17T08:07:02.704Z,54.99
2023-02-17T08:07:47.614Z,54.99
2023-02-17T08:08:33.164Z,55.99
2023-02-17T08:09:17.982Z,55.99
2023-02-17T08:10:03.091Z,54.99
2023-02-17T08:10:48.191Z,54.99
2023-02-17T08:11:33.081Z,55.99
2023-02-17T08:12:18.436Z,56.99
2023-02-17T08:13:02.848Z,56.99
2023-02-17T08:13:49.049Z,55.99
2023-02-17T08:14:33.613Z,53.99
2023-02-17T08:15:18.358Z,57.99
2023-02-17T08:16:03.393Z,57.99
2023-02-17T08:16:50.486Z,56.99
2023-02-17T08:17:33.193Z,55.99
2023-02-17T08:18:18.598Z,54.98
2023-02-17T08:19:05.210Z,54.98
2023-02-17T08:19:49.360Z,54.98
2023-02-17T08:20:35.247Z,54.98
2023-02-17T08:21:19.155Z,54.98
2023-02-17T08:22:04.048Z,54.98
2023-02-17T08:22:49.313Z,54.98
2023-02-17T08:23:34.566Z,54.98
2023-02-17T08:24:19.281Z,56.99
2023-02-17T08:25:04.320Z,57.99
2023-02-17T08:25:49.247Z,56.98
2023-02-17T08:26:34.005Z,55.99
2023-02-17T08:27:19.241Z,56.98
2023-02-17T08:28:04.371Z,57.99
2023-02-17T08:28:49.569Z,56.99
2023-02-17T08:29:34.672Z,58.99
2023-02-17T08:30:19.291Z,59.99
2023-02-17T08:31:05.014Z,60.98
2023-02-17T08:31:49.654Z,56.99
2023-02-17T08:32:34.160Z,56.99
2023-02-17T08:33:19.326Z,60.99
2023-02-17T08:34:04.381Z,61.99
2023-02-17T08:34:49.462Z,58.99
2023-02-17T08:35:34.446Z,60.98
2023-02-17T08:36:20.319Z,58.99
2023-02-17T08:37:04.840Z,60.99
2023-02-17T08:37:50.427Z,56.99
2023-02-17T08:38:34.719Z,56.99
2023-02-17T08:39:19.588Z,55.99
2023-02-17T08:40:05.039Z,57.99
2023-02-17T08:40:50.149Z,56.99
2023-02-17T08:41:35.690Z,56.99
2023-02-17T08:42:19.882Z,56.99
2023-02-17T08:43:05.311Z,56.99
2023-02-17T08:43:50.222Z,54.99
2023-02-17T08:44:36.112Z,54.99
2023-02-17T08:45:22.745Z,54.99
2023-02-17T08:46:05.488Z,53.99
2023-02-17T08:46:50.658Z,53.98
2023-02-17T08:47:35.469Z,53.99
2023-02-17T08:48:20.399Z,53.99
2023-02-17T08:49:05.626Z,56.99
2023-02-17T08:49:50.934Z,56.99
2023-02-17T08:50:35.574Z,57.99
2023-02-17T08:51:20.779Z,54.99
2023-02-17T08:52:05.730Z,53.99
2023-02-17T08:52:51.000Z,52.99
2023-02-17T08:53:35.888Z,51.99
2023-02-17T08:54:21.005Z,59.99
2023-02-17T08:55:05.862Z,62.98
2023-02-17T08:55:50.687Z,59.99
2023-02-17T08:56:35.992Z,63.98
2023-02-17T08:57:20.682Z,64.99
2023-02-17T08:58:06.144Z,62.99
2023-02-17T08:58:50.598Z,58.99
2023-02-17T08:59:36.677Z,62.99
2023-02-17T09:00:20.706Z,56.99
2023-02-17T09:01:06.327Z,61.99
2023-02-17T09:01:51.063Z,57.99
2023-02-17T09:02:36.094Z,61.99
2023-02-17T09:03:20.900Z,61.99
2023-02-17T09:04:06.977Z,63.99
2023-02-17T09:04:51.256Z,63.99
2023-02-17T09:05:36.920Z,63.99
2023-02-17T09:06:21.272Z,60.99
2023-02-17T09:07:06.577Z,62.99
2023-02-17T09:07:51.284Z,59.99
2023-02-17T09:08:36.676Z,61.99
2023-02-17T09:09:21.824Z,64.99
2023-02-17T09:10:06.941Z,63.99
2023-02-17T09:10:51.796Z,58.98
2023-02-17T09:11:36.876Z,60.98
2023-02-17T09:12:22.349Z,64.98
2023-02-17T09:13:07.330Z,62.98
2023-02-17T09:13:51.883Z,56.99
2023-02-17T09:14:37.292Z,63.99
2023-02-17T09:15:23.190Z,65.98
2023-02-17T09:16:07.298Z,62.98
2023-02-17T09:16:52.469Z,61.98
2023-02-17T09:17:37.685Z,60.98
2023-02-17T09:18:22.394Z,62.98
2023-02-17T09:19:07.831Z,62.98
2023-02-17T09:19:52.675Z,64.99
2023-02-17T09:20:37.593Z,64.99
2023-02-17T09:21:22.812Z,64.99
2023-02-17T09:22:07.303Z,60.98
2023-02-17T09:22:52.714Z,58.99
2023-02-17T09:23:37.440Z,57.98
2023-02-17T09:24:22.813Z,57.99
2023-02-17T09:25:07.987Z,58.98
2023-02-17T09:25:52.986Z,60.98
2023-02-17T09:26:37.843Z,59.99
2023-02-17T09:27:22.998Z,55.98
2023-02-17T09:28:08.520Z,59.98
2023-02-17T09:28:53.154Z,55.98
2023-02-17T09:29:38.339Z,56.97
2023-02-17T09:30:22.983Z,53.98
2023-02-17T09:31:09.233Z,53.98
2023-02-17T09:31:53.309Z,53.98
2023-02-17T09:32:44.663Z,56.98
2023-02-17T09:33:24.591Z,56.98
2023-02-17T09:34:08.673Z,56.98
2023-02-17T09:34:53.566Z,56.98
2023-02-17T09:35:38.971Z,56.98
2023-02-17T09:36:23.565Z,56.98
2023-02-17T09:37:09.256Z,56.98
2023-02-17T09:37:54.436Z,56.98
2023-02-17T09:38:38.747Z,56.98
2023-02-17T09:39:23.961Z,56.98
2023-02-17T09:40:08.995Z,56.98
2023-02-17T09:40:54.324Z,56.98
2023-02-17T09:41:39.295Z,56.98