createdAt,value
2023-04-01T00:01:18.334Z,14.98
2023-04-01T00:04:21.368Z,14.10
2023-04-01T00:07:23.630Z,12.25
2023-04-01T00:10:27.190Z,15.35
2023-04-01T00:13:29.251Z,11.40
2023-04-01T00:16:31.886Z,16.17
2023-04-01T00:19:33.953Z,14.00
2023-04-01T00:22:36.102Z,12.43
2023-04-01T00:25:38.200Z,13.93
2023-04-01T00:28:40.501Z,13.25
2023-04-01T00:31:42.642Z,14.05
2023-04-01T00:34:45.654Z,14.95
2023-04-01T00:37:48.488Z,13.60
2023-04-01T00:40:50.726Z,14.75
2023-04-01T00:43:53.273Z,16.00
2023-04-01T00:46:55.744Z,14.73
2023-04-01T00:49:57.954Z,15.43
2023-04-01T00:53:02.155Z,15.02
2023-04-01T00:56:11.442Z,12.70
2023-04-01T00:59:18.403Z,13.95
2023-04-01T01:02:21.154Z,12.43
2023-04-01T01:05:48.415Z,13.55
2023-04-01T01:09:23.238Z,12.77
2023-04-01T01:12:44.247Z,13.52
2023-04-01T01:15:56.690Z,11.90
2023-04-01T01:19:11.145Z,15.00
2023-04-01T01:22:50.491Z,12.95
2023-04-01T01:25:52.572Z,12.10
2023-04-01T01:29:18.902Z,13.07
2023-04-01T01:32:38.977Z,13.35
2023-04-01T01:35:53.414Z,14.55
2023-04-01T01:38:56.911Z,13.25
2023-04-01T01:42:06.861Z,13.13
2023-04-01T01:45:19.024Z,12.70
2023-04-01T01:48:22.012Z,12.40
2023-04-01T01:51:25.442Z,14.03
2023-04-01T01:54:27.444Z,11.98
2023-04-01T01:57:39.242Z,13.05
2023-04-01T02:00:44.062Z,13.82
2023-04-01T02:03:46.770Z,12.75
2023-04-01T02:06:59.189Z,14.30
2023-04-01T02:10:01.821Z,13.55
2023-04-01T02:13:11.537Z,13.40
2023-04-01T02:16:22.142Z,11.65
2023-04-01T02:19:32.672Z,13.73
2023-04-01T02:22:45.479Z,14.52
2023-04-01T02:25:48.801Z,12.65
2023-04-01T02:28:53.889Z,15.20
2023-04-01T02:31:57.035Z,16.17
2023-04-01T02:35:01.045Z,14.15
2023-04-01T02:38:03.499Z,12.95
2023-04-01T02:41:07.271Z,14.82
2023-04-01T02:44:09.965Z,15.50
2023-04-01T02:47:12.018Z,15.82
2023-04-01T02:50:14.115Z,13.77
2023-04-01T02:53:16.456Z,14.98
2023-04-01T02:56:18.654Z,14.38
2023-04-01T02:59:21.307Z,16.05
2023-04-01T03:02:23.404Z,14.30
2023-04-01T03:05:25.945Z,16.70
2023-04-01T03:08:28.001Z,15.32
2023-04-01T03:11:29.971Z,12.55
2023-04-01T03:14:38.168Z,19.30
2023-04-01T03:17:43.555Z,14.98
2023-04-01T03:20:46.282Z,14.68
2023-04-01T03:23:48.293Z,15.13
2023-04-01T03:26:50.391Z,16.45
2023-04-01T03:29:53.414Z,13.80
2023-04-01T03:32:55.748Z,15.73
2023-04-01T03:35:58.703Z,12.60
2023-04-01T03:39:00.843Z,14.93
2023-04-01T03:42:03.086Z,14.85
2023-04-01T03:45:06.167Z,16.98
2023-04-01T03:48:08.152Z,15.25
2023-04-01T03:51:10.247Z,13.75
2023-04-01T03:54:12.438Z,14.68
2023-04-01T03:57:14.765Z,16.80
2023-04-01T04:00:16.948Z,14.25
2023-04-01T04:03:19.102Z,14.75
2023-04-01T04:06:21.328Z,14.60
2023-04-01T04:09:23.946Z,15.48
2023-04-01T04:12:25.981Z,17.95
2023-04-01T04:15:29.444Z,14.75
2023-04-01T04:18:31.863Z,17.88
2023-04-01T04:21:33.885Z,13.63
2023-04-01T04:24:36.706Z,17.45
2023-04-01T04:27:38.845Z,16.77
2023-04-01T04:30:40.997Z,14.50
2023-04-01T04:33:43.025Z,17.17
2023-04-01T04:36:46.364Z,14.20
2023-04-01T04:39:48.381Z,15.88
2023-04-01T04:42:58.452Z,15.05
2023-04-01T04:46:00.471Z,16.88
2023-04-01T04:49:02.552Z,16.85
2023-04-01T04:52:04.656Z,12.27
2023-04-01T04:55:07.182Z,15.02
2023-04-01T04:58:09.173Z,16.35
2023-04-01T05:01:14.402Z,13.75
2023-04-01T05:04:16.692Z,13.07
2023-04-01T05:07:18.780Z,15.40
2023-04-01T05:10:21.921Z,16.35
2023-04-01T05:13:24.068Z,13.48
2023-04-01T05:16:26.179Z,11.23
2023-04-01T05:19:28.165Z,14.60
2023-04-01T05:22:30.456Z,12.82
2023-04-01T05:25:32.613Z,11.15
2023-04-01T05:28:35.393Z,10.40
2023-04-01T05:31:37.459Z,14.05
2023-04-01T05:34:39.578Z,10.07
2023-04-01T05:37:41.557Z,11.68
2023-04-01T05:40:43.608Z,14.20
2023-04-01T05:43:45.757Z,10.43
2023-04-01T05:46:47.826Z,8.52
2023-04-01T05:49:49.972Z,11.27
2023-04-01T05:52:52.087Z,10.13
2023-04-01T05:55:54.199Z,8.57
2023-04-01T05:58:56.308Z,7.38
2023-04-01T06:01:59.848Z,9.82
2023-04-01T06:05:15.512Z,8.77
2023-04-01T06:08:20.324Z,10.07
2023-04-01T06:11:35.074Z,8.23
2023-04-01T06:15:01.100Z,9.18
2023-04-01T06:18:34.781Z,10.02
2023-04-01T06:21:56.308Z,8.75
2023-04-01T06:25:19.750Z,10.68
2023-04-01T06:28:43.358Z,9.25
2023-04-01T06:31:58.721Z,10.00
2023-04-01T06:35:26.442Z,9.98
2023-04-01T06:38:47.876Z,8.85
2023-04-01T06:42:25.204Z,8.32
2023-04-01T06:45:52.432Z,8.80
2023-04-01T06:49:03.299Z,8.57
2023-04-01T06:52:20.771Z,10.52
2023-04-01T06:55:34.539Z,7.80
2023-04-01T06:58:52.635Z,7.38
2023-04-01T07:01:59.679Z,9.38
2023-04-01T07:05:04.316Z,11.13
2023-04-01T07:08:11.525Z,11.00
2023-04-01T07:11:28.011Z,9.82
2023-04-01T07:14:43.011Z,10.73
2023-04-01T07:17:47.153Z,9.82
2023-04-01T07:20:51.287Z,11.98
2023-04-01T07:23:57.751Z,11.90
2023-04-01T07:27:01.312Z,10.70
2023-04-01T07:30:08.221Z,11.53
2023-04-01T07:33:27.359Z,10.40
2023-04-01T07:36:42.913Z,9.32
2023-04-01T07:40:05.591Z,12.73
2023-04-01T07:43:29.786Z,9.52
2023-04-01T07:47:09.073Z,10.05
2023-04-01T07:50:19.671Z,8.15
2023-04-01T07:53:45.581Z,9.20
2023-04-01T07:57:12.525Z,9.80
2023-04-01T08:00:32.750Z,8.27
2023-04-01T08:03:38.021Z,7.50
2023-04-01T08:06:54.574Z,9.70
2023-04-01T08:09:56.547Z,8.75
2023-04-01T08:12:58.681Z,7.25
2023-04-01T08:16:30.086Z,8.45
2023-04-01T08:20:10.855Z,6.80
2023-04-01T08:23:15.073Z,7.55
2023-04-01T08:26:33.944Z,8.05
2023-04-01T08:30:20.504Z,6.68
2023-04-01T08:33:29.804Z,6.43
2023-04-01T08:36:44.157Z,6.50
2023-04-01T08:39:51.736Z,7.18
2023-04-01T08:43:38.523Z,7.60
2023-04-01T08:46:43.459Z,7.20
2023-04-01T08:50:04.083Z,5.78
2023-04-01T08:53:43.821Z,7.15
2023-04-01T08:57:26.079Z,6.78
2023-04-01T09:00:44.147Z,7.75
2023-04-01T09:04:04.234Z,6.00
2023-04-01T09:07:13.876Z,7.20
2023-04-01T09:10:33.080Z,7.50
2023-04-01T09:13:52.783Z,8.05
2023-04-01T09:17:39.485Z,8.00
2023-04-01T09:21:24.360Z,7.90
2023-04-01T09:24:36.230Z,8.45
2023-04-01T09:28:04.735Z,8.18
2023-04-01T09:31:26.987Z,7.28
2023-04-01T09:35:17.790Z,7.75
2023-04-01T09:38:24.481Z,6.78
2023-04-01T09:41:31.674Z,6.22
2023-04-01T09:44:43.002Z,7.05
2023-04-01T09:47:56.022Z,6.70
2023-04-01T09:54:38.369Z,6.68
2023-04-01T09:58:26.573Z,5.20
2023-04-01T10:01:50.283Z,5.32
2023-04-01T10:05:13.965Z,5.60
2023-04-01T10:08:53.046Z,5.63
2023-04-01T10:12:26.222Z,5.85
2023-04-01T10:15:53.948Z,5.72
2023-04-01T10:19:17.896Z,5.80
2023-04-01T10:22:50.800Z,4.90
2023-04-01T10:26:20.134Z,7.80
2023-04-01T10:29:28.040Z,5.15
2023-04-01T10:33:16.480Z,6.22
2023-04-01T10:36:57.941Z,6.43
2023-04-01T10:40:02.744Z,6.00
2023-04-01T10:43:20.869Z,5.63
2023-04-01T10:46:47.111Z,6.35
2023-04-01T10:50:07.755Z,5.95
2023-04-01T10:53:36.743Z,4.97
2023-04-01T10:57:07.963Z,6.30
2023-04-01T11:00:24.742Z,4.93
2023-04-01T11:04:00.738Z,5.10
2023-04-01T11:07:30.550Z,5.07
2023-04-01T11:10:50.580Z,5.25
2023-04-01T11:14:20.044Z,4.88
2023-04-01T11:17:53.134Z,5.03
2023-04-01T11:21:14.056Z,3.53
2023-04-01T11:24:39.564Z,4.63
2023-04-01T11:28:02.664Z,4.45
2023-04-01T11:31:29.293Z,2.95
2023-04-01T11:35:00.603Z,2.97
2023-04-01T11:38:08.420Z,2.65
2023-04-01T11:41:36.152Z,2.60
2023-04-01T11:45:13.727Z,3.05
2023-04-01T11:48:32.467Z,3.53
2023-04-01T11:51:54.519Z,4.07
2023-04-01T11:55:22.975Z,3.00
2023-04-01T11:58:48.250Z,4.00
2023-04-01T12:02:09.391Z,3.40
2023-04-01T12:05:34.883Z,3.38
2023-04-01T12:09:07.767Z,2.97
2023-04-01T12:12:59.986Z,2.95
2023-04-01T12:16:18.167Z,2.83
2023-04-01T12:19:51.060Z,3.58
2023-04-01T12:23:38.051Z,2.55
2023-04-01T12:27:04.247Z,3.35
2023-04-01T12:30:15.191Z,3.50
2023-04-01T12:33:49.420Z,3.75
2023-04-01T12:37:14.083Z,3.63
2023-04-01T12:40:41.941Z,3.78
2023-04-01T12:43:50.139Z,4.50
2023-04-01T12:47:01.585Z,3.30
2023-04-01T12:50:28.143Z,2.97
2023-04-01T12:54:24.667Z,3.65
2023-04-01T13:01:10.780Z,4.32
2023-04-01T13:04:36.651Z,4.60
2023-04-01T13:08:03.473Z,3.67
2023-04-01T13:11:11.535Z,4.18
2023-04-01T13:14:31.471Z,4.35
2023-04-01T13:17:52.269Z,3.97
2023-04-01T13:21:39.777Z,3.80
2023-04-01T13:24:58.106Z,5.07
2023-04-01T13:28:24.195Z,3.97
2023-04-01T13:31:42.542Z,4.05
2023-04-01T13:34:48.723Z,4.45
2023-04-01T13:38:12.461Z,4.30
2023-04-01T13:44:57.840Z,5.20
2023-04-01T13:48:35.213Z,4.18
2023-04-01T13:52:04.367Z,3.00
2023-04-01T13:55:44.893Z,4.97
2023-04-01T13:59:19.007Z,4.93
2023-04-01T14:02:23.715Z,4.15
2023-04-01T14:05:43.194Z,4.32
2023-04-01T14:09:13.295Z,3.63
2023-04-01T14:12:18.329Z,4.25
2023-04-01T14:15:55.972Z,3.42
2023-04-01T14:19:16.782Z,3.97
2023-04-01T14:22:54.719Z,4.53
2023-04-01T14:26:06.042Z,4.55
2023-04-01T14:29:36.000Z,3.03
2023-04-01T14:32:57.580Z,4.20
2023-04-01T14:36:42.391Z,4.95
2023-04-01T14:40:13.258Z,6.40
2023-04-01T14:43:27.338Z,4.90
2023-04-01T14:46:32.249Z,4.30
2023-04-01T14:49:34.242Z,3.67
2023-04-01T14:52:40.690Z,4.68
2023-04-01T14:55:42.693Z,4.55
2023-04-01T14:58:59.198Z,4.20
2023-04-01T15:02:40.027Z,5.07
2023-04-01T15:05:51.605Z,4.43
2023-04-01T15:09:05.348Z,5.30
2023-04-01T15:12:16.315Z,4.70
2023-04-01T15:15:24.488Z,3.15
2023-04-01T15:18:42.389Z,4.88
2023-04-01T15:22:02.903Z,4.10
2023-04-01T15:25:38.219Z,4.82
2023-04-01T15:28:48.857Z,5.72
2023-04-01T15:32:01.695Z,4.78
2023-04-01T15:35:18.746Z,4.70
2023-04-01T15:38:36.810Z,6.85
2023-04-01T15:41:55.175Z,4.85
2023-04-01T15:45:16.850Z,5.00
2023-04-01T15:48:56.909Z,5.72
2023-04-01T15:52:18.230Z,6.82
2023-04-01T15:55:38.906Z,5.25
2023-04-01T15:59:18.335Z,4.70
2023-04-01T16:02:32.545Z,5.03
2023-04-01T16:05:59.069Z,4.95
2023-04-01T16:09:33.615Z,3.95
2023-04-01T16:13:19.031Z,4.22
2023-04-01T16:16:31.723Z,5.97
2023-04-01T16:19:54.176Z,7.18
2023-04-01T16:23:17.539Z,5.18
2023-04-01T16:26:40.416Z,4.43
2023-04-01T16:29:47.892Z,6.82
2023-04-01T16:33:06.099Z,4.10
2023-04-01T16:36:34.043Z,6.05
2023-04-01T16:39:47.588Z,5.45
2023-04-01T16:42:57.154Z,5.43
2023-04-01T16:46:21.933Z,4.60
2023-04-01T16:49:34.274Z,4.72
2023-04-01T16:53:01.076Z,4.95
2023-04-01T16:56:03.706Z,5.07
2023-04-01T16:59:35.895Z,4.97
2023-04-01T17:03:07.018Z,6.22
2023-04-01T17:06:25.473Z,7.75
2023-04-01T17:09:49.286Z,5.35
2023-04-01T17:13:10.073Z,3.97
2023-04-01T17:16:33.367Z,3.80
2023-04-01T17:19:59.716Z,6.03
2023-04-01T17:23:31.031Z,4.50
2023-04-01T17:26:54.974Z,3.97
2023-04-01T17:30:02.537Z,4.00
2023-04-01T17:33:46.493Z,5.05
2023-04-01T17:37:13.782Z,4.50
2023-04-01T17:40:37.278Z,2.65
2023-04-01T17:43:59.618Z,3.75
2023-04-01T17:47:37.515Z,2.85
2023-04-01T17:51:22.404Z,3.33
2023-04-01T17:54:41.417Z,3.42
2023-04-01T17:58:21.803Z,2.55
2023-04-01T18:01:41.907Z,3.17
2023-04-01T18:05:19.618Z,2.95
2023-04-01T18:08:55.903Z,3.20
2023-04-01T18:12:25.424Z,3.97
2023-04-01T18:15:51.016Z,3.38
2023-04-01T18:19:08.174Z,4.18
2023-04-01T18:22:24.629Z,2.47
2023-04-01T18:25:43.550Z,4.35
2023-04-01T18:29:02.255Z,4.03
2023-04-01T18:32:37.039Z,3.13
2023-04-01T18:36:03.976Z,2.60
2023-04-01T18:39:26.019Z,3.17
2023-04-01T18:43:01.227Z,3.38
2023-04-01T18:46:18.192Z,3.42
2023-04-01T18:49:35.450Z,2.85
2023-04-01T18:52:38.984Z,2.80
2023-04-01T18:55:44.108Z,3.55
2023-04-01T18:58:57.181Z,2.88
2023-04-01T19:02:11.922Z,4.03
2023-04-01T19:08:37.100Z,3.42
2023-04-01T19:11:59.136Z,2.85
2023-04-01T19:15:37.267Z,3.35
2023-04-01T19:19:15.109Z,3.25
2023-04-01T19:22:41.623Z,2.85
2023-04-01T19:26:10.978Z,3.10
2023-04-01T19:29:48.313Z,2.90
2023-04-01T19:33:20.498Z,3.17
2023-04-01T19:36:29.206Z,3.42
2023-04-01T19:39:50.352Z,3.35
2023-04-01T19:43:46.173Z,3.72
2023-04-01T19:47:14.248Z,3.13
2023-04-01T19:50:48.363Z,3.63
2023-04-01T19:54:00.508Z,2.50
2023-04-01T19:57:08.762Z,4.68
2023-04-01T20:00:38.720Z,2.95
2023-04-01T20:03:44.077Z,2.47
2023-04-01T20:07:01.277Z,2.65
2023-04-01T20:10:09.529Z,2.75
2023-04-01T20:13:30.648Z,2.10
2023-04-01T20:16:55.953Z,2.08
2023-04-01T20:20:23.385Z,3.33
2023-04-01T20:24:23.030Z,1.75
2023-04-01T20:27:31.397Z,2.10
2023-04-01T20:30:37.079Z,1.60
2023-04-01T20:34:02.743Z,1.50
2023-04-01T20:37:29.464Z,1.15
2023-04-01T20:40:33.734Z,2.15
2023-04-01T20:43:59.505Z,1.05
2023-04-01T20:47:26.011Z,1.23
2023-04-01T20:50:51.502Z,1.85
2023-04-01T20:54:31.581Z,1.73
2023-04-01T20:57:46.347Z,1.30
2023-04-01T21:04:24.271Z,2.03
2023-04-01T21:07:56.838Z,1.50
2023-04-01T21:11:11.708Z,2.33
2023-04-01T21:14:45.893Z,2.55
2023-04-01T21:18:04.416Z,2.20
2023-04-01T21:21:47.851Z,2.42
2023-04-01T21:25:10.265Z,2.10
2023-04-01T21:28:18.786Z,2.83
2023-04-01T21:31:42.284Z,2.38
2023-04-01T21:35:32.344Z,1.63
2023-04-01T21:38:43.343Z,1.40
2023-04-01T21:41:54.209Z,1.15
2023-04-01T21:45:05.356Z,1.17
2023-04-01T21:48:43.171Z,1.73
2023-04-01T21:52:32.444Z,1.13
2023-04-01T21:55:57.607Z,1.00
2023-04-01T21:59:22.968Z,1.15
2023-04-01T22:02:56.681Z,1.48
2023-04-01T22:06:32.147Z,1.25
2023-04-01T22:09:40.860Z,1.63
2023-04-01T22:12:56.082Z,2.15
2023-04-01T22:16:27.443Z,1.10
2023-04-01T22:19:56.042Z,1.42
2023-04-01T22:23:09.676Z,1.88
2023-04-01T22:26:37.650Z,1.02
2023-04-01T22:29:44.285Z,1.33
2023-04-01T22:32:54.121Z,2.15
2023-04-01T22:36:17.408Z,1.50
2023-04-01T22:39:42.947Z,1.10
2023-04-01T22:42:48.659Z,1.00
2023-04-01T22:46:22.627Z,1.10
2023-04-01T22:49:38.463Z,1.05
2023-04-01T22:52:48.087Z,1.75
2023-04-01T22:55:53.861Z,0.60
2023-04-01T22:59:19.169Z,1.35
2023-04-01T23:05:24.747Z,1.33
2023-04-01T23:09:03.569Z,0.95
2023-04-01T23:12:13.985Z,0.65
2023-04-01T23:15:17.360Z,1.25
2023-04-01T23:18:46.447Z,0.90
2023-04-01T23:22:02.104Z,0.98
2023-04-01T23:25:53.921Z,1.58
2023-04-01T23:28:57.544Z,0.85
2023-04-01T23:32:05.160Z,0.80
2023-04-01T23:35:18.063Z,0.70
2023-04-01T23:38:26.475Z,1.00
2023-04-01T23:41:34.062Z,1.55
2023-04-01T23:44:38.101Z,1.02
2023-04-01T23:47:42.058Z,1.35
2023-04-01T23:50:46.944Z,1.00
2023-04-01T23:54:14.688Z,0.90
2023-04-01T23:57:21.948Z,1.25
