createdAt,value
2018-07-17T00:00:30.722Z,63.10
2018-07-17T00:02:59.808Z,63.40
2018-07-17T00:05:28.500Z,63.91
2018-07-17T00:07:57.192Z,63.38
2018-07-17T00:10:26.118Z,63.06
2018-07-17T00:12:55.098Z,62.54
2018-07-17T00:15:23.766Z,62.21
2018-07-17T00:17:53.124Z,62.85
2018-07-17T00:20:22.687Z,63.28
2018-07-17T00:22:51.787Z,63.56
2018-07-17T00:25:21.312Z,63.76
2018-07-17T00:27:50.191Z,64.43
2018-07-17T00:30:18.968Z,64.27
2018-07-17T00:32:48.294Z,64.18
2018-07-17T00:35:17.547Z,64.35
2018-07-17T00:37:46.461Z,64.16
2018-07-17T00:40:15.497Z,64.25
2018-07-17T00:42:44.254Z,63.65
2018-07-17T00:45:13.158Z,63.88
2018-07-17T00:47:43.605Z,63.64
2018-07-17T00:50:13.149Z,63.41
2018-07-17T00:52:42.151Z,63.39
2018-07-17T00:55:11.197Z,62.89
2018-07-17T00:57:40.425Z,63.18
2018-07-17T01:00:09.353Z,63.16
2018-07-17T01:02:43.554Z,63.49
2018-07-17T01:05:17.409Z,63.48
2018-07-17T01:07:51.927Z,63.47
2018-07-17T01:10:25.839Z,63.14
2018-07-17T01:12:54.331Z,63.23
2018-07-17T01:15:32.557Z,62.85
2018-07-17T01:18:02.025Z,63.39
2018-07-17T01:20:31.151Z,63.19
2018-07-17T01:23:00.714Z,63.15
2018-07-17T01:25:30.203Z,63.19
2018-07-17T01:27:58.918Z,63.04
2018-07-17T01:30:27.938Z,63.21
2018-07-17T01:32:57.120Z,62.46
2018-07-17T01:35:25.740Z,62.49
2018-07-17T01:37:54.683Z,62.07
2018-07-17T01:40:24.198Z,62.93
2018-07-17T01:42:53.218Z,63.31
2018-07-17T01:45:22.086Z,63.83
2018-07-17T01:47:51.420Z,63.72
2018-07-17T01:50:20.516Z,64.17
2018-07-17T01:52:49.381Z,64.10
2018-07-17T01:55:18.306Z,64.98
2018-07-17T01:57:47.437Z,65.19
2018-07-17T02:00:16.250Z,65.57
2018-07-17T02:02:45.480Z,66.07
2018-07-17T02:05:14.351Z,66.93
2018-07-17T02:07:43.678Z,67.14
2018-07-17T02:10:12.579Z,67.61
2018-07-17T02:12:42.335Z,67.56
2018-07-17T02:15:11.434Z,68.03
2018-07-17T02:17:40.803Z,67.76
2018-07-17T02:20:09.835Z,67.02
2018-07-17T02:22:38.818Z,66.97
2018-07-17T02:25:07.952Z,66.64
2018-07-17T02:27:37.030Z,66.39
2018-07-17T02:30:06.321Z,65.54
2018-07-17T02:32:35.500Z,65.59
2018-07-17T02:35:04.959Z,65.42
2018-07-17T02:37:33.935Z,65.63
2018-07-17T02:40:02.966Z,65.86
2018-07-17T02:42:32.043Z,65.44
2018-07-17T02:45:01.130Z,66.01
2018-07-17T02:47:30.641Z,65.62
2018-07-17T02:49:59.639Z,65.70
2018-07-17T02:52:28.527Z,65.78
2018-07-17T02:54:57.753Z,66.25
2018-07-17T02:57:26.990Z,66.90
2018-07-17T02:59:56.420Z,67.38
2018-07-17T03:02:25.784Z,68.06
2018-07-17T03:04:54.744Z,68.74
2018-07-17T03:07:23.374Z,69.76
2018-07-17T03:09:52.815Z,70.09
2018-07-17T03:12:21.528Z,70.47
2018-07-17T03:14:50.217Z,71.10
2018-07-17T03:17:19.618Z,71.60
2018-07-17T03:19:48.689Z,71.35
2018-07-17T03:22:17.798Z,70.75
2018-07-17T03:24:47.745Z,70.58
2018-07-17T03:27:16.903Z,69.77
2018-07-17T03:29:45.962Z,69.39
2018-07-17T03:32:15.598Z,68.40
2018-07-17T03:34:44.373Z,66.47
2018-07-17T03:37:13.299Z,63.82
2018-07-17T03:39:42.587Z,61.57
2018-07-17T03:42:11.349Z,59.73
2018-07-17T03:44:40.591Z,58.00
2018-07-17T03:47:10.328Z,57.53
2018-07-17T03:49:39.149Z,55.44
2018-07-17T03:52:08.426Z,54.09
2018-07-17T03:54:37.488Z,51.85
2018-07-17T03:57:06.436Z,51.21
2018-07-17T03:59:35.099Z,49.89
2018-07-17T04:02:03.897Z,48.07
2018-07-17T04:04:32.781Z,45.60
2018-07-17T04:07:02.987Z,44.65
2018-07-17T04:09:32.064Z,44.31
2018-07-17T04:12:01.242Z,42.05
2018-07-17T04:14:30.094Z,40.98
2018-07-17T04:16:59.543Z,40.50
2018-07-17T04:19:33.201Z,40.49
2018-07-17T04:22:06.941Z,39.71
2018-07-17T04:24:36.319Z,40.21
2018-07-17T04:27:05.312Z,38.89
2018-07-17T04:29:35.111Z,37.83
2018-07-17T04:32:03.831Z,39.30
2018-07-17T04:34:32.806Z,37.57
2018-07-17T04:37:01.748Z,36.82
2018-07-17T04:39:30.856Z,36.39
2018-07-17T04:41:59.779Z,36.34
2018-07-17T04:44:28.600Z,36.35
2018-07-17T04:46:57.459Z,36.66
2018-07-17T04:49:26.479Z,36.25
2018-07-17T04:51:55.587Z,35.63
2018-07-17T04:57:08.484Z,34.05
2018-07-17T04:59:37.800Z,32.59
2018-07-17T05:02:08.736Z,32.39
2018-07-17T05:04:38.783Z,31.80
2018-07-17T05:07:07.886Z,30.23
2018-07-17T05:09:36.955Z,30.04
2018-07-17T05:12:06.128Z,29.21
2018-07-17T05:14:34.855Z,30.19
2018-07-17T05:17:03.749Z,28.76
2018-07-17T05:19:33.170Z,29.35
2018-07-17T05:22:02.055Z,28.57
2018-07-17T05:24:30.816Z,28.58
2018-07-17T05:26:59.915Z,29.64
2018-07-17T05:29:28.701Z,29.72
2018-07-17T05:31:57.887Z,29.80
2018-07-17T05:34:26.911Z,29.81
2018-07-17T05:36:56.199Z,31.69
2018-07-17T05:39:25.494Z,33.03
2018-07-17T05:41:54.551Z,33.32
2018-07-17T05:44:23.896Z,33.71
2018-07-17T05:46:52.691Z,32.79
2018-07-17T05:49:22.370Z,32.28
2018-07-17T05:51:52.669Z,33.22
2018-07-17T05:54:21.709Z,30.27
2018-07-17T05:56:51.636Z,30.98
2018-07-17T05:59:21.139Z,32.58
2018-07-17T06:01:50.318Z,32.55
2018-07-17T06:04:19.314Z,29.47
2018-07-17T06:06:49.019Z,28.50
2018-07-17T06:09:18.114Z,26.40
2018-07-17T06:11:46.919Z,25.88
2018-07-17T06:14:16.631Z,25.91
2018-07-17T06:16:45.517Z,24.59
2018-07-17T06:19:14.516Z,26.51
2018-07-17T06:21:43.955Z,29.07
2018-07-17T06:24:13.210Z,28.69
2018-07-17T06:26:42.107Z,29.84
2018-07-17T06:29:11.003Z,29.92
2018-07-17T06:31:39.796Z,32.29
2018-07-17T06:34:08.490Z,32.37
2018-07-17T06:36:37.600Z,32.23
2018-07-17T06:39:07.983Z,33.04
2018-07-17T06:41:36.859Z,32.88
2018-07-17T06:44:06.732Z,33.86
2018-07-17T06:46:35.907Z,34.96
2018-07-17T06:49:05.207Z,36.74
2018-07-17T06:51:34.844Z,38.37
2018-07-17T06:54:03.703Z,39.14
2018-07-17T06:56:32.640Z,40.27
2018-07-17T06:59:01.631Z,40.59
2018-07-17T07:01:30.696Z,43.13
2018-07-17T07:03:59.794Z,43.64
2018-07-17T07:06:28.715Z,45.47
2018-07-17T07:08:59.030Z,45.94
2018-07-17T07:11:28.415Z,45.03
2018-07-17T07:13:58.632Z,44.62
2018-07-17T07:16:28.780Z,44.71
2018-07-17T07:18:57.758Z,44.77
2018-07-17T07:21:26.699Z,45.12
2018-07-17T07:23:55.583Z,46.13
2018-07-17T07:26:25.045Z,45.72
2018-07-17T07:28:55.593Z,45.45
2018-07-17T07:31:25.802Z,45.89
2018-07-17T07:33:55.739Z,47.19
2018-07-17T07:36:24.393Z,47.72
2018-07-17T07:38:54.203Z,47.73
2018-07-17T07:41:23.203Z,48.72
2018-07-17T07:43:53.044Z,49.45
2018-07-17T07:46:22.364Z,51.13
2018-07-17T07:48:51.687Z,55.62
2018-07-17T07:51:21.052Z,62.77
2018-07-17T07:53:50.126Z,66.26
2018-07-17T07:56:19.788Z,70.38
2018-07-17T07:58:48.807Z,74.20
2018-07-17T08:01:17.488Z,77.65
2018-07-17T08:03:48.658Z,79.77
2018-07-17T08:06:18.411Z,80.78
2018-07-17T08:08:49.260Z,80.75
2018-07-17T08:11:18.476Z,82.02
2018-07-17T08:13:47.303Z,83.89
2018-07-17T08:16:16.551Z,84.16
2018-07-17T08:18:46.295Z,83.11
2018-07-17T08:21:15.210Z,80.17
2018-07-17T08:23:44.179Z,82.43
2018-07-17T08:26:13.340Z,81.85
2018-07-17T08:28:42.051Z,82.29
2018-07-17T08:31:10.866Z,82.30
2018-07-17T08:33:40.212Z,84.59
2018-07-17T08:36:09.770Z,85.71
2018-07-17T08:38:38.880Z,86.96
2018-07-17T08:41:09.339Z,86.44
2018-07-17T08:43:38.260Z,85.38
2018-07-17T08:46:07.718Z,85.14
2018-07-17T08:48:36.535Z,84.45
2018-07-17T08:51:05.527Z,82.99
2018-07-17T08:53:34.673Z,80.62
2018-07-17T08:56:04.272Z,78.98
2018-07-17T08:58:33.106Z,80.67
2018-07-17T09:01:02.194Z,80.18
2018-07-17T09:03:31.604Z,78.13
2018-07-17T09:06:00.669Z,75.17
2018-07-17T09:08:29.513Z,75.44
2018-07-17T09:10:59.002Z,73.76
2018-07-17T09:13:27.989Z,70.71
2018-07-17T09:15:57.079Z,68.90
2018-07-17T09:18:26.615Z,65.16
2018-07-17T09:20:55.586Z,63.52
2018-07-17T09:23:24.577Z,61.77
2018-07-17T09:25:53.876Z,60.22
2018-07-17T09:28:22.935Z,58.08
2018-07-17T09:30:57.103Z,58.14
2018-07-17T09:33:25.970Z,60.25
2018-07-17T09:35:54.836Z,61.22
2018-07-17T09:38:24.276Z,61.46
2018-07-17T09:40:53.362Z,61.72
2018-07-17T09:43:22.242Z,61.95
2018-07-17T09:45:52.669Z,60.59
2018-07-17T09:48:21.526Z,58.29
2018-07-17T09:50:50.427Z,59.79
2018-07-17T09:53:19.892Z,57.15
2018-07-17T09:55:48.747Z,56.79
2018-07-17T09:58:17.541Z,57.10
2018-07-17T10:00:52.284Z,55.14
2018-07-17T10:03:21.478Z,54.15
2018-07-17T10:05:50.895Z,54.13
2018-07-17T10:08:20.095Z,52.06
2018-07-17T10:10:48.984Z,50.86
2018-07-17T10:13:18.063Z,49.88
2018-07-17T10:15:47.386Z,47.55
2018-07-17T10:18:16.268Z,46.38
2018-07-17T10:20:45.339Z,45.87
2018-07-17T10:23:14.557Z,46.78
2018-07-17T10:25:43.651Z,50.07
2018-07-17T10:28:12.804Z,52.27
2018-07-17T10:30:43.102Z,50.31
2018-07-17T10:33:12.088Z,49.67
2018-07-17T10:35:41.257Z,51.95
2018-07-17T10:38:10.652Z,50.12
2018-07-17T10:40:39.798Z,48.30
2018-07-17T10:43:09.177Z,47.51
2018-07-17T10:45:38.999Z,44.98
2018-07-17T10:48:08.145Z,44.81
2018-07-17T10:50:36.979Z,45.92
2018-07-17T10:53:06.328Z,45.62
2018-07-17T10:55:35.184Z,44.77
2018-07-17T10:58:04.338Z,42.90
2018-07-17T11:00:33.523Z,39.17
2018-07-17T11:03:02.369Z,38.88
2018-07-17T11:05:31.566Z,38.78
2018-07-17T11:08:00.615Z,37.84
2018-07-17T11:10:29.438Z,38.69
2018-07-17T11:12:58.612Z,37.56
2018-07-17T11:15:27.663Z,38.36
2018-07-17T11:17:56.687Z,39.92
2018-07-17T11:20:25.513Z,40.73
2018-07-17T11:22:54.682Z,39.89
2018-07-17T11:25:23.591Z,38.77
2018-07-17T11:27:52.572Z,40.14
2018-07-17T11:30:21.598Z,40.96
2018-07-17T11:32:50.914Z,41.29
2018-07-17T11:35:19.906Z,40.44
2018-07-17T11:37:48.883Z,41.31
2018-07-17T11:40:17.675Z,40.63
2018-07-17T11:42:46.664Z,39.74
2018-07-17T11:45:15.916Z,40.02
2018-07-17T11:47:45.524Z,40.42
2018-07-17T11:50:14.697Z,39.76
2018-07-17T11:52:43.883Z,37.95
2018-07-17T11:55:12.979Z,38.00
2018-07-17T11:57:41.663Z,38.34
2018-07-17T12:00:10.774Z,40.39
2018-07-17T12:02:39.722Z,39.61
2018-07-17T12:05:08.927Z,40.03
2018-07-17T12:07:38.530Z,40.29
2018-07-17T12:10:07.446Z,39.08
2018-07-17T12:12:36.472Z,39.52
2018-07-17T12:15:05.774Z,41.06
2018-07-17T12:17:34.903Z,40.33
2018-07-17T12:20:04.223Z,40.32
2018-07-17T12:22:33.359Z,41.03
2018-07-17T12:25:02.408Z,47.76
2018-07-17T12:27:31.668Z,51.41
2018-07-17T12:30:01.120Z,54.39
2018-07-17T12:32:29.920Z,54.51
2018-07-17T12:34:58.904Z,53.93
2018-07-17T12:37:28.760Z,53.00
2018-07-17T12:39:57.741Z,53.23
2018-07-17T12:42:26.839Z,51.94
2018-07-17T12:44:56.034Z,52.22
2018-07-17T12:47:24.939Z,54.55
2018-07-17T12:49:53.954Z,53.93
2018-07-17T12:52:23.382Z,55.05
2018-07-17T12:54:52.502Z,58.36
2018-07-17T12:57:21.507Z,58.85
2018-07-17T12:59:50.631Z,59.81
2018-07-17T13:02:20.105Z,60.46
2018-07-17T13:04:48.880Z,57.10
2018-07-17T13:07:18.026Z,57.81
2018-07-17T13:09:47.123Z,54.43
2018-07-17T13:12:16.416Z,54.32
2018-07-17T13:14:45.846Z,53.58
2018-07-17T13:17:15.011Z,52.72
2018-07-17T13:19:44.130Z,53.65
2018-07-17T13:22:13.223Z,54.69
2018-07-17T13:24:42.354Z,54.18
2018-07-17T13:27:11.418Z,51.90
2018-07-17T13:29:40.437Z,53.12
2018-07-17T13:32:09.390Z,52.97
2018-07-17T13:34:39.246Z,53.71
2018-07-17T13:37:08.546Z,55.35
2018-07-17T13:39:37.193Z,55.03
2018-07-17T13:42:06.703Z,54.99
2018-07-17T13:44:36.221Z,56.56
2018-07-17T13:47:05.197Z,57.39
2018-07-17T13:49:34.910Z,57.22
2018-07-17T13:52:04.422Z,57.79
2018-07-17T13:54:33.919Z,57.00
2018-07-17T13:57:03.340Z,55.70
2018-07-17T13:59:33.444Z,55.84
2018-07-17T14:02:02.612Z,54.58
2018-07-17T14:04:32.174Z,54.65
2018-07-17T14:07:00.961Z,54.40
2018-07-17T14:09:29.923Z,52.64
2018-07-17T14:11:59.410Z,53.03
2018-07-17T14:14:28.223Z,51.14
2018-07-17T14:16:57.335Z,51.62
2018-07-17T14:19:27.043Z,50.91
2018-07-17T14:21:56.501Z,48.72
2018-07-17T14:24:26.416Z,49.06
2018-07-17T14:26:55.535Z,48.70
2018-07-17T14:29:24.474Z,48.35
2018-07-17T14:31:53.286Z,47.71
2018-07-17T14:34:22.793Z,45.18
2018-07-17T14:36:51.700Z,44.84
2018-07-17T14:39:21.205Z,45.68
2018-07-17T14:41:50.304Z,44.51
2018-07-17T14:44:19.293Z,44.46
2018-07-17T14:46:48.696Z,43.61
2018-07-17T14:49:17.811Z,43.51
2018-07-17T14:51:46.777Z,43.03
2018-07-17T14:54:15.718Z,42.45
2018-07-17T14:56:44.498Z,42.64
2018-07-17T14:59:13.386Z,41.89
2018-07-17T15:01:43.156Z,41.05
2018-07-17T15:04:12.603Z,40.66
2018-07-17T15:06:42.247Z,41.25
2018-07-17T15:09:10.977Z,41.01
2018-07-17T15:11:40.008Z,40.65
2018-07-17T15:14:08.954Z,40.57
2018-07-17T15:16:38.025Z,41.22
2018-07-17T15:19:07.222Z,41.60
2018-07-17T15:21:36.376Z,42.68
2018-07-17T15:24:05.644Z,42.20
2018-07-17T15:26:34.863Z,42.53
2018-07-17T15:29:03.858Z,43.29
2018-07-17T15:31:33.050Z,44.75
2018-07-17T15:34:02.483Z,45.19
2018-07-17T15:36:31.456Z,46.61
2018-07-17T15:39:00.453Z,47.26
2018-07-17T15:41:29.803Z,48.53
2018-07-17T15:43:58.869Z,48.92
2018-07-17T15:46:28.049Z,49.25
2018-07-17T15:48:57.582Z,49.39
2018-07-17T15:51:26.434Z,50.66
2018-07-17T15:53:56.060Z,50.77
2018-07-17T15:56:25.471Z,50.93
2018-07-17T15:58:54.344Z,51.43
2018-07-17T16:01:23.342Z,52.03
2018-07-17T16:03:52.491Z,51.56
2018-07-17T16:06:21.574Z,51.81
2018-07-17T16:08:50.327Z,52.24
2018-07-17T16:11:19.652Z,54.05
2018-07-17T16:13:49.521Z,53.92
2018-07-17T16:16:19.190Z,54.90
2018-07-17T16:18:48.135Z,55.03
2018-07-17T16:21:18.241Z,54.87
2018-07-17T16:23:47.064Z,56.26
2018-07-17T16:26:16.055Z,54.78
2018-07-17T16:28:45.623Z,55.16
2018-07-17T16:31:14.526Z,54.54
2018-07-17T16:33:43.726Z,55.52
2018-07-17T16:36:12.803Z,55.21
2018-07-17T16:38:41.790Z,54.22
2018-07-17T16:41:10.926Z,53.67
2018-07-17T16:43:39.975Z,54.22
2018-07-17T16:46:09.568Z,54.47
2018-07-17T16:48:38.693Z,53.92
2018-07-17T16:51:08.163Z,54.18
2018-07-17T16:53:37.556Z,54.02
2018-07-17T16:56:07.581Z,54.91
2018-07-17T16:58:36.800Z,55.66
2018-07-17T17:01:07.089Z,56.13
2018-07-17T17:03:36.771Z,56.98
2018-07-17T17:06:05.673Z,57.31
2018-07-17T17:08:34.797Z,57.31
2018-07-17T17:11:03.915Z,57.53
2018-07-17T17:13:33.291Z,57.58
2018-07-17T17:16:02.577Z,57.07
2018-07-17T17:18:32.206Z,57.46
2018-07-17T17:21:01.462Z,58.78
2018-07-17T17:23:30.605Z,58.11
2018-07-17T17:25:59.591Z,59.21
2018-07-17T17:28:29.334Z,59.14
2018-07-17T17:30:58.093Z,59.87
2018-07-17T17:33:26.878Z,60.45
2018-07-17T17:35:56.210Z,61.06
2018-07-17T17:38:25.101Z,61.46
2018-07-17T17:40:53.987Z,61.67
2018-07-17T17:43:23.703Z,61.39
2018-07-17T17:45:52.988Z,61.18
2018-07-17T17:48:21.972Z,62.16
2018-07-17T17:50:51.107Z,62.65
2018-07-17T17:53:20.482Z,62.57
2018-07-17T17:55:49.480Z,62.31
2018-07-17T17:58:18.883Z,62.83
2018-07-17T18:00:47.955Z,63.70
2018-07-17T18:03:16.867Z,64.03
2018-07-17T18:05:46.086Z,64.18
2018-07-17T18:08:14.974Z,64.48
2018-07-17T18:10:43.683Z,64.47
2018-07-17T18:13:12.967Z,64.88
2018-07-17T18:15:42.341Z,64.39
2018-07-17T18:18:11.351Z,65.22
2018-07-17T18:20:40.581Z,65.72
2018-07-17T18:23:09.956Z,66.15
2018-07-17T18:25:38.906Z,66.87
2018-07-17T18:28:08.337Z,66.24
2018-07-17T18:30:37.523Z,66.74
2018-07-17T18:33:07.387Z,66.40
2018-07-17T18:35:37.487Z,67.20
2018-07-17T18:38:07.716Z,66.49
2018-07-17T18:40:36.960Z,66.55
2018-07-17T18:43:05.978Z,67.12
2018-07-17T18:45:35.007Z,67.16
2018-07-17T18:48:04.584Z,67.36
2018-07-17T18:50:33.464Z,67.63
2018-07-17T18:53:03.204Z,68.09
2018-07-17T18:55:32.615Z,68.68
2018-07-17T18:58:03.008Z,69.20
2018-07-17T19:00:32.072Z,69.10
2018-07-17T19:03:01.349Z,69.30
2018-07-17T19:05:30.182Z,69.71
2018-07-17T19:07:59.318Z,68.71
2018-07-17T19:10:28.226Z,69.04
2018-07-17T19:12:57.219Z,68.79
2018-07-17T19:15:26.211Z,68.43
2018-07-17T19:17:55.697Z,67.80
2018-07-17T19:20:24.694Z,67.50
2018-07-17T19:22:53.381Z,67.54
2018-07-17T19:25:22.306Z,67.15
2018-07-17T19:27:52.520Z,67.07
2018-07-17T19:30:21.247Z,66.74
2018-07-17T19:32:50.475Z,67.30
2018-07-17T19:35:19.571Z,67.76
2018-07-17T19:37:49.004Z,68.37
2018-07-17T19:40:18.242Z,68.69
2018-07-17T19:42:47.086Z,69.09
2018-07-17T19:45:15.954Z,68.92
2018-07-17T19:47:45.428Z,69.19
2018-07-17T19:50:14.491Z,69.69
2018-07-17T19:52:43.207Z,70.35
2018-07-17T19:55:12.416Z,71.21
2018-07-17T19:57:41.540Z,70.95
2018-07-17T20:00:10.500Z,69.92
2018-07-17T20:02:39.686Z,70.21
2018-07-17T20:05:08.664Z,69.95
2018-07-17T20:07:37.762Z,70.29
2018-07-17T20:10:06.790Z,70.44
2018-07-17T20:12:35.690Z,70.01
2018-07-17T20:15:04.867Z,69.91
2018-07-17T20:17:34.079Z,69.79
2018-07-17T20:20:03.664Z,69.85
2018-07-17T20:22:32.961Z,69.54
2018-07-17T20:25:02.175Z,70.23
2018-07-17T20:27:31.329Z,69.47
2018-07-17T20:30:00.567Z,69.93
2018-07-17T20:32:30.219Z,70.00
2018-07-17T20:34:59.248Z,69.51
2018-07-17T20:37:28.479Z,69.03
2018-07-17T20:39:57.565Z,68.76
2018-07-17T20:42:26.545Z,69.37
2018-07-17T20:44:55.410Z,69.16
2018-07-17T20:47:25.202Z,68.90
2018-07-17T20:49:54.346Z,68.77
2018-07-17T20:52:23.412Z,68.62
2018-07-17T20:54:53.070Z,69.17
2018-07-17T20:57:22.130Z,69.00
2018-07-17T20:59:51.135Z,68.39
2018-07-17T21:02:20.567Z,68.55
2018-07-17T21:04:49.747Z,68.48
2018-07-17T21:07:18.643Z,68.20
2018-07-17T21:09:47.868Z,68.76
2018-07-17T21:12:16.640Z,68.59
2018-07-17T21:14:45.410Z,68.79
2018-07-17T21:17:15.404Z,69.20
2018-07-17T21:19:44.846Z,68.67
2018-07-17T21:22:13.736Z,69.31
2018-07-17T21:24:43.059Z,69.85
2018-07-17T21:27:11.986Z,70.53
2018-07-17T21:29:40.766Z,70.67
2018-07-17T21:32:10.215Z,70.49
2018-07-17T21:34:39.266Z,70.71
2018-07-17T21:37:08.052Z,71.01
2018-07-17T21:39:37.139Z,70.38
2018-07-17T21:42:06.595Z,70.47
2018-07-17T21:44:35.409Z,71.41
2018-07-17T21:47:04.411Z,70.73
2018-07-17T21:49:33.492Z,70.51
2018-07-17T21:52:02.569Z,70.49
2018-07-17T21:54:31.796Z,70.42
2018-07-17T21:57:00.697Z,70.76
2018-07-17T21:59:29.475Z,70.55
2018-07-17T22:01:58.863Z,71.12
2018-07-17T22:04:27.690Z,71.19
2018-07-17T22:06:56.533Z,71.38
2018-07-17T22:09:25.759Z,72.13
2018-07-17T22:11:54.658Z,72.41
2018-07-17T22:14:24.243Z,72.24
2018-07-17T22:16:53.179Z,73.03
2018-07-17T22:19:22.048Z,72.89
2018-07-17T22:21:51.085Z,73.07
2018-07-17T22:24:20.156Z,73.47
2018-07-17T22:26:49.337Z,74.07
2018-07-17T22:29:18.219Z,74.25
2018-07-17T22:31:47.960Z,74.70
2018-07-17T22:34:17.120Z,74.86
2018-07-17T22:36:45.914Z,74.87
2018-07-17T22:39:15.021Z,75.71
2018-07-17T22:41:44.020Z,75.00
2018-07-17T22:44:12.897Z,75.59
2018-07-17T22:46:42.227Z,75.76
2018-07-17T22:49:14.571Z,75.66
2018-07-17T22:51:43.590Z,76.11
2018-07-17T22:54:12.360Z,75.83
2018-07-17T22:56:41.362Z,75.85
2018-07-17T22:59:10.425Z,75.46
2018-07-17T23:01:39.464Z,75.88
2018-07-17T23:04:08.443Z,75.39
2018-07-17T23:06:37.878Z,75.29
2018-07-17T23:09:09.188Z,75.52
2018-07-17T23:11:39.054Z,76.12
2018-07-17T23:14:08.183Z,76.30
2018-07-17T23:16:37.014Z,76.72
2018-07-17T23:19:06.231Z,76.74
2018-07-17T23:21:35.200Z,77.75
2018-07-17T23:24:04.294Z,77.71
2018-07-17T23:26:33.667Z,77.54
2018-07-17T23:29:02.567Z,77.85
2018-07-17T23:31:32.103Z,77.50
2018-07-17T23:34:01.367Z,77.56
2018-07-17T23:36:30.291Z,77.77
2018-07-17T23:38:59.156Z,77.23
2018-07-17T23:41:28.819Z,77.50
2018-07-17T23:43:57.624Z,77.46
2018-07-17T23:46:26.601Z,78.08
2018-07-17T23:48:55.903Z,77.98
2018-07-17T23:51:24.956Z,77.32
2018-07-17T23:53:53.978Z,77.39
2018-07-17T23:56:23.399Z,78.54
2018-07-17T23:58:52.983Z,78.38
