createdAt,value
2023-03-26T00:01:40.559Z,59665.06
2023-03-26T00:04:08.241Z,59665.06
2023-03-26T00:06:40.069Z,59665.06
2023-03-26T00:09:10.868Z,59665.06
2023-03-26T00:11:38.329Z,59665.06
2023-03-26T00:14:05.847Z,59665.06
2023-03-26T00:16:36.276Z,59665.06
2023-03-26T00:19:04.207Z,59665.06
2023-03-26T00:21:32.010Z,59665.06
2023-03-26T00:24:04.912Z,59665.06
2023-03-26T00:26:39.870Z,59665.06
2023-03-26T00:29:09.919Z,59665.06
2023-03-26T00:31:42.519Z,59665.06
2023-03-26T00:34:10.675Z,59665.06
2023-03-26T00:36:42.383Z,59665.06
2023-03-26T00:39:12.074Z,59665.06
2023-03-26T00:41:43.275Z,59665.06
2023-03-26T00:44:11.678Z,59665.06
2023-03-26T00:46:39.446Z,59665.06
2023-03-26T00:49:10.925Z,59665.06
2023-03-26T00:51:39.521Z,59665.06
2023-03-26T00:54:11.193Z,59665.06
2023-03-26T00:56:38.948Z,59665.06
2023-03-26T00:59:06.321Z,59665.06
2023-03-26T01:01:36.320Z,59665.06
2023-03-26T01:04:31.789Z,59665.06
2023-03-26T01:07:09.588Z,59665.06
2023-03-26T01:09:50.328Z,59665.06
2023-03-26T01:12:25.855Z,59665.06
2023-03-26T01:15:00.854Z,59665.06
2023-03-26T01:17:34.368Z,59665.06
2023-03-26T01:20:20.789Z,59665.06
2023-03-26T01:22:58.325Z,59665.06
2023-03-26T01:25:32.206Z,59665.06
2023-03-26T01:27:59.284Z,59665.06
2023-03-26T01:30:42.448Z,59665.06
2023-03-26T01:33:34.132Z,59665.06
2023-03-26T01:36:13.662Z,59665.06
2023-03-26T01:39:19.783Z,59665.06
2023-03-26T01:42:03.086Z,59665.06
2023-03-26T01:44:36.781Z,59665.06
2023-03-26T01:47:07.998Z,59665.06
2023-03-26T01:49:35.283Z,59665.06
2023-03-26T01:52:02.496Z,59665.06
2023-03-26T01:54:32.277Z,59665.06
2023-03-26T01:57:27.150Z,59665.06
2023-03-26T02:00:12.937Z,59665.06
2023-03-26T02:03:03.306Z,59665.06
2023-03-26T02:05:39.226Z,59665.06
2023-03-26T02:08:23.633Z,59665.06
2023-03-26T02:11:02.491Z,59665.06
2023-03-26T02:13:30.390Z,59665.06
2023-03-26T02:16:06.088Z,59665.06
2023-03-26T02:18:39.205Z,59665.06
2023-03-26T02:21:14.224Z,59665.06
2023-03-26T02:23:48.691Z,59665.06
2023-03-26T02:26:25.505Z,59665.06
2023-03-26T02:28:54.434Z,59665.06
2023-03-26T02:31:26.843Z,59665.06
2023-03-26T02:33:57.056Z,59665.06
2023-03-26T02:36:28.030Z,59665.06
2023-03-26T02:39:02.989Z,59665.06
2023-03-26T02:41:33.413Z,59665.06
2023-03-26T02:44:00.953Z,59665.06
2023-03-26T02:46:28.130Z,59665.06
2023-03-26T02:48:59.717Z,59665.06
2023-03-26T02:51:28.433Z,59665.06
2023-03-26T02:53:56.396Z,59665.06
2023-03-26T02:56:23.403Z,59665.06
2023-03-26T02:58:58.281Z,59665.06
2023-03-26T03:01:26.480Z,59665.06
2023-03-26T03:03:55.528Z,59665.06
2023-03-26T03:06:23.667Z,59665.06
2023-03-26T03:08:54.229Z,59665.06
2023-03-26T03:11:29.978Z,59665.06
2023-03-26T03:13:57.438Z,59665.06
2023-03-26T03:16:24.620Z,59665.06
2023-03-26T03:18:58.254Z,59665.06
2023-03-26T03:21:28.625Z,59665.06
2023-03-26T03:24:00.002Z,59665.06
2023-03-26T03:26:38.850Z,59665.06
2023-03-26T03:29:07.372Z,59665.06
2023-03-26T03:31:35.790Z,59665.06
2023-03-26T03:34:04.181Z,59665.06
2023-03-26T03:36:33.256Z,59665.06
2023-03-26T03:39:02.834Z,59665.06
2023-03-26T03:41:30.908Z,59665.06
2023-03-26T03:43:59.943Z,59665.06
2023-03-26T03:46:29.009Z,59665.06
2023-03-26T03:48:57.622Z,59665.06
2023-03-26T03:51:29.510Z,59665.06
2023-03-26T03:53:56.830Z,59665.06
2023-03-26T03:56:27.125Z,59665.06
2023-03-26T03:58:56.356Z,59665.06
2023-03-26T04:01:24.065Z,59665.06
2023-03-26T04:03:53.408Z,59665.06
2023-03-26T04:06:21.940Z,59665.06
2023-03-26T04:08:49.097Z,59665.06
2023-03-26T04:11:26.412Z,59665.06
2023-03-26T04:13:56.100Z,59665.06
2023-03-26T04:16:26.120Z,59665.06
2023-03-26T04:18:53.587Z,59665.06
2023-03-26T04:21:21.226Z,59665.06
2023-03-26T04:23:48.590Z,59665.06
2023-03-26T04:26:21.346Z,59665.06
2023-03-26T04:28:56.823Z,59665.06
2023-03-26T04:31:29.469Z,59665.06
2023-03-26T04:34:07.987Z,59665.06
2023-03-26T04:36:35.723Z,59665.06
2023-03-26T04:39:05.317Z,59665.06
2023-03-26T04:41:34.005Z,59665.06
2023-03-26T04:44:02.214Z,59665.06
2023-03-26T04:46:33.749Z,59665.06
2023-03-26T04:49:02.047Z,59665.06
2023-03-26T04:51:42.090Z,59665.06
2023-03-26T04:54:14.476Z,59665.06
2023-03-26T04:57:03.335Z,59665.06
2023-03-26T04:59:37.268Z,59665.06
2023-03-26T05:02:06.205Z,59665.06
2023-03-26T05:04:39.719Z,59665.06
2023-03-26T05:07:07.605Z,59665.06
2023-03-26T05:09:35.790Z,59665.06
2023-03-26T05:12:03.825Z,59665.06
2023-03-26T05:14:31.020Z,59665.06
2023-03-26T05:16:58.939Z,59665.06
2023-03-26T05:19:26.156Z,59665.06
2023-03-26T05:21:53.520Z,59665.06
2023-03-26T05:24:20.903Z,59665.06
2023-03-26T05:26:48.046Z,59665.06
2023-03-26T05:29:18.247Z,59665.06
2023-03-26T05:31:45.433Z,59665.06
2023-03-26T05:34:15.464Z,59665.06
2023-03-26T05:36:45.128Z,59665.06
2023-03-26T05:39:14.362Z,59665.06
2023-03-26T05:41:41.557Z,59665.06
2023-03-26T05:44:08.708Z,59665.06
2023-03-26T05:46:38.141Z,59665.06
2023-03-26T05:49:05.489Z,59665.06
2023-03-26T05:51:32.611Z,59665.06
2023-03-26T05:53:59.735Z,59665.06
2023-03-26T05:56:26.894Z,59665.06
2023-03-26T05:58:56.170Z,59665.06
2023-03-26T06:01:35.693Z,59665.06
2023-03-26T06:04:06.338Z,59665.06
2023-03-26T06:06:53.260Z,59665.06
2023-03-26T06:09:30.661Z,59665.06
2023-03-26T06:12:16.744Z,59665.06
2023-03-26T06:14:46.527Z,59665.06
2023-03-26T06:17:16.750Z,59665.06
2023-03-26T06:19:53.460Z,59665.06
2023-03-26T06:22:24.498Z,59665.06
2023-03-26T06:24:59.441Z,59665.06
2023-03-26T06:27:37.889Z,59665.06
2023-03-26T06:30:21.749Z,59665.06
2023-03-26T06:32:58.797Z,59665.06
2023-03-26T06:35:36.780Z,59665.06
2023-03-26T06:38:16.448Z,59665.06
2023-03-26T06:40:45.550Z,59665.06
2023-03-26T06:43:25.458Z,59665.06
2023-03-26T06:45:55.839Z,59665.06
2023-03-26T06:48:23.110Z,59665.06
2023-03-26T06:51:15.931Z,59665.06
2023-03-26T06:53:44.652Z,59665.06
2023-03-26T06:56:22.540Z,59665.06
2023-03-26T06:58:51.685Z,59665.06
2023-03-26T07:01:27.742Z,59665.06
2023-03-26T07:04:00.920Z,59665.06
2023-03-26T07:06:41.423Z,59665.06
2023-03-26T07:09:14.281Z,59665.06
2023-03-26T07:11:43.918Z,59665.06
2023-03-26T07:14:13.471Z,59665.06
2023-03-26T07:16:42.007Z,59665.06
2023-03-26T07:19:09.356Z,59665.06
2023-03-26T07:21:38.862Z,59665.06
2023-03-26T07:24:17.897Z,59665.06
2023-03-26T07:27:09.134Z,59665.06
2023-03-26T07:29:52.772Z,59665.06
2023-03-26T07:33:05.598Z,59665.06
2023-03-26T07:36:11.706Z,59665.06
2023-03-26T07:39:08.949Z,59665.06
2023-03-26T07:42:24.022Z,59665.06
2023-03-26T07:45:39.426Z,59665.06
2023-03-26T07:48:31.704Z,59665.06
2023-03-26T07:51:00.695Z,59665.06
2023-03-26T07:53:31.557Z,59665.06
2023-03-26T07:56:38.286Z,59665.06
2023-03-26T07:59:29.596Z,59665.06
2023-03-26T08:03:04.434Z,59665.06
2023-03-26T08:05:53.490Z,59665.06
2023-03-26T08:08:53.002Z,59665.06
2023-03-26T08:11:57.107Z,59665.06
2023-03-26T08:15:10.016Z,59665.06
2023-03-26T08:18:08.523Z,59665.06
2023-03-26T08:21:03.710Z,59665.06
2023-03-26T08:24:00.120Z,59665.06
2023-03-26T08:26:52.952Z,59665.06
2023-03-26T08:29:42.575Z,59665.06
2023-03-26T08:32:19.751Z,59665.06
2023-03-26T08:34:53.741Z,59665.06
2023-03-26T08:37:22.018Z,59665.06
2023-03-26T08:39:54.574Z,59665.06
2023-03-26T08:46:16.431Z,59665.06
2023-03-26T08:49:26.272Z,59665.06
2023-03-26T08:52:38.667Z,59665.06
2023-03-26T08:55:31.000Z,59665.06
2023-03-26T08:59:04.480Z,59665.06
2023-03-26T09:02:24.012Z,59665.06
2023-03-26T09:05:58.024Z,59665.06
2023-03-26T09:09:30.493Z,59665.06
2023-03-26T09:12:42.734Z,59665.06
2023-03-26T09:15:36.933Z,59665.06
2023-03-26T09:18:33.985Z,59665.06
2023-03-26T09:21:23.318Z,59665.06
2023-03-26T09:24:17.902Z,59665.06
2023-03-26T09:27:16.270Z,59665.06
2023-03-26T09:30:38.355Z,59665.06
2023-03-26T09:33:52.342Z,59665.06
2023-03-26T09:37:06.773Z,59665.06
2023-03-26T09:40:27.404Z,59665.06
2023-03-26T09:43:34.200Z,59665.06
2023-03-26T09:46:29.236Z,59665.06
2023-03-26T09:49:47.528Z,59665.06
2023-03-26T09:52:55.157Z,59665.06
2023-03-26T09:55:35.505Z,59665.06
2023-03-26T09:58:12.934Z,59665.06
2023-03-26T10:01:13.580Z,59665.06
2023-03-26T10:03:59.335Z,59665.06
2023-03-26T10:06:47.149Z,59665.06
2023-03-26T10:09:51.180Z,59665.06
2023-03-26T10:12:57.627Z,59665.06
2023-03-26T10:15:35.407Z,59665.06
2023-03-26T10:18:26.691Z,59665.06
2023-03-26T10:22:00.920Z,59665.06
2023-03-26T10:25:02.954Z,59665.06
2023-03-26T10:27:36.596Z,59665.06
2023-03-26T10:30:22.874Z,59665.06
2023-03-26T10:33:03.732Z,59665.06
2023-03-26T10:35:44.677Z,59665.06
2023-03-26T10:38:43.720Z,59665.06
2023-03-26T10:41:26.633Z,59665.06
2023-03-26T10:44:44.542Z,59665.06
2023-03-26T10:47:39.085Z,59665.06
2023-03-26T10:50:29.357Z,59665.06
2023-03-26T10:53:31.903Z,59665.06
2023-03-26T10:56:32.902Z,59665.06
2023-03-26T10:59:14.337Z,59665.06
2023-03-26T11:03:10.292Z,59665.06
2023-03-26T11:05:46.794Z,59665.06
2023-03-26T11:08:39.873Z,59665.06
2023-03-26T11:11:55.930Z,59665.06
2023-03-26T11:14:56.491Z,59665.06
2023-03-26T11:18:06.993Z,59665.06
2023-03-26T11:21:18.839Z,59665.06
2023-03-26T11:24:42.604Z,59665.06
2023-03-26T11:28:29.449Z,59665.06
2023-03-26T11:31:39.485Z,59665.06
2023-03-26T11:34:31.519Z,59665.06
2023-03-26T11:37:16.549Z,59665.06
2023-03-26T11:39:57.741Z,59665.06
2023-03-26T11:42:26.240Z,59665.06
2023-03-26T11:45:32.963Z,59665.06
2023-03-26T11:51:40.419Z,59665.06
2023-03-26T11:54:14.386Z,59665.06
2023-03-26T11:57:21.449Z,59665.06
2023-03-26T12:00:17.819Z,59665.06
2023-03-26T12:02:59.843Z,59665.06
2023-03-26T12:05:51.512Z,59665.06
2023-03-26T12:08:41.755Z,59665.06
2023-03-26T12:11:14.787Z,59665.06
2023-03-26T12:13:55.368Z,59665.06
2023-03-26T12:16:25.466Z,59665.06
2023-03-26T12:19:27.392Z,59665.06
2023-03-26T12:21:58.867Z,59665.06
2023-03-26T12:24:34.845Z,59665.06
2023-03-26T12:27:22.722Z,59665.06
2023-03-26T12:30:31.553Z,59665.06
2023-03-26T12:33:07.661Z,59665.06
2023-03-26T12:35:37.475Z,59665.06
2023-03-26T12:38:34.488Z,59665.06
2023-03-26T12:44:45.139Z,59665.06
2023-03-26T12:44:48.895Z,59665.06
2023-03-26T12:47:57.823Z,59665.06
2023-03-26T12:50:45.934Z,59665.06
2023-03-26T12:53:44.766Z,59665.06
2023-03-26T12:56:36.867Z,59665.06
2023-03-26T12:59:32.117Z,59665.06
2023-03-26T13:02:55.217Z,59665.06
2023-03-26T13:05:35.529Z,59665.06
2023-03-26T13:09:22.055Z,59665.06
2023-03-26T13:12:26.299Z,59665.06
2023-03-26T13:15:01.113Z,59665.06
2023-03-26T13:18:32.427Z,59665.06
2023-03-26T13:21:18.235Z,59665.06
2023-03-26T13:24:07.312Z,59665.06
2023-03-26T13:27:10.279Z,59665.06
2023-03-26T13:30:05.242Z,59665.06
2023-03-26T13:32:50.868Z,59665.06
2023-03-26T13:35:34.095Z,59665.06
2023-03-26T13:38:40.172Z,59665.06
2023-03-26T13:41:56.849Z,59665.06
2023-03-26T13:44:42.471Z,59665.06
2023-03-26T13:47:51.884Z,59665.06
2023-03-26T13:50:44.778Z,59665.06
2023-03-26T13:53:24.860Z,59665.06
2023-03-26T13:56:05.807Z,59665.06
2023-03-26T13:58:43.348Z,59665.06
2023-03-26T14:01:23.327Z,59665.06
2023-03-26T14:04:03.269Z,59665.06
2023-03-26T14:07:21.330Z,59665.06
2023-03-26T14:10:22.912Z,59665.06
2023-03-26T14:13:20.511Z,59665.06
2023-03-26T14:16:17.089Z,59665.06
2023-03-26T14:19:31.020Z,59665.06
2023-03-26T14:22:32.788Z,59665.06
2023-03-26T14:25:38.422Z,59665.06
2023-03-26T14:29:03.456Z,59665.06
2023-03-26T14:31:45.084Z,59665.06
2023-03-26T14:34:40.335Z,59665.06
2023-03-26T14:37:27.986Z,59665.06
2023-03-26T14:40:15.074Z,59665.06
2023-03-26T14:42:47.232Z,59665.06
2023-03-26T14:45:27.517Z,59665.06
2023-03-26T14:48:34.120Z,59665.06
2023-03-26T14:52:08.687Z,59665.06
2023-03-26T14:54:47.258Z,59665.06
2023-03-26T14:57:51.079Z,59665.06
2023-03-26T15:00:42.257Z,59665.06
2023-03-26T15:03:16.668Z,59665.06
2023-03-26T15:06:06.752Z,59665.06
2023-03-26T15:09:19.207Z,59665.06
2023-03-26T15:12:12.534Z,59665.06
2023-03-26T15:15:03.006Z,59665.06
2023-03-26T15:18:10.450Z,59665.06
2023-03-26T15:21:11.232Z,59665.06
2023-03-26T15:24:53.570Z,59665.06
2023-03-26T15:27:52.360Z,59665.06
2023-03-26T15:31:01.140Z,59665.06
2023-03-26T15:33:54.774Z,59665.06
2023-03-26T15:36:56.111Z,59665.06
2023-03-26T15:39:59.056Z,59665.06
2023-03-26T15:42:43.046Z,59665.06
2023-03-26T15:45:41.003Z,59665.06
2023-03-26T15:48:13.910Z,59665.06
2023-03-26T15:51:12.173Z,59665.06
2023-03-26T15:53:42.089Z,59665.06
2023-03-26T15:57:09.906Z,59665.06
2023-03-26T15:59:52.984Z,59665.06
2023-03-26T16:03:17.782Z,59665.06
2023-03-26T16:06:28.647Z,59665.06
2023-03-26T16:09:39.037Z,59665.06
2023-03-26T16:12:13.240Z,59665.06
2023-03-26T16:15:11.251Z,59665.06
2023-03-26T16:18:20.411Z,59665.06
2023-03-26T16:20:51.165Z,59665.06
2023-03-26T16:23:34.693Z,59665.06
2023-03-26T16:26:57.936Z,59665.06
2023-03-26T16:29:29.985Z,59665.06
2023-03-26T16:32:18.495Z,59665.06
2023-03-26T16:35:19.370Z,59665.06
2023-03-26T16:38:11.865Z,59665.06
2023-03-26T16:41:03.791Z,59665.06
2023-03-26T16:43:54.021Z,59665.06
2023-03-26T16:48:24.353Z,96684.06
2023-03-26T16:51:32.775Z,96690.16
2023-03-26T16:54:46.852Z,96685.53
2023-03-26T16:57:38.651Z,96675.38
2023-03-26T17:01:10.069Z,96671.81
2023-03-26T17:04:09.891Z,96686.47
2023-03-26T17:06:48.520Z,96669.50
2023-03-26T17:09:38.172Z,96671.97
2023-03-26T17:12:39.001Z,96681.94
2023-03-26T17:15:41.222Z,96664.59
2023-03-26T17:18:42.059Z,96661.19
2023-03-26T17:21:45.932Z,96656.22
2023-03-26T17:24:44.725Z,96654.91
2023-03-26T17:28:00.138Z,96646.03
2023-03-26T17:30:51.906Z,96646.47
2023-03-26T17:33:23.814Z,96647.91
2023-03-26T17:36:12.108Z,96662.06
2023-03-26T17:38:39.201Z,96666.38
2023-03-26T17:41:09.443Z,96662.34
2023-03-26T17:43:51.296Z,96659.09
2023-03-26T17:46:48.339Z,96661.56
2023-03-26T17:49:27.124Z,96664.56
2023-03-26T17:52:15.869Z,96671.78
2023-03-26T17:54:49.299Z,96671.00
2023-03-26T17:57:44.375Z,96672.38
2023-03-26T18:00:25.666Z,96686.09
2023-03-26T18:03:20.683Z,96681.13
2023-03-26T18:05:49.283Z,96683.38
2023-03-26T18:09:06.337Z,96683.53
2023-03-26T18:12:50.126Z,96690.84
2023-03-26T18:15:56.405Z,96690.97
2023-03-26T18:18:37.495Z,96688.53
2023-03-26T18:21:07.393Z,96694.81
2023-03-26T18:23:48.033Z,96702.19
2023-03-26T18:26:23.971Z,96693.03
2023-03-26T18:28:54.825Z,96691.56
2023-03-26T18:31:27.117Z,96697.19
2023-03-26T18:34:06.857Z,96699.41
2023-03-26T18:36:35.017Z,96704.78
2023-03-26T18:39:04.540Z,96704.00
2023-03-26T18:41:42.177Z,96717.66
2023-03-26T18:44:20.910Z,96718.16
2023-03-26T18:46:56.600Z,96722.22
2023-03-26T18:49:28.647Z,96712.94
2023-03-26T18:51:57.672Z,96710.09
2023-03-26T18:54:34.314Z,96705.94
2023-03-26T18:57:19.526Z,96705.66
2023-03-26T18:59:51.847Z,96693.53
2023-03-26T19:02:22.091Z,96682.25
2023-03-26T19:04:58.418Z,96659.66
2023-03-26T19:07:27.010Z,96650.81
2023-03-26T19:09:56.941Z,96649.19
2023-03-26T19:12:32.633Z,96642.75
2023-03-26T19:15:08.078Z,96634.44
2023-03-26T19:17:48.875Z,96638.34
2023-03-26T19:20:32.849Z,96635.22
2023-03-26T19:23:00.499Z,96619.31
2023-03-26T19:25:44.525Z,96604.38
2023-03-26T19:28:21.547Z,96601.56
2023-03-26T19:31:07.383Z,96609.69
2023-03-26T19:33:43.216Z,96593.34
2023-03-26T19:36:15.477Z,96584.66
2023-03-26T19:38:59.316Z,96586.81
2023-03-26T19:41:43.794Z,96576.34
2023-03-26T19:44:28.889Z,96560.47
2023-03-26T19:47:29.274Z,96544.59
2023-03-26T19:50:26.023Z,96548.47
2023-03-26T19:53:22.623Z,96541.66
2023-03-26T19:56:19.809Z,96542.28
2023-03-26T19:59:03.767Z,96550.53
2023-03-26T20:01:39.790Z,96546.47
2023-03-26T20:04:11.675Z,96537.41
2023-03-26T20:06:43.742Z,96560.69
2023-03-26T20:09:13.619Z,96569.69
2023-03-26T20:11:41.393Z,96556.69
2023-03-26T20:14:26.119Z,96548.53
2023-03-26T20:16:54.058Z,96535.88
2023-03-26T20:19:21.615Z,96535.16
2023-03-26T20:21:55.909Z,96544.94
2023-03-26T20:24:24.928Z,96554.38
2023-03-26T20:26:52.489Z,96560.06
2023-03-26T20:29:23.682Z,96562.81
2023-03-26T20:31:51.080Z,96569.00
2023-03-26T20:34:23.908Z,96560.84
2023-03-26T20:37:01.380Z,96562.63
2023-03-26T20:39:29.103Z,96562.09
2023-03-26T20:41:56.590Z,96559.28
2023-03-26T20:44:26.928Z,96550.66
2023-03-26T20:46:56.634Z,96548.00
2023-03-26T20:52:40.537Z,96557.34
2023-03-26T20:55:15.837Z,96553.03
2023-03-26T20:57:46.412Z,96557.28
2023-03-26T21:00:22.628Z,96545.94
2023-03-26T21:02:53.728Z,96534.94
2023-03-26T21:05:25.157Z,96530.88
2023-03-26T21:07:55.478Z,96529.47
2023-03-26T21:10:26.103Z,96521.63
2023-03-26T21:13:06.167Z,96513.09
2023-03-26T21:15:34.186Z,96509.00
2023-03-26T21:18:01.910Z,96514.28
2023-03-26T21:20:29.995Z,96512.41
2023-03-26T21:23:15.458Z,96496.59
2023-03-26T21:26:25.419Z,96493.28
2023-03-26T21:28:55.140Z,96483.63
2023-03-26T21:31:24.664Z,96453.44
2023-03-26T21:33:52.296Z,96466.03
2023-03-26T21:36:20.698Z,96467.13
2023-03-26T21:38:48.338Z,96466.91
2023-03-26T21:41:36.616Z,96460.81
2023-03-26T21:44:04.476Z,96465.22
2023-03-26T21:46:33.571Z,96477.47
2023-03-26T21:49:01.642Z,96476.47
2023-03-26T21:51:30.329Z,96479.38
2023-03-26T21:53:57.958Z,96487.13
2023-03-26T21:57:08.006Z,96474.63
2023-03-26T21:59:53.487Z,96483.88
2023-03-26T22:02:55.100Z,96491.91
2023-03-26T22:05:57.640Z,96484.13
2023-03-26T22:08:38.974Z,96488.88
2023-03-26T22:13:56.517Z,96493.13
2023-03-26T22:17:01.167Z,96489.75
2023-03-26T22:19:19.369Z,96481.44
2023-03-26T22:22:09.671Z,96484.41
2023-03-26T22:24:37.108Z,96461.09
2023-03-26T22:27:04.641Z,96468.69
2023-03-26T22:29:35.035Z,96463.19
2023-03-26T22:32:04.814Z,96452.16
2023-03-26T22:34:35.178Z,96449.56
2023-03-26T22:37:02.548Z,96449.06
2023-03-26T22:39:29.934Z,96444.69
2023-03-26T22:41:57.698Z,96449.38
2023-03-26T22:44:25.048Z,96445.78
2023-03-26T22:46:52.644Z,96438.53
2023-03-26T22:49:24.194Z,96445.31
2023-03-26T22:51:51.713Z,96452.06
2023-03-26T22:54:18.923Z,96450.69
2023-03-26T22:59:30.631Z,96436.84
2023-03-26T23:02:17.960Z,96424.75
2023-03-26T23:04:46.587Z,96419.47
2023-03-26T23:07:29.805Z,96420.91
2023-03-26T23:09:58.103Z,96428.00
2023-03-26T23:12:25.363Z,96432.16
2023-03-26T23:14:55.046Z,96432.75
2023-03-26T23:17:33.298Z,96424.84
2023-03-26T23:20:01.403Z,96428.47
2023-03-26T23:22:32.803Z,96414.22
2023-03-26T23:25:00.126Z,96405.09
2023-03-26T23:27:28.226Z,96410.97
2023-03-26T23:29:56.100Z,96403.63
2023-03-26T23:32:25.373Z,96405.13
2023-03-26T23:34:56.150Z,96405.13
2023-03-26T23:37:25.697Z,96402.91
2023-03-26T23:39:54.896Z,96392.88
2023-03-26T23:42:29.205Z,96389.00
2023-03-26T23:44:57.730Z,96414.34
2023-03-26T23:47:34.672Z,96405.53
2023-03-26T23:50:04.378Z,96391.34
2023-03-26T23:52:31.912Z,96388.44
2023-03-26T23:55:02.510Z,96394.41
2023-03-26T23:57:30.833Z,96382.97
2023-03-26T23:59:58.496Z,96382.97
