createdAt,value
2018-03-24T00:00:33.810Z,26.37
2018-03-24T00:03:12.259Z,26.23
2018-03-24T00:05:50.728Z,27.25
2018-03-24T00:08:18.439Z,26.62
2018-03-24T00:10:45.354Z,26.50
2018-03-24T00:13:12.300Z,26.75
2018-03-24T00:15:39.204Z,27.58
2018-03-24T00:18:06.226Z,27.67
2018-03-24T00:20:33.115Z,29.10
2018-03-24T00:23:00.818Z,26.75
2018-03-24T00:25:27.805Z,26.60
2018-03-24T00:27:54.774Z,27.65
2018-03-24T00:30:22.415Z,28.52
2018-03-24T00:32:49.364Z,27.27
2018-03-24T00:35:27.271Z,28.48
2018-03-24T00:37:54.928Z,23.27
2018-03-24T00:40:21.880Z,28.33
2018-03-24T00:42:55.723Z,26.90
2018-03-24T00:45:22.779Z,28.02
2018-03-24T00:47:53.307Z,28.95
2018-03-24T00:50:35.550Z,27.60
2018-03-24T00:53:12.618Z,25.17
2018-03-24T00:55:39.516Z,25.88
2018-03-24T00:58:07.200Z,25.92
2018-03-24T01:00:46.159Z,24.30
2018-03-24T01:03:25.141Z,28.08
2018-03-24T01:06:04.742Z,30.83
2018-03-24T01:08:43.450Z,29.92
2018-03-24T01:11:22.709Z,28.08
2018-03-24T01:13:50.392Z,27.50
2018-03-24T01:16:27.525Z,28.73
2018-03-24T01:19:00.226Z,26.60
2018-03-24T01:21:33.855Z,26.75
2018-03-24T01:24:00.771Z,33.65
2018-03-24T01:26:38.854Z,37.25
2018-03-24T01:29:17.126Z,35.95
2018-03-24T01:31:51.934Z,35.15
2018-03-24T01:34:31.360Z,36.90
2018-03-24T01:37:09.967Z,34.03
2018-03-24T01:39:38.536Z,38.15
2018-03-24T01:42:05.488Z,34.47
2018-03-24T01:44:32.453Z,30.02
2018-03-24T01:47:00.984Z,30.33
2018-03-24T01:49:27.876Z,33.28
2018-03-24T01:51:54.829Z,34.05
2018-03-24T01:54:26.387Z,34.80
2018-03-24T01:56:53.355Z,35.72
2018-03-24T01:59:20.271Z,37.05
2018-03-24T02:01:51.462Z,34.30
2018-03-24T02:04:20.393Z,32.80
2018-03-24T02:06:49.604Z,27.92
2018-03-24T02:09:16.587Z,25.20
2018-03-24T02:11:43.520Z,27.50
2018-03-24T02:14:10.462Z,25.58
2018-03-24T02:16:37.339Z,25.33
2018-03-24T02:19:04.279Z,28.27
2018-03-24T02:21:32.156Z,28.55
2018-03-24T02:23:59.167Z,26.75
2018-03-24T02:26:27.843Z,25.02
2018-03-24T02:28:55.103Z,28.38
2018-03-24T02:31:22.838Z,26.75
2018-03-24T02:33:49.914Z,29.30
2018-03-24T02:36:16.812Z,29.67
2018-03-24T02:38:43.712Z,27.60
2018-03-24T02:41:10.698Z,28.62
2018-03-24T02:43:37.583Z,28.08
2018-03-24T02:46:04.566Z,29.02
2018-03-24T02:48:31.449Z,29.60
2018-03-24T02:50:59.336Z,28.50
2018-03-24T02:53:26.190Z,28.10
2018-03-24T02:55:53.120Z,28.87
2018-03-24T02:58:20.063Z,30.88
2018-03-24T03:00:46.994Z,29.30
2018-03-24T03:03:14.252Z,30.58
2018-03-24T03:05:42.129Z,29.30
2018-03-24T03:08:09.259Z,30.15
2018-03-24T03:10:37.283Z,29.77
2018-03-24T03:13:04.568Z,27.90
2018-03-24T03:15:31.470Z,27.15
2018-03-24T03:17:58.702Z,28.73
2018-03-24T03:20:26.640Z,29.55
2018-03-24T03:22:53.556Z,27.42
2018-03-24T03:25:20.572Z,28.67
2018-03-24T03:27:48.260Z,30.08
2018-03-24T03:30:29.985Z,27.10
2018-03-24T03:32:57.026Z,27.73
2018-03-24T03:35:24.004Z,27.40
2018-03-24T03:37:50.868Z,28.80
2018-03-24T03:40:18.536Z,27.73
2018-03-24T03:42:45.411Z,28.02
2018-03-24T03:45:12.350Z,30.60
2018-03-24T03:47:39.234Z,26.05
2018-03-24T03:50:06.281Z,27.87
2018-03-24T03:52:33.167Z,29.42
2018-03-24T03:55:00.088Z,28.90
2018-03-24T03:57:27.150Z,28.42
2018-03-24T03:59:54.844Z,30.12
2018-03-24T04:02:21.724Z,31.05
2018-03-24T04:04:48.671Z,29.37
2018-03-24T04:07:15.536Z,29.92
2018-03-24T04:09:42.486Z,30.90
2018-03-24T04:12:09.404Z,30.02
2018-03-24T04:14:36.360Z,31.48
2018-03-24T04:17:03.235Z,29.67
2018-03-24T04:19:30.162Z,28.48
2018-03-24T04:21:57.115Z,32.33
2018-03-24T04:24:24.831Z,30.70
2018-03-24T04:26:51.759Z,30.77
2018-03-24T04:29:18.630Z,32.70
2018-03-24T04:31:45.572Z,29.00
2018-03-24T04:34:12.452Z,29.48
2018-03-24T04:36:39.427Z,29.25
2018-03-24T04:39:06.367Z,29.42
2018-03-24T04:41:33.393Z,30.35
2018-03-24T04:44:00.284Z,29.05
2018-03-24T04:46:27.160Z,28.02
2018-03-24T04:48:54.097Z,31.33
2018-03-24T04:51:20.995Z,28.42
2018-03-24T04:53:48.725Z,29.00
2018-03-24T04:56:15.588Z,28.90
2018-03-24T04:58:42.524Z,30.08
2018-03-24T05:01:09.502Z,29.60
2018-03-24T05:03:36.376Z,28.92
2018-03-24T05:06:03.292Z,28.52
2018-03-24T05:08:30.230Z,29.35
2018-03-24T05:10:57.140Z,30.42
2018-03-24T05:13:24.079Z,27.33
2018-03-24T05:15:51.045Z,29.10
2018-03-24T05:18:17.983Z,27.10
2018-03-24T05:20:44.860Z,26.83
2018-03-24T05:23:12.461Z,29.92
2018-03-24T05:25:40.596Z,26.10
2018-03-24T05:28:23.649Z,27.05
2018-03-24T05:30:51.408Z,25.45
2018-03-24T05:33:18.350Z,28.17
2018-03-24T05:35:45.220Z,28.02
2018-03-24T05:38:12.149Z,27.20
2018-03-24T05:40:39.038Z,28.33
2018-03-24T05:43:05.983Z,24.70
2018-03-24T05:45:32.857Z,25.37
2018-03-24T05:48:00.485Z,24.87
2018-03-24T05:50:27.453Z,24.02
2018-03-24T05:52:55.067Z,26.25
2018-03-24T05:55:22.006Z,26.70
2018-03-24T05:57:48.903Z,34.42
2018-03-24T06:00:16.687Z,23.42
2018-03-24T06:02:44.365Z,31.35
2018-03-24T06:05:11.254Z,34.10
2018-03-24T06:07:38.179Z,27.13
2018-03-24T06:10:05.250Z,30.83
2018-03-24T06:12:32.141Z,44.25
2018-03-24T06:14:59.083Z,41.88
2018-03-24T06:17:26.764Z,34.47
2018-03-24T06:19:53.737Z,30.10
2018-03-24T06:22:20.611Z,38.40
2018-03-24T06:24:47.483Z,30.05
2018-03-24T06:27:15.193Z,35.30
2018-03-24T06:29:42.146Z,33.78
2018-03-24T06:32:09.163Z,28.15
2018-03-24T06:34:36.172Z,25.73
2018-03-24T06:37:13.802Z,27.67
2018-03-24T06:39:40.786Z,32.08
2018-03-24T06:42:07.801Z,23.92
2018-03-24T06:44:34.762Z,22.95
2018-03-24T06:47:01.756Z,25.70
2018-03-24T06:49:29.445Z,30.15
2018-03-24T06:51:56.367Z,27.83
2018-03-24T06:54:23.299Z,24.15
2018-03-24T06:56:50.186Z,26.42
2018-03-24T06:59:17.144Z,29.05
2018-03-24T07:01:44.064Z,28.40
2018-03-24T07:04:11.798Z,25.50
2018-03-24T07:06:39.304Z,41.70
2018-03-24T07:09:19.669Z,30.45
2018-03-24T07:11:47.213Z,26.20
2018-03-24T07:14:14.167Z,28.45
2018-03-24T07:16:41.124Z,32.50
2018-03-24T07:19:08.045Z,28.67
2018-03-24T07:21:35.007Z,24.83
2018-03-24T07:24:01.980Z,28.50
2018-03-24T07:26:28.907Z,25.65
2018-03-24T07:28:55.863Z,30.50
2018-03-24T07:31:22.907Z,27.55
2018-03-24T07:33:49.812Z,28.75
2018-03-24T07:36:17.513Z,26.67
2018-03-24T07:38:47.669Z,26.37
2018-03-24T07:41:14.783Z,26.53
2018-03-24T07:43:41.694Z,26.83
2018-03-24T07:46:09.460Z,28.17
2018-03-24T07:48:37.080Z,29.60
2018-03-24T07:51:04.010Z,29.90
2018-03-24T07:53:31.033Z,30.90
2018-03-24T07:55:57.994Z,29.53
2018-03-24T07:58:24.956Z,27.00
2018-03-24T08:00:51.936Z,28.80
2018-03-24T08:03:18.827Z,28.20
2018-03-24T08:05:45.807Z,27.37
2018-03-24T08:08:12.695Z,28.80
2018-03-24T08:10:40.406Z,26.93
2018-03-24T08:13:07.348Z,30.47
2018-03-24T08:15:34.356Z,29.97
2018-03-24T08:18:01.999Z,29.50
2018-03-24T08:20:28.934Z,31.03
2018-03-24T08:22:55.875Z,29.57
2018-03-24T08:25:22.780Z,31.17
2018-03-24T08:27:49.798Z,29.50
2018-03-24T08:30:16.877Z,28.93
2018-03-24T08:32:43.814Z,29.03
2018-03-24T08:35:10.763Z,29.00
2018-03-24T08:37:37.789Z,27.90
2018-03-24T08:40:05.551Z,27.50
2018-03-24T08:42:32.439Z,28.30
2018-03-24T08:44:59.432Z,26.37
2018-03-24T08:47:26.348Z,27.27
2018-03-24T08:49:53.333Z,28.20
2018-03-24T08:52:20.308Z,26.40
2018-03-24T08:54:47.213Z,27.37
2018-03-24T08:57:14.277Z,24.40
2018-03-24T08:59:41.905Z,26.80
2018-03-24T09:02:08.816Z,25.57
2018-03-24T09:04:35.816Z,23.70
2018-03-24T09:07:02.777Z,24.20
2018-03-24T09:09:29.697Z,26.40
2018-03-24T09:11:56.683Z,24.33
2018-03-24T09:14:24.446Z,25.40
2018-03-24T09:16:53.447Z,24.10
2018-03-24T09:19:21.460Z,25.37
2018-03-24T09:21:48.484Z,27.03
2018-03-24T09:24:15.502Z,22.30
2018-03-24T09:26:42.502Z,24.20
2018-03-24T09:29:09.586Z,23.30
2018-03-24T09:31:36.579Z,23.87
2018-03-24T09:34:03.545Z,21.77
2018-03-24T09:36:30.432Z,20.07
2018-03-24T09:38:57.534Z,19.80
2018-03-24T09:41:24.519Z,19.87
2018-03-24T09:43:51.447Z,20.93
2018-03-24T09:46:18.424Z,23.50
2018-03-24T09:48:45.357Z,20.83
2018-03-24T09:51:12.237Z,21.70
2018-03-24T09:53:39.994Z,21.70
2018-03-24T09:56:07.611Z,19.37
2018-03-24T09:58:34.788Z,15.23
2018-03-24T10:01:01.821Z,16.40
2018-03-24T10:03:28.716Z,16.00
2018-03-24T10:05:55.665Z,16.73
2018-03-24T10:08:22.546Z,17.70
2018-03-24T10:10:49.512Z,14.83
2018-03-24T10:13:16.484Z,14.93
2018-03-24T10:15:44.033Z,14.93
2018-03-24T10:18:11.073Z,13.67
2018-03-24T10:20:51.190Z,15.73
2018-03-24T10:23:30.265Z,14.00
2018-03-24T10:25:57.210Z,14.83
2018-03-24T10:28:24.143Z,14.60
2018-03-24T10:30:51.029Z,14.20
2018-03-24T10:33:18.014Z,14.93
2018-03-24T10:35:44.888Z,13.47
2018-03-24T10:38:12.659Z,13.77
2018-03-24T10:40:39.759Z,15.10
2018-03-24T10:43:12.708Z,14.00
2018-03-24T10:45:41.014Z,13.90
2018-03-24T10:48:08.020Z,12.97
2018-03-24T10:50:34.971Z,13.37
2018-03-24T10:53:03.702Z,10.70
2018-03-24T10:55:31.531Z,10.90
2018-03-24T10:57:58.614Z,10.53
2018-03-24T11:00:31.587Z,9.97
2018-03-24T11:02:58.471Z,11.23
2018-03-24T11:05:25.489Z,9.40
2018-03-24T11:07:52.427Z,11.17
2018-03-24T11:10:20.093Z,10.80
2018-03-24T11:12:47.044Z,11.87
2018-03-24T11:15:13.921Z,10.73
2018-03-24T11:17:40.894Z,10.17
2018-03-24T11:20:07.839Z,9.97
2018-03-24T11:22:34.812Z,11.90
2018-03-24T11:25:01.693Z,9.00
2018-03-24T11:27:28.639Z,9.90
2018-03-24T11:29:55.572Z,10.97
2018-03-24T11:32:22.525Z,11.60
2018-03-24T11:34:49.401Z,10.77
2018-03-24T11:37:16.343Z,11.70
2018-03-24T11:39:43.217Z,9.90
2018-03-24T11:42:10.908Z,10.97
2018-03-24T11:44:37.846Z,12.27
2018-03-24T11:47:04.863Z,10.83
2018-03-24T11:49:31.817Z,11.83
2018-03-24T11:51:58.720Z,11.13
2018-03-24T11:54:37.806Z,10.97
2018-03-24T11:57:05.444Z,12.23
2018-03-24T11:59:32.513Z,10.73
2018-03-24T12:01:59.395Z,10.17
2018-03-24T12:04:26.268Z,9.70
2018-03-24T12:06:53.222Z,9.73
2018-03-24T12:09:20.096Z,9.17
2018-03-24T12:11:47.789Z,8.70
2018-03-24T12:14:14.668Z,9.27
2018-03-24T12:16:41.596Z,8.40
2018-03-24T12:19:08.480Z,8.80
2018-03-24T12:21:35.409Z,9.50
2018-03-24T12:24:02.371Z,10.17
2018-03-24T12:26:29.343Z,10.20
2018-03-24T12:28:56.984Z,9.20
2018-03-24T12:31:23.972Z,8.40
2018-03-24T12:33:50.869Z,9.73
2018-03-24T12:36:17.855Z,8.63
2018-03-24T12:38:44.786Z,8.87
2018-03-24T12:41:11.731Z,9.63
2018-03-24T12:43:38.731Z,9.50
2018-03-24T12:46:06.341Z,9.47
2018-03-24T12:48:34.211Z,8.60
2018-03-24T12:51:01.952Z,9.30
2018-03-24T12:53:28.866Z,10.13
2018-03-24T12:55:55.781Z,11.17
2018-03-24T12:58:22.947Z,8.47
2018-03-24T13:00:49.867Z,9.03
2018-03-24T13:03:16.823Z,9.43
2018-03-24T13:05:43.716Z,9.80
2018-03-24T13:08:10.659Z,8.07
2018-03-24T13:10:37.549Z,8.40
2018-03-24T13:13:04.499Z,9.93
2018-03-24T13:15:32.120Z,9.43
2018-03-24T13:17:59.083Z,9.07
2018-03-24T13:20:25.994Z,8.90
2018-03-24T13:22:53.047Z,10.23
2018-03-24T13:25:19.919Z,9.27
2018-03-24T13:27:46.823Z,9.63
2018-03-24T13:30:13.787Z,10.70
2018-03-24T13:32:40.692Z,9.40
2018-03-24T13:35:07.567Z,10.80
2018-03-24T13:37:34.502Z,9.80
2018-03-24T13:40:01.492Z,10.37
2018-03-24T13:42:28.512Z,11.17
2018-03-24T13:44:55.389Z,11.43
2018-03-24T13:47:22.321Z,13.43
2018-03-24T13:49:49.235Z,11.93
2018-03-24T13:52:16.231Z,11.50
2018-03-24T13:54:43.144Z,11.33
2018-03-24T13:57:10.082Z,11.60
2018-03-24T13:59:37.073Z,11.90
2018-03-24T14:02:04.059Z,10.70
2018-03-24T14:04:31.024Z,10.37
2018-03-24T14:06:57.942Z,10.30
2018-03-24T14:09:24.991Z,11.13
2018-03-24T14:11:51.988Z,11.93
2018-03-24T14:14:19.010Z,11.27
2018-03-24T14:16:46.013Z,11.47
2018-03-24T14:19:12.871Z,10.50
2018-03-24T14:21:39.899Z,10.47
2018-03-24T14:24:06.871Z,10.63
2018-03-24T14:26:33.827Z,10.60
2018-03-24T14:29:00.746Z,11.33
2018-03-24T14:31:27.708Z,12.27
2018-03-24T14:33:54.729Z,12.93
2018-03-24T14:36:21.684Z,12.83
2018-03-24T14:38:48.585Z,11.63
2018-03-24T14:41:15.608Z,12.00
2018-03-24T14:43:42.573Z,11.27
2018-03-24T14:46:09.488Z,10.77
2018-03-24T14:48:36.443Z,10.50
2018-03-24T14:51:03.484Z,10.80
2018-03-24T14:53:30.377Z,11.30
2018-03-24T14:55:57.274Z,10.40
2018-03-24T14:58:24.229Z,11.73
2018-03-24T15:00:51.128Z,12.07
2018-03-24T15:03:18.122Z,10.60
2018-03-24T15:05:45.058Z,10.80
2018-03-24T15:08:12.779Z,11.03
2018-03-24T15:10:39.664Z,12.40
2018-03-24T15:13:06.591Z,12.63
2018-03-24T15:15:34.309Z,10.40
2018-03-24T15:18:01.208Z,11.40
2018-03-24T15:20:28.932Z,10.77
2018-03-24T15:22:55.935Z,10.43
2018-03-24T15:25:22.888Z,12.37
2018-03-24T15:27:49.780Z,11.30
2018-03-24T15:30:28.892Z,12.50
2018-03-24T15:33:05.008Z,12.03
2018-03-24T15:35:32.781Z,12.17
2018-03-24T15:37:59.738Z,12.77
2018-03-24T15:40:26.877Z,12.50
2018-03-24T15:42:54.516Z,12.90
2018-03-24T15:45:21.397Z,13.33
2018-03-24T15:47:48.364Z,12.93
2018-03-24T15:50:15.260Z,13.37
2018-03-24T15:52:42.942Z,12.93
2018-03-24T15:55:09.972Z,12.20
2018-03-24T15:57:36.866Z,12.10
2018-03-24T16:00:03.904Z,12.17
2018-03-24T16:02:30.805Z,14.27
2018-03-24T16:04:57.812Z,12.30
2018-03-24T16:07:24.688Z,11.70
2018-03-24T16:09:51.633Z,12.87
2018-03-24T16:12:18.566Z,12.30
2018-03-24T16:14:45.521Z,12.40
2018-03-24T16:17:16.299Z,12.97
2018-03-24T16:19:43.315Z,13.23
2018-03-24T16:22:15.554Z,11.67
2018-03-24T16:24:42.701Z,12.37
2018-03-24T16:27:10.220Z,11.87
2018-03-24T16:29:37.214Z,12.20
2018-03-24T16:32:04.165Z,12.10
2018-03-24T16:34:31.035Z,13.43
2018-03-24T16:36:57.988Z,13.97
2018-03-24T16:39:25.748Z,12.60
2018-03-24T16:41:52.778Z,11.73
2018-03-24T16:44:19.667Z,12.00
2018-03-24T16:46:46.556Z,13.00
2018-03-24T16:49:13.552Z,12.63
2018-03-24T16:51:41.205Z,12.70
2018-03-24T16:54:08.914Z,11.80
2018-03-24T16:56:35.868Z,13.23
2018-03-24T16:59:02.777Z,12.10
2018-03-24T17:01:30.507Z,11.87
2018-03-24T17:03:58.152Z,12.43
2018-03-24T17:06:25.054Z,13.97
2018-03-24T17:08:52.050Z,11.40
2018-03-24T17:11:18.952Z,11.60
2018-03-24T17:13:45.933Z,11.67
2018-03-24T17:16:12.833Z,11.80
2018-03-24T17:18:39.712Z,10.93
2018-03-24T17:21:06.640Z,9.93
2018-03-24T17:23:33.644Z,12.57
2018-03-24T17:26:01.613Z,11.63
2018-03-24T17:28:28.610Z,11.73
2018-03-24T17:30:55.476Z,10.83
2018-03-24T17:33:22.456Z,11.80
2018-03-24T17:35:49.396Z,12.67
2018-03-24T17:38:16.300Z,11.30
2018-03-24T17:40:43.320Z,12.10
2018-03-24T17:43:11.015Z,11.63
2018-03-24T17:45:37.945Z,12.77
2018-03-24T17:48:05.001Z,11.73
2018-03-24T17:50:31.996Z,11.00
2018-03-24T17:52:58.960Z,11.77
2018-03-24T17:55:25.831Z,12.30
2018-03-24T17:57:52.735Z,10.80
2018-03-24T18:00:19.709Z,10.90
2018-03-24T18:02:47.382Z,10.87
2018-03-24T18:05:14.352Z,11.40
2018-03-24T18:07:41.251Z,11.83
2018-03-24T18:10:08.229Z,12.57
2018-03-24T18:12:35.184Z,10.93
2018-03-24T18:15:02.085Z,11.10
2018-03-24T18:17:29.804Z,11.13
2018-03-24T18:19:56.766Z,9.80
2018-03-24T18:22:23.700Z,10.73
2018-03-24T18:24:50.668Z,11.40
2018-03-24T18:27:17.595Z,11.27
2018-03-24T18:29:44.550Z,12.57
2018-03-24T18:32:11.464Z,12.17
2018-03-24T18:34:38.445Z,10.67
2018-03-24T18:37:05.321Z,12.03
2018-03-24T18:39:33.052Z,14.55
2018-03-24T18:42:00.024Z,15.18
2018-03-24T18:44:27.736Z,18.08
2018-03-24T18:46:54.728Z,21.60
2018-03-24T18:49:21.720Z,17.80
2018-03-24T18:51:48.790Z,20.23
2018-03-24T18:54:15.776Z,19.50
2018-03-24T18:56:42.731Z,20.43
2018-03-24T18:59:09.678Z,21.60
2018-03-24T19:01:37.408Z,19.87
2018-03-24T19:04:04.439Z,19.10
2018-03-24T19:06:31.340Z,19.15
2018-03-24T19:08:59.040Z,18.75
2018-03-24T19:11:25.922Z,17.52
2018-03-24T19:13:52.819Z,15.45
2018-03-24T19:16:19.795Z,14.18
2018-03-24T19:18:46.740Z,13.60
2018-03-24T19:21:13.753Z,15.32
2018-03-24T19:23:40.644Z,15.93
2018-03-24T19:26:07.625Z,14.55
2018-03-24T19:28:35.284Z,16.62
2018-03-24T19:31:03.045Z,16.52
2018-03-24T19:33:29.988Z,15.75
2018-03-24T19:35:56.881Z,16.70
2018-03-24T19:38:23.857Z,16.75
2018-03-24T19:40:53.218Z,16.25
2018-03-24T19:43:23.031Z,15.77
2018-03-24T19:45:50.135Z,16.05
2018-03-24T19:48:17.020Z,15.20
2018-03-24T19:50:44.128Z,15.93
2018-03-24T19:53:11.023Z,16.05
2018-03-24T19:55:38.207Z,15.48
2018-03-24T19:58:05.106Z,15.40
2018-03-24T20:00:32.788Z,17.23
2018-03-24T20:02:59.731Z,15.77
2018-03-24T20:05:27.866Z,16.52
2018-03-24T20:07:57.511Z,18.60
2018-03-24T20:10:32.539Z,22.58
2018-03-24T20:13:07.445Z,21.58
2018-03-24T20:15:34.935Z,20.42
2018-03-24T20:18:02.620Z,20.62
2018-03-24T20:20:29.632Z,18.35
2018-03-24T20:22:57.336Z,17.23
2018-03-24T20:25:24.295Z,19.25
2018-03-24T20:27:51.253Z,17.70
2018-03-24T20:30:18.225Z,19.08
2018-03-24T20:32:45.228Z,19.55
2018-03-24T20:35:12.188Z,19.90
2018-03-24T20:37:39.137Z,19.08
2018-03-24T20:40:06.819Z,19.05
2018-03-24T20:42:33.821Z,23.02
2018-03-24T20:45:00.739Z,20.00
2018-03-24T20:47:28.541Z,20.88
2018-03-24T20:49:55.720Z,20.98
2018-03-24T20:52:22.660Z,18.52
2018-03-24T20:55:00.730Z,19.70
2018-03-24T20:57:33.000Z,17.02
2018-03-24T21:00:03.657Z,17.77
2018-03-24T21:02:30.815Z,17.77
2018-03-24T21:05:09.657Z,16.17
2018-03-24T21:07:48.223Z,18.20
2018-03-24T21:10:28.425Z,18.85
2018-03-24T21:13:07.937Z,17.52
2018-03-24T21:15:47.878Z,18.62
2018-03-24T21:18:15.565Z,21.83
2018-03-24T21:20:46.400Z,19.80
2018-03-24T21:23:24.682Z,18.48
2018-03-24T21:26:03.252Z,17.75
2018-03-24T21:28:30.905Z,16.37
2018-03-24T21:31:09.175Z,13.90
2018-03-24T21:33:36.838Z,13.40
2018-03-24T21:36:16.381Z,14.85
2018-03-24T21:38:53.575Z,17.08
2018-03-24T21:41:30.803Z,14.10
2018-03-24T21:44:05.292Z,14.63
2018-03-24T21:46:43.800Z,13.07
2018-03-24T21:49:23.189Z,13.57
2018-03-24T21:52:03.647Z,14.02
2018-03-24T21:54:42.370Z,14.50
2018-03-24T21:57:22.005Z,13.93
2018-03-24T22:00:00.598Z,18.42
2018-03-24T22:02:28.297Z,19.52
2018-03-24T22:04:58.782Z,20.75
2018-03-24T22:07:37.623Z,18.65
2018-03-24T22:10:09.126Z,17.48
2018-03-24T22:12:36.116Z,15.77
2018-03-24T22:15:03.124Z,17.42
2018-03-24T22:17:35.368Z,17.00
2018-03-24T22:20:02.969Z,16.30
2018-03-24T22:22:36.417Z,18.98
2018-03-24T22:25:04.316Z,20.50
2018-03-24T22:27:31.653Z,20.02
2018-03-24T22:29:58.633Z,22.35
2018-03-24T22:32:26.357Z,21.67
2018-03-24T22:35:06.866Z,20.37
2018-03-24T22:37:43.893Z,20.67
2018-03-24T22:40:19.887Z,18.40
2018-03-24T22:42:46.930Z,19.48
2018-03-24T22:45:25.479Z,18.25
2018-03-24T22:47:53.160Z,15.60
2018-03-24T22:50:32.483Z,17.90
2018-03-24T22:53:00.169Z,18.92
2018-03-24T22:55:27.112Z,19.20
2018-03-24T22:57:53.997Z,18.87
2018-03-24T23:00:33.023Z,19.17
2018-03-24T23:03:15.472Z,19.10
2018-03-24T23:05:56.366Z,17.08
2018-03-24T23:08:38.467Z,21.23
2018-03-24T23:11:06.978Z,20.05
2018-03-24T23:13:33.922Z,18.45
2018-03-24T23:16:00.867Z,17.67
2018-03-24T23:18:27.735Z,20.65
2018-03-24T23:20:54.689Z,19.58
2018-03-24T23:23:21.588Z,19.10
2018-03-24T23:25:48.556Z,20.42
2018-03-24T23:28:15.440Z,19.37
2018-03-24T23:30:47.210Z,19.77
2018-03-24T23:33:25.771Z,18.05
2018-03-24T23:36:00.786Z,21.05
2018-03-24T23:38:39.008Z,18.73
2018-03-24T23:41:06.698Z,18.00
2018-03-24T23:43:35.617Z,17.50
2018-03-24T23:46:14.335Z,18.65
2018-03-24T23:48:41.999Z,18.10
2018-03-24T23:51:20.741Z,17.95
2018-03-24T23:53:59.501Z,18.37
2018-03-24T23:56:27.038Z,19.33
2018-03-24T23:59:05.009Z,18.77
