createdAt,value
2018-07-02T00:02:30.687Z,58.90
2018-07-02T00:07:34.243Z,59.40
2018-07-02T00:12:37.754Z,59.80
2018-07-02T00:17:41.284Z,60.00
2018-07-02T00:22:44.842Z,60.90
2018-07-02T00:27:48.287Z,61.10
2018-07-02T00:32:51.752Z,62.00
2018-07-02T00:37:55.065Z,62.20
2018-07-02T00:43:01.971Z,62.70
2018-07-02T00:48:05.578Z,63.20
2018-07-02T00:53:23.133Z,63.30
2018-07-02T00:58:29.020Z,63.80
2018-07-02T01:03:32.615Z,64.20
2018-07-02T01:08:36.428Z,64.90
2018-07-02T01:13:46.677Z,65.00
2018-07-02T01:18:50.950Z,65.10
2018-07-02T01:23:54.431Z,65.80
2018-07-02T01:28:57.838Z,65.90
2018-07-02T01:34:01.515Z,65.70
2018-07-02T01:39:07.751Z,66.40
2018-07-02T01:44:11.269Z,67.40
2018-07-02T01:49:14.787Z,67.40
2018-07-02T01:54:18.473Z,67.60
2018-07-02T01:59:22.054Z,68.80
2018-07-02T02:04:29.650Z,69.10
2018-07-02T02:09:34.346Z,69.20
2018-07-02T02:14:37.888Z,70.80
2018-07-02T02:19:41.535Z,70.90
2018-07-02T02:24:48.218Z,72.20
2018-07-02T02:29:55.125Z,74.90
2018-07-02T02:34:59.953Z,74.50
2018-07-02T02:40:03.515Z,75.20
2018-07-02T02:45:07.630Z,75.70
2018-07-02T02:50:11.133Z,76.30
2018-07-02T02:55:14.770Z,76.90
2018-07-02T03:00:22.183Z,76.90
2018-07-02T03:05:27.696Z,77.10
2018-07-02T03:10:31.267Z,78.40
2018-07-02T03:15:34.916Z,78.70
2018-07-02T03:20:39.529Z,78.60
2018-07-02T03:25:43.183Z,78.70
2018-07-02T03:30:46.800Z,79.40
2018-07-02T03:35:50.381Z,79.70
2018-07-02T03:40:55.216Z,80.50
2018-07-02T03:45:58.839Z,80.40
2018-07-02T03:51:04.032Z,80.50
2018-07-02T03:56:07.731Z,80.70
2018-07-02T04:01:12.543Z,81.80
2018-07-02T04:06:16.138Z,82.20
2018-07-02T04:11:19.690Z,81.50
2018-07-02T04:16:23.110Z,82.20
2018-07-02T04:21:30.219Z,83.10
2018-07-02T04:26:34.819Z,82.40
2018-07-02T04:31:38.472Z,81.40
2018-07-02T04:36:45.872Z,80.90
2018-07-02T04:41:49.562Z,79.60
2018-07-02T04:46:53.281Z,79.30
2018-07-02T04:51:56.870Z,78.10
2018-07-02T04:57:00.382Z,76.20
2018-07-02T05:02:03.931Z,74.80
2018-07-02T05:07:07.577Z,74.80
2018-07-02T05:12:14.425Z,74.30
2018-07-02T05:17:24.772Z,73.10
2018-07-02T05:22:30.961Z,72.10
2018-07-02T05:27:34.712Z,71.00
2018-07-02T05:32:38.212Z,70.60
2018-07-02T05:37:41.808Z,70.30
2018-07-02T05:42:46.341Z,69.50
2018-07-02T05:47:53.690Z,68.90
2018-07-02T05:52:57.172Z,68.20
2018-07-02T05:58:00.636Z,68.20
2018-07-02T06:03:04.229Z,67.10
2018-07-02T06:08:07.925Z,67.70
2018-07-02T06:13:11.493Z,66.70
2018-07-02T06:18:15.126Z,66.40
2018-07-02T06:23:18.646Z,65.40
2018-07-02T06:28:34.871Z,65.80
2018-07-02T06:33:39.863Z,64.60
2018-07-02T06:38:43.327Z,63.30
2018-07-02T06:43:46.894Z,62.80
2018-07-02T06:48:50.466Z,62.40
2018-07-02T06:53:53.830Z,62.40
2018-07-02T06:58:57.343Z,60.90
2018-07-02T07:04:00.895Z,59.30
2018-07-02T07:09:09.293Z,60.00
2018-07-02T07:14:12.725Z,59.20
2018-07-02T07:19:16.154Z,58.60
2018-07-02T07:24:21.878Z,57.20
2018-07-02T07:29:29.323Z,56.90
2018-07-02T07:34:33.016Z,55.80
2018-07-02T07:39:38.683Z,55.30
2018-07-02T07:44:42.255Z,54.40
2018-07-02T07:49:45.840Z,54.70
2018-07-02T07:54:49.480Z,53.30
2018-07-02T07:59:53.161Z,52.90
2018-07-02T08:04:56.751Z,52.40
2018-07-02T08:10:00.435Z,52.60
2018-07-02T08:15:04.068Z,51.60
2018-07-02T08:20:11.510Z,52.30
2018-07-02T08:25:15.298Z,52.30
2018-07-02T08:30:18.782Z,52.10
2018-07-02T08:35:22.531Z,51.50
2018-07-02T08:40:28.370Z,51.00
2018-07-02T08:45:33.117Z,49.90
2018-07-02T08:50:36.824Z,50.20
2018-07-02T08:55:41.725Z,50.30
2018-07-02T09:00:48.848Z,50.80
2018-07-02T09:05:56.665Z,50.30
2018-07-02T09:11:24.795Z,50.30
2018-07-02T09:16:34.550Z,50.70
2018-07-02T09:21:38.168Z,51.00
2018-07-02T09:26:41.664Z,50.50
2018-07-02T09:31:46.171Z,48.70
2018-07-02T09:36:49.585Z,50.50
2018-07-02T09:41:53.245Z,49.60
2018-07-02T09:46:56.695Z,49.80
2018-07-02T09:52:00.158Z,49.30
2018-07-02T09:57:06.936Z,49.00
2018-07-02T10:02:22.188Z,48.50
2018-07-02T10:07:31.248Z,47.50
2018-07-02T10:12:35.781Z,47.10
2018-07-02T10:17:44.080Z,47.60
2018-07-02T10:22:50.709Z,48.30
2018-07-02T10:28:05.433Z,48.10
2018-07-02T10:33:12.144Z,49.60
2018-07-02T10:38:15.591Z,47.50
2018-07-02T10:43:23.364Z,48.90
2018-07-02T10:48:31.708Z,47.50
2018-07-02T10:53:40.538Z,46.60
2018-07-02T10:58:44.345Z,46.90
2018-07-02T11:03:48.072Z,46.60
2018-07-02T11:08:51.496Z,45.40
2018-07-02T11:13:56.680Z,45.00
2018-07-02T11:19:07.833Z,45.70
2018-07-02T11:24:12.275Z,45.30
2018-07-02T11:29:16.701Z,44.90
2018-07-02T11:34:24.157Z,46.40
2018-07-02T11:40:30.914Z,44.70
2018-07-02T11:45:34.811Z,44.40
2018-07-02T11:50:38.342Z,44.80
2018-07-02T11:55:42.537Z,44.80
2018-07-02T12:00:47.688Z,43.90
2018-07-02T12:05:52.101Z,43.90
2018-07-02T12:10:57.622Z,42.90
2018-07-02T12:21:34.282Z,42.70
2018-07-02T12:26:38.921Z,42.10
2018-07-02T12:31:47.026Z,43.30
2018-07-02T12:36:50.455Z,43.10
2018-07-02T12:41:54.681Z,42.60
2018-07-02T12:46:59.113Z,43.60
2018-07-02T12:52:02.694Z,44.40
2018-07-02T12:57:06.283Z,43.50
2018-07-02T13:02:12.081Z,43.50
2018-07-02T13:07:16.492Z,43.10
2018-07-02T13:12:26.049Z,42.70
2018-07-02T13:17:31.559Z,42.60
2018-07-02T13:22:35.073Z,42.20
2018-07-02T13:27:38.745Z,42.00
2018-07-02T13:32:42.476Z,41.10
2018-07-02T13:37:47.156Z,41.80
2018-07-02T13:42:50.979Z,42.30
2018-07-02T13:47:54.665Z,41.90
2018-07-02T13:58:05.999Z,41.20
2018-07-02T14:03:09.592Z,42.30
2018-07-02T14:08:14.255Z,41.90
2018-07-02T14:13:17.840Z,42.60
2018-07-02T14:18:21.414Z,41.50
2018-07-02T14:23:26.035Z,42.60
2018-07-02T14:28:30.909Z,42.50
2018-07-02T14:33:34.339Z,41.60
2018-07-02T14:38:37.701Z,41.10
2018-07-02T14:43:41.238Z,41.70
2018-07-02T14:48:44.605Z,41.80
2018-07-02T14:53:48.040Z,41.40
2018-07-02T14:58:52.321Z,41.30
2018-07-02T15:03:55.789Z,40.60
2018-07-02T15:09:02.633Z,40.80
2018-07-02T15:14:06.221Z,41.10
2018-07-02T15:19:11.026Z,41.10
2018-07-02T15:24:14.710Z,40.50
2018-07-02T15:29:29.121Z,40.70
2018-07-02T15:34:39.054Z,40.60
2018-07-02T15:39:42.984Z,40.30
2018-07-02T15:44:46.788Z,40.40
2018-07-02T15:49:50.173Z,39.40
2018-07-02T15:54:53.724Z,40.50
2018-07-02T15:59:57.173Z,39.60
2018-07-02T16:05:00.632Z,39.60
2018-07-02T16:10:04.246Z,38.80
2018-07-02T16:15:09.244Z,39.80
2018-07-02T16:20:12.648Z,39.70
2018-07-02T16:25:24.587Z,39.80
2018-07-02T16:30:30.442Z,39.40
2018-07-02T16:35:39.970Z,39.60
2018-07-02T16:40:44.520Z,39.70
2018-07-02T16:45:50.148Z,39.90
2018-07-02T16:56:32.204Z,39.50
2018-07-02T17:01:35.890Z,39.90
2018-07-02T17:06:43.975Z,38.60
2018-07-02T17:11:48.894Z,38.50
2018-07-02T17:17:06.767Z,38.00
2018-07-02T17:22:12.620Z,37.70
2018-07-02T17:27:20.040Z,37.60
2018-07-02T17:32:24.750Z,37.00
2018-07-02T17:37:32.091Z,36.30
2018-07-02T17:48:17.507Z,35.90
2018-07-02T17:53:24.922Z,34.80
2018-07-02T17:58:28.557Z,34.30
2018-07-02T18:03:32.137Z,33.30
2018-07-02T18:08:35.690Z,33.10
2018-07-02T18:13:39.105Z,32.90
2018-07-02T18:18:42.554Z,33.30
2018-07-02T18:23:50.527Z,32.60
2018-07-02T18:29:06.909Z,32.60
2018-07-02T18:34:19.458Z,34.30
2018-07-02T18:39:26.955Z,36.10
2018-07-02T18:44:34.060Z,37.80
2018-07-02T18:49:37.518Z,40.10
2018-07-02T18:54:43.158Z,42.60
2018-07-02T18:59:46.695Z,45.70
2018-07-02T19:04:50.299Z,46.00
2018-07-02T19:09:53.812Z,47.00
2018-07-02T19:15:03.934Z,48.20
2018-07-02T19:20:13.802Z,49.20
2018-07-02T19:25:22.231Z,49.30
2018-07-02T19:30:25.836Z,49.20
2018-07-02T19:35:30.490Z,50.10
2018-07-02T19:40:35.222Z,50.50
2018-07-02T19:45:42.670Z,51.00
2018-07-02T19:50:48.206Z,51.70
2018-07-02T19:55:52.648Z,51.60
2018-07-02T20:00:56.335Z,52.30
2018-07-02T20:06:02.995Z,52.30
2018-07-02T20:11:11.296Z,52.70
2018-07-02T20:16:16.025Z,53.40
2018-07-02T20:21:23.939Z,53.50
2018-07-02T20:26:50.000Z,53.70
2018-07-02T20:31:55.123Z,53.90
2018-07-02T20:36:59.274Z,54.50
2018-07-02T20:42:03.515Z,54.50
2018-07-02T20:47:11.148Z,55.10
2018-07-02T20:52:15.866Z,54.80
2018-07-02T20:57:19.747Z,54.70
2018-07-02T21:02:27.390Z,55.00
2018-07-02T21:07:33.563Z,55.40
2018-07-02T21:12:39.470Z,55.60
2018-07-02T21:17:45.864Z,56.00
2018-07-02T21:22:51.429Z,56.20
2018-07-02T21:27:58.032Z,57.50
2018-07-02T21:33:03.913Z,60.20
2018-07-02T21:38:08.154Z,61.30
2018-07-02T21:43:15.466Z,61.40
2018-07-02T21:48:19.686Z,65.10
2018-07-02T21:53:24.397Z,65.00
2018-07-02T21:58:30.080Z,65.30
2018-07-02T22:03:34.418Z,65.30
2018-07-02T22:08:38.879Z,66.40
2018-07-02T22:13:44.182Z,66.00
2018-07-02T22:18:49.759Z,68.00
2018-07-02T22:23:55.030Z,67.70
2018-07-02T22:29:06.311Z,67.60
2018-07-02T22:34:09.835Z,68.10
2018-07-02T22:39:18.505Z,67.80
2018-07-02T22:44:30.096Z,68.70
2018-07-02T22:49:36.452Z,69.10
2018-07-02T22:54:40.817Z,69.10
2018-07-02T22:59:48.265Z,69.30
2018-07-02T23:04:56.463Z,69.30
2018-07-02T23:10:00.546Z,69.80
2018-07-02T23:15:05.339Z,70.80
2018-07-02T23:20:12.763Z,70.50
2018-07-02T23:25:19.794Z,71.50
2018-07-02T23:30:30.357Z,72.00
2018-07-02T23:35:34.742Z,72.80
2018-07-02T23:40:40.705Z,73.00
2018-07-02T23:45:45.427Z,73.70
2018-07-02T23:50:58.093Z,74.50
2018-07-02T23:56:03.715Z,74.60
