createdAt,value
2019-01-13T00:01:24.052Z,99406.19
2019-01-13T00:03:53.377Z,99411.69
2019-01-13T00:06:23.073Z,99406.13
2019-01-13T00:08:53.398Z,99410.52
2019-01-13T00:11:23.003Z,99406.84
2019-01-13T00:13:52.580Z,99400.80
2019-01-13T00:16:22.258Z,99403.02
2019-01-13T00:18:51.677Z,99400.62
2019-01-13T00:21:20.994Z,99396.47
2019-01-13T00:23:50.600Z,99389.72
2019-01-13T00:26:20.209Z,99391.73
2019-01-13T00:28:49.526Z,99399.83
2019-01-13T00:31:18.858Z,99400.62
2019-01-13T00:33:48.186Z,99396.30
2019-01-13T00:36:17.783Z,99393.78
2019-01-13T00:38:47.359Z,99403.36
2019-01-13T00:41:16.976Z,99393.64
2019-01-13T00:43:46.302Z,99406.84
2019-01-13T00:46:15.915Z,99399.08
2019-01-13T00:48:45.491Z,99403.27
2019-01-13T00:51:15.101Z,99400.17
2019-01-13T00:53:44.667Z,99396.02
2019-01-13T00:56:14.242Z,99395.44
2019-01-13T00:58:43.562Z,99399.91
2019-01-13T01:01:13.146Z,99400.30
2019-01-13T01:03:42.900Z,99395.85
2019-01-13T01:06:12.458Z,99392.13
2019-01-13T01:08:41.771Z,99393.02
2019-01-13T01:11:11.423Z,99388.73
2019-01-13T01:13:40.742Z,99369.34
2019-01-13T01:16:10.086Z,99377.66
2019-01-13T01:18:39.401Z,99380.97
2019-01-13T01:21:08.745Z,99380.88
2019-01-13T01:23:38.183Z,99382.23
2019-01-13T01:26:08.008Z,99372.03
2019-01-13T01:28:37.617Z,99381.32
2019-01-13T01:31:07.224Z,99375.37
2019-01-13T01:33:36.557Z,99372.25
2019-01-13T01:36:06.223Z,99377.53
2019-01-13T01:38:35.568Z,99372.69
2019-01-13T01:41:05.230Z,99374.19
2019-01-13T01:43:34.558Z,99367.73
2019-01-13T01:46:03.860Z,99367.89
2019-01-13T01:48:33.176Z,99371.85
2019-01-13T01:51:05.909Z,99370.94
2019-01-13T01:53:35.207Z,99362.36
2019-01-13T01:56:04.587Z,99367.94
2019-01-13T01:58:34.236Z,99369.53
2019-01-13T02:01:03.534Z,99365.48
2019-01-13T02:03:33.222Z,99363.78
2019-01-13T02:06:02.553Z,99362.89
2019-01-13T02:08:32.260Z,99366.41
2019-01-13T02:11:01.844Z,99366.55
2019-01-13T02:13:31.457Z,99355.38
2019-01-13T02:15:59.410Z,99360.05
2019-01-13T02:18:29.134Z,99358.59
2019-01-13T02:20:58.454Z,99363.56
2019-01-13T02:23:27.775Z,99370.02
2019-01-13T02:25:57.430Z,99359.91
2019-01-13T02:28:26.791Z,99360.25
2019-01-13T02:30:56.105Z,99358.33
2019-01-13T02:33:25.729Z,99359.42
2019-01-13T02:35:55.070Z,99354.98
2019-01-13T02:38:24.372Z,99350.88
2019-01-13T02:40:53.714Z,99337.98
2019-01-13T02:43:23.003Z,99331.38
2019-01-13T02:45:52.638Z,99349.86
2019-01-13T02:48:22.010Z,99333.59
2019-01-13T02:50:51.650Z,99339.18
2019-01-13T02:53:20.953Z,99347.38
2019-01-13T02:55:50.315Z,99336.63
2019-01-13T02:58:19.732Z,99345.87
2019-01-13T03:00:56.833Z,99348.29
2019-01-13T03:03:20.415Z,99350.48
2019-01-13T03:05:49.758Z,99353.79
2019-01-13T03:08:19.248Z,99349.44
2019-01-13T03:10:48.582Z,99348.28
2019-01-13T03:13:17.905Z,99346.70
2019-01-13T03:15:47.524Z,99340.98
2019-01-13T03:18:17.127Z,99345.69
2019-01-13T03:20:46.459Z,99342.52
2019-01-13T03:23:15.768Z,99329.50
2019-01-13T03:25:45.426Z,99330.17
2019-01-13T03:28:14.766Z,99347.19
2019-01-13T03:30:44.434Z,99328.85
2019-01-13T03:33:13.754Z,99331.66
2019-01-13T03:35:43.466Z,99334.12
2019-01-13T03:38:13.182Z,99335.80
2019-01-13T03:40:42.494Z,99333.69
2019-01-13T03:43:11.841Z,99335.70
2019-01-13T03:45:41.181Z,99340.29
2019-01-13T03:48:10.523Z,99344.50
2019-01-13T03:50:39.918Z,99343.31
2019-01-13T03:53:09.231Z,99344.16
2019-01-13T03:55:38.867Z,99336.33
2019-01-13T03:58:08.188Z,99341.12
2019-01-13T04:00:37.791Z,99337.33
2019-01-13T04:03:07.482Z,99330.22
2019-01-13T04:05:36.810Z,99320.34
2019-01-13T04:08:06.473Z,99324.84
2019-01-13T04:10:36.089Z,99328.74
2019-01-13T04:13:05.420Z,99319.16
2019-01-13T04:15:39.376Z,99314.08
2019-01-13T04:18:09.113Z,99317.70
2019-01-13T04:20:38.724Z,99320.65
2019-01-13T04:23:08.096Z,99313.97
2019-01-13T04:25:39.143Z,99321.80
2019-01-13T04:28:08.526Z,99314.22
2019-01-13T04:30:37.848Z,99319.16
2019-01-13T04:33:07.194Z,99314.18
2019-01-13T04:35:36.528Z,99324.05
2019-01-13T04:38:06.369Z,99321.75
2019-01-13T04:40:35.716Z,99320.08
2019-01-13T04:43:05.268Z,99311.86
2019-01-13T04:45:34.876Z,99314.26
2019-01-13T04:48:04.217Z,99312.49
2019-01-13T04:50:33.872Z,99302.13
2019-01-13T04:53:03.481Z,99306.38
2019-01-13T04:55:33.101Z,99299.39
2019-01-13T04:58:02.812Z,99298.69
2019-01-13T05:00:32.412Z,99299.62
2019-01-13T05:03:02.030Z,99292.28
2019-01-13T05:05:31.634Z,99295.89
2019-01-13T05:08:00.964Z,99293.91
2019-01-13T05:10:30.644Z,99293.38
2019-01-13T05:13:00.244Z,99297.91
2019-01-13T05:15:29.585Z,99302.14
2019-01-13T05:17:58.920Z,99296.55
2019-01-13T05:20:28.242Z,99295.89
2019-01-13T05:22:57.570Z,99299.72
2019-01-13T05:25:27.252Z,99297.46
2019-01-13T05:27:56.571Z,99291.04
2019-01-13T05:30:26.284Z,99291.53
2019-01-13T05:32:55.984Z,99302.82
2019-01-13T05:35:25.604Z,99283.85
2019-01-13T05:37:55.383Z,99287.33
2019-01-13T05:40:24.792Z,99279.58
2019-01-13T05:42:54.220Z,99285.73
2019-01-13T05:45:23.587Z,99288.16
2019-01-13T05:47:52.909Z,99285.97
2019-01-13T05:50:22.608Z,99288.22
2019-01-13T05:52:52.516Z,99288.67
2019-01-13T05:55:22.131Z,99292.11
2019-01-13T05:57:51.832Z,99287.41
2019-01-13T06:00:24.699Z,99298.17
2019-01-13T06:02:54.122Z,99287.94
2019-01-13T06:05:23.813Z,99291.50
2019-01-13T06:07:53.427Z,99296.12
2019-01-13T06:10:22.743Z,99283.00
2019-01-13T06:12:52.092Z,99284.14
2019-01-13T06:15:22.848Z,99285.99
2019-01-13T06:17:52.158Z,99288.36
2019-01-13T06:20:23.593Z,99283.08
2019-01-13T06:22:53.311Z,99286.86
2019-01-13T06:25:22.660Z,99287.04
2019-01-13T06:27:51.995Z,99282.45
2019-01-13T06:30:22.539Z,99284.55
2019-01-13T06:32:51.855Z,99283.61
2019-01-13T06:35:21.546Z,99289.02
2019-01-13T06:37:51.161Z,99279.61
2019-01-13T06:40:20.481Z,99284.67
2019-01-13T06:42:49.878Z,99279.39
2019-01-13T06:45:22.639Z,99279.73
2019-01-13T06:47:52.256Z,99278.17
2019-01-13T06:50:21.956Z,99271.30
2019-01-13T06:52:51.557Z,99266.60
2019-01-13T06:55:20.919Z,99270.08
2019-01-13T06:57:50.250Z,99276.23
2019-01-13T07:00:25.335Z,99284.81
2019-01-13T07:02:54.678Z,99287.98
2019-01-13T07:05:24.062Z,99278.15
2019-01-13T07:07:53.662Z,99277.53
2019-01-13T07:10:23.278Z,99281.48
2019-01-13T07:12:52.621Z,99275.27
2019-01-13T07:15:21.959Z,99283.33
2019-01-13T07:17:51.315Z,99276.63
2019-01-13T07:20:20.924Z,99278.13
2019-01-13T07:22:50.598Z,99277.36
2019-01-13T07:25:19.970Z,99268.66
2019-01-13T07:27:49.306Z,99270.79
2019-01-13T07:30:22.740Z,99269.61
2019-01-13T07:32:52.173Z,99249.34
2019-01-13T07:35:21.482Z,99250.98
2019-01-13T07:37:50.828Z,99244.13
2019-01-13T07:40:21.522Z,99246.83
2019-01-13T07:42:50.812Z,99243.34
2019-01-13T07:45:22.443Z,99234.27
2019-01-13T07:47:51.749Z,99239.93
2019-01-13T07:50:21.071Z,99236.97
2019-01-13T07:52:50.652Z,99231.69
2019-01-13T07:55:21.988Z,99232.38
2019-01-13T07:57:51.281Z,99220.19
2019-01-13T08:00:30.121Z,99230.78
2019-01-13T08:02:59.436Z,99214.91
2019-01-13T08:05:29.044Z,99214.19
2019-01-13T08:07:58.434Z,99223.98
2019-01-13T08:10:27.838Z,99220.19
2019-01-13T08:12:57.492Z,99224.96
2019-01-13T08:15:27.217Z,99214.75
2019-01-13T08:17:56.980Z,99216.86
2019-01-13T08:20:28.532Z,99208.47
2019-01-13T08:22:58.316Z,99204.48
2019-01-13T08:25:27.904Z,99199.02
2019-01-13T08:27:57.566Z,99195.41
2019-01-13T08:30:26.934Z,99188.22
2019-01-13T08:32:56.255Z,99184.61
2019-01-13T08:35:25.600Z,99188.23
2019-01-13T08:37:55.480Z,99185.67
2019-01-13T08:40:24.794Z,99187.47
2019-01-13T08:42:54.118Z,99179.38
2019-01-13T08:45:23.719Z,99166.82
2019-01-13T08:47:53.287Z,99163.19
2019-01-13T08:50:22.887Z,99153.11
2019-01-13T08:52:52.222Z,99149.31
2019-01-13T08:55:21.799Z,99150.97
2019-01-13T08:57:51.111Z,99138.41
2019-01-13T09:00:24.672Z,99145.86
2019-01-13T09:02:54.046Z,99136.77
2019-01-13T09:05:23.468Z,99132.13
2019-01-13T09:07:52.760Z,99138.42
2019-01-13T09:10:22.345Z,99123.56
2019-01-13T09:12:56.579Z,99112.63
2019-01-13T09:15:25.536Z,99113.97
2019-01-13T09:17:55.100Z,99110.34
2019-01-13T09:20:27.123Z,99110.18
2019-01-13T09:22:57.592Z,99099.45
2019-01-13T09:25:27.646Z,99089.31
2019-01-13T09:27:56.986Z,99097.73
2019-01-13T09:30:29.154Z,99086.17
2019-01-13T09:32:58.510Z,99082.90
2019-01-13T09:35:28.074Z,99073.13
2019-01-13T09:37:57.661Z,99063.73
2019-01-13T09:40:29.099Z,99069.52
2019-01-13T09:42:58.919Z,99060.11
2019-01-13T09:45:28.317Z,99063.56
2019-01-13T09:47:57.876Z,99061.42
2019-01-13T09:50:27.434Z,99044.73
2019-01-13T09:52:57.031Z,99038.27
2019-01-13T09:55:26.617Z,99032.84
2019-01-13T09:57:55.944Z,99034.50
2019-01-13T10:00:29.130Z,99017.30
2019-01-13T10:02:58.433Z,99020.75
2019-01-13T10:05:28.018Z,99012.82
2019-01-13T10:07:57.607Z,99006.88
2019-01-13T10:10:26.933Z,99014.98
2019-01-13T10:12:56.236Z,99007.87
2019-01-13T10:15:27.736Z,98997.28
2019-01-13T10:17:57.373Z,98998.95
2019-01-13T10:20:27.032Z,98981.56
2019-01-13T10:22:56.376Z,98980.08
2019-01-13T10:25:26.053Z,98980.08
2019-01-13T10:27:55.660Z,98974.28
2019-01-13T10:30:28.362Z,98974.27
2019-01-13T10:32:58.033Z,98962.03
2019-01-13T10:35:27.631Z,98944.69
2019-01-13T10:37:57.307Z,98944.97
2019-01-13T10:40:31.320Z,98938.05
2019-01-13T10:43:00.911Z,98934.07
2019-01-13T10:45:31.486Z,98934.26
2019-01-13T10:48:01.062Z,98927.31
2019-01-13T10:50:30.472Z,98921.72
2019-01-13T10:53:01.504Z,98923.88
2019-01-13T10:55:31.092Z,98921.91
2019-01-13T10:58:00.390Z,98898.61
2019-01-13T11:00:32.851Z,98905.70
2019-01-13T11:03:02.786Z,98893.81
2019-01-13T11:05:32.467Z,98892.50
2019-01-13T11:08:01.795Z,98891.02
2019-01-13T11:10:31.360Z,98882.25
2019-01-13T11:13:00.928Z,98878.78
2019-01-13T11:15:30.261Z,98864.77
2019-01-13T11:17:59.588Z,98861.94
2019-01-13T11:20:33.317Z,98841.09
2019-01-13T11:23:02.952Z,98830.84
2019-01-13T11:25:32.273Z,98817.74
2019-01-13T11:28:01.881Z,98821.59
2019-01-13T11:30:31.447Z,98813.08
2019-01-13T11:33:01.006Z,98795.56
2019-01-13T11:35:30.643Z,98800.15
2019-01-13T11:38:00.230Z,98777.48
2019-01-13T11:40:29.667Z,98778.81
2019-01-13T11:42:59.284Z,98766.94
2019-01-13T11:45:28.618Z,98764.29
2019-01-13T11:47:58.176Z,98754.55
2019-01-13T11:50:27.851Z,98739.50
2019-01-13T11:52:57.198Z,98743.64
2019-01-13T11:55:26.541Z,98728.09
2019-01-13T11:57:56.158Z,98725.45
2019-01-13T12:00:29.473Z,98709.81
2019-01-13T12:02:58.780Z,98698.88
2019-01-13T12:05:28.360Z,98698.88
2019-01-13T12:07:57.685Z,98691.30
2019-01-13T12:10:27.029Z,98684.65
2019-01-13T12:12:56.417Z,98694.30
2019-01-13T12:15:26.025Z,98675.91
2019-01-13T12:17:55.604Z,98679.45
2019-01-13T12:20:26.581Z,98668.49
2019-01-13T12:22:55.919Z,98660.42
2019-01-13T12:25:25.246Z,98662.17
2019-01-13T12:27:55.121Z,98646.58
2019-01-13T12:30:27.928Z,98637.87
2019-01-13T12:32:57.236Z,98640.06
2019-01-13T12:35:26.859Z,98630.66
2019-01-13T12:37:56.177Z,98623.44
2019-01-13T12:40:30.895Z,98611.02
2019-01-13T12:43:00.471Z,98603.16
2019-01-13T12:45:30.111Z,98588.30
2019-01-13T12:47:59.743Z,98579.08
2019-01-13T12:50:30.787Z,98577.73
2019-01-13T12:53:00.396Z,98577.55
2019-01-13T12:55:29.697Z,98559.56
2019-01-13T12:57:59.283Z,98547.50
2019-01-13T13:00:28.902Z,98529.59
2019-01-13T13:02:58.201Z,98523.92
2019-01-13T13:05:27.501Z,98509.24
2019-01-13T13:07:57.078Z,98503.12
2019-01-13T13:10:34.346Z,98494.40
2019-01-13T13:13:04.191Z,98475.69
2019-01-13T13:15:33.653Z,98474.80
2019-01-13T13:18:03.236Z,98465.84
2019-01-13T13:20:32.564Z,98458.20
2019-01-13T13:23:02.164Z,98457.97
2019-01-13T13:25:32.132Z,98446.35
2019-01-13T13:28:01.835Z,98429.41
2019-01-13T13:30:31.422Z,98429.86
2019-01-13T13:33:00.726Z,98430.16
2019-01-13T13:35:30.335Z,98415.27
2019-01-13T13:37:59.948Z,98408.75
2019-01-13T13:40:29.603Z,98392.42
2019-01-13T13:42:59.186Z,98394.73
2019-01-13T13:45:28.845Z,98384.27
2019-01-13T13:47:58.187Z,98375.88
2019-01-13T13:50:27.938Z,98354.17
2019-01-13T13:52:57.550Z,98373.48
2019-01-13T13:55:27.119Z,98365.78
2019-01-13T13:57:56.949Z,98363.14
2019-01-13T14:00:29.531Z,98338.33
2019-01-13T14:02:59.114Z,98334.48
2019-01-13T14:05:28.705Z,98332.81
2019-01-13T14:07:58.312Z,98334.48
2019-01-13T14:10:32.098Z,98326.00
2019-01-13T14:13:01.699Z,98338.06
2019-01-13T14:15:31.338Z,98330.69
2019-01-13T14:18:00.924Z,98322.47
2019-01-13T14:20:30.500Z,98317.33
2019-01-13T14:22:59.841Z,98314.64
2019-01-13T14:25:29.190Z,98309.52
2019-01-13T14:27:58.533Z,98282.55
2019-01-13T14:30:29.278Z,98283.49
2019-01-13T14:32:58.870Z,98295.02
2019-01-13T14:35:28.476Z,98301.08
2019-01-13T14:37:58.086Z,98284.20
2019-01-13T14:40:27.450Z,98294.08
2019-01-13T14:42:56.757Z,98277.75
2019-01-13T14:45:26.539Z,98274.23
2019-01-13T14:47:55.872Z,98266.11
2019-01-13T14:50:29.331Z,98265.55
2019-01-13T14:52:58.954Z,98250.02
2019-01-13T14:55:28.269Z,98262.70
2019-01-13T14:57:57.597Z,98254.09
2019-01-13T15:00:29.762Z,98245.70
2019-01-13T15:02:59.391Z,98238.05
2019-01-13T15:05:28.710Z,98244.88
2019-01-13T15:07:58.390Z,98260.44
2019-01-13T15:10:27.995Z,98236.78
2019-01-13T15:12:57.344Z,98240.70
2019-01-13T15:15:30.069Z,98246.81
2019-01-13T15:17:59.643Z,98238.70
2019-01-13T15:20:28.938Z,98233.20
2019-01-13T15:22:58.288Z,98221.85
2019-01-13T15:25:29.327Z,98225.44
2019-01-13T15:27:59.124Z,98230.84
2019-01-13T15:30:34.778Z,98246.87
2019-01-13T15:33:04.436Z,98228.30
2019-01-13T15:35:35.231Z,98235.73
2019-01-13T15:38:04.974Z,98224.64
2019-01-13T15:40:34.583Z,98232.08
2019-01-13T15:43:03.928Z,98219.20
2019-01-13T15:45:33.268Z,98223.32
2019-01-13T15:48:02.920Z,98226.27
2019-01-13T15:50:32.513Z,98223.56
2019-01-13T15:53:02.121Z,98209.59
2019-01-13T15:55:32.100Z,98214.12
2019-01-13T15:58:02.083Z,98195.05
2019-01-13T16:00:36.933Z,98194.08
2019-01-13T16:03:26.069Z,98196.10
2019-01-13T16:05:55.524Z,98191.43
2019-01-13T16:08:25.236Z,98173.41
2019-01-13T16:10:54.872Z,98159.75
2019-01-13T16:13:24.198Z,98147.17
2019-01-13T16:15:53.591Z,98154.78
2019-01-13T16:18:23.216Z,98170.03
2019-01-13T16:20:52.799Z,98160.72
2019-01-13T16:23:22.419Z,98160.39
2019-01-13T16:25:52.073Z,98152.73
2019-01-13T16:28:21.670Z,98151.34
2019-01-13T16:30:51.512Z,98136.59
2019-01-13T16:33:20.829Z,98127.09
2019-01-13T16:35:50.862Z,98131.00
2019-01-13T16:38:20.482Z,98133.52
2019-01-13T16:40:49.860Z,98122.17
2019-01-13T16:43:19.476Z,98114.66
2019-01-13T16:45:49.087Z,98106.98
2019-01-13T16:48:18.749Z,98088.56
2019-01-13T16:50:48.172Z,98090.03
2019-01-13T16:53:17.550Z,98073.26
2019-01-13T16:55:46.974Z,98072.61
2019-01-13T16:58:16.362Z,98066.75
2019-01-13T17:00:45.716Z,98068.18
2019-01-13T17:03:15.025Z,98068.00
2019-01-13T17:05:44.640Z,98055.55
2019-01-13T17:08:14.226Z,98051.76
2019-01-13T17:10:43.717Z,98052.40
2019-01-13T17:13:13.035Z,98036.13
2019-01-13T17:15:45.764Z,98022.42
2019-01-13T17:18:15.471Z,98026.31
2019-01-13T17:20:44.787Z,98018.11
2019-01-13T17:23:14.380Z,98013.32
2019-01-13T17:25:43.693Z,98024.27
2019-01-13T17:28:13.071Z,98018.61
2019-01-13T17:30:42.388Z,98011.17
2019-01-13T17:33:11.862Z,98016.48
2019-01-13T17:35:41.506Z,98007.91
2019-01-13T17:38:11.158Z,97993.49
2019-01-13T17:40:40.485Z,97995.57
2019-01-13T17:43:10.105Z,97991.24
2019-01-13T17:45:39.682Z,97981.02
2019-01-13T17:48:09.122Z,97970.00
2019-01-13T17:50:38.479Z,97970.33
2019-01-13T17:53:08.428Z,97973.44
2019-01-13T17:55:38.100Z,97978.44
2019-01-13T17:58:07.928Z,97956.19
2019-01-13T18:00:42.309Z,97958.20
2019-01-13T18:03:19.926Z,97958.19
2019-01-13T18:05:49.510Z,97931.38
2019-01-13T18:08:19.056Z,97934.77
2019-01-13T18:10:48.667Z,97922.77
2019-01-13T18:13:18.486Z,97926.74
2019-01-13T18:15:48.710Z,97930.92
2019-01-13T18:18:18.307Z,97914.64
2019-01-13T18:20:47.648Z,97911.15
2019-01-13T18:23:16.980Z,97904.37
2019-01-13T18:25:46.633Z,97901.22
2019-01-13T18:28:16.246Z,97899.39
2019-01-13T18:30:45.866Z,97899.63
2019-01-13T18:33:15.462Z,97891.62
2019-01-13T18:35:45.062Z,97888.38
2019-01-13T18:38:14.543Z,97890.80
2019-01-13T18:40:44.323Z,97880.03
2019-01-13T18:43:13.984Z,97870.77
2019-01-13T18:45:43.622Z,97862.03
2019-01-13T18:48:13.272Z,97870.91
2019-01-13T18:50:43.034Z,97868.98
2019-01-13T18:53:14.987Z,97861.23
2019-01-13T18:55:44.427Z,97859.72
2019-01-13T18:58:13.715Z,97857.20
2019-01-13T19:00:43.036Z,97863.60
2019-01-13T19:03:12.708Z,97855.56
2019-01-13T19:05:42.049Z,97850.29
2019-01-13T19:08:11.651Z,97846.60
2019-01-13T19:10:54.918Z,97841.20
2019-01-13T19:13:48.421Z,97839.50
2019-01-13T19:16:21.640Z,97823.38
2019-01-13T19:18:51.462Z,97824.29
2019-01-13T19:21:21.092Z,97816.34
2019-01-13T19:23:50.449Z,97821.54
2019-01-13T19:26:19.803Z,97817.66
2019-01-13T19:28:49.431Z,97815.03
2019-01-13T19:31:19.102Z,97822.66
2019-01-13T19:33:49.093Z,97797.07
2019-01-13T19:36:18.795Z,97809.73
2019-01-13T19:38:48.435Z,97807.08
2019-01-13T19:41:18.164Z,97807.78
2019-01-13T19:43:47.817Z,97802.16
2019-01-13T19:46:17.407Z,97801.03
2019-01-13T19:48:46.811Z,97804.00
2019-01-13T19:51:16.406Z,97777.88
2019-01-13T19:53:45.732Z,97781.34
2019-01-13T19:56:15.310Z,97781.27
2019-01-13T19:58:45.280Z,97797.05
2019-01-13T20:01:14.712Z,97791.34
2019-01-13T20:03:44.311Z,97812.26
2019-01-13T20:06:13.915Z,97828.87
2019-01-13T20:08:43.561Z,97836.13
2019-01-13T20:11:12.943Z,97856.62
2019-01-13T20:13:42.649Z,97856.71
2019-01-13T20:16:12.025Z,97855.80
2019-01-13T20:18:41.866Z,97871.17
2019-01-13T20:21:11.417Z,97872.69
2019-01-13T20:23:41.112Z,97884.92
2019-01-13T20:26:10.524Z,97890.82
2019-01-13T20:28:40.092Z,97885.71
2019-01-13T20:31:09.702Z,97899.87
2019-01-13T20:33:39.370Z,97908.62
2019-01-13T20:36:08.730Z,97925.43
2019-01-13T20:38:38.323Z,97921.33
2019-01-13T20:41:07.669Z,97924.48
2019-01-13T20:43:37.943Z,97919.44
2019-01-13T20:46:07.456Z,97926.19
2019-01-13T20:48:36.788Z,97928.61
2019-01-13T20:51:06.356Z,97943.16
2019-01-13T20:53:35.937Z,97931.50
2019-01-13T20:56:05.347Z,97930.89
2019-01-13T20:58:34.685Z,97929.20
2019-01-13T21:01:04.353Z,97930.82
2019-01-13T21:03:33.967Z,97934.77
2019-01-13T21:06:03.368Z,97929.89
2019-01-13T21:08:32.936Z,97946.20
2019-01-13T21:11:02.536Z,97955.97
2019-01-13T21:13:32.028Z,97943.31
2019-01-13T21:16:01.839Z,97936.45
2019-01-13T21:18:31.297Z,97943.49
2019-01-13T21:21:00.791Z,97946.35
2019-01-13T21:23:30.129Z,97937.59
2019-01-13T21:26:03.351Z,97946.86
2019-01-13T21:28:33.677Z,97943.47
2019-01-13T21:31:03.411Z,97956.16
2019-01-13T21:33:33.336Z,97953.80
2019-01-13T21:36:02.851Z,97946.77
2019-01-13T21:38:32.649Z,97945.66
2019-01-13T21:41:02.790Z,97958.31
2019-01-13T21:43:32.190Z,97951.20
2019-01-13T21:46:01.794Z,97954.03
2019-01-13T21:48:31.608Z,97953.34
2019-01-13T21:51:01.252Z,97955.42
2019-01-13T21:53:30.813Z,97952.41
2019-01-13T21:56:00.136Z,97955.88
2019-01-13T21:58:29.680Z,97940.69
2019-01-13T22:00:59.627Z,97939.30
2019-01-13T22:03:29.417Z,97938.97
2019-01-13T22:06:01.178Z,97947.81
2019-01-13T22:08:30.773Z,97960.36
2019-01-13T22:11:00.392Z,97948.02
2019-01-13T22:13:29.976Z,97940.16
2019-01-13T22:15:59.396Z,97944.77
2019-01-13T22:18:29.015Z,97940.98
2019-01-13T22:21:58.864Z,97941.41
2019-01-13T22:24:51.336Z,97935.77
2019-01-13T22:27:24.033Z,97949.05
2019-01-13T22:30:19.152Z,97947.27
2019-01-13T22:32:48.815Z,97943.45
2019-01-13T22:35:18.269Z,97940.59
2019-01-13T22:37:55.254Z,97940.73
2019-01-13T22:40:20.154Z,97938.94
2019-01-13T22:42:49.632Z,97943.37
2019-01-13T22:45:21.721Z,97932.68
2019-01-13T22:47:51.375Z,97939.04
2019-01-13T22:50:21.432Z,97943.54
2019-01-13T22:52:51.038Z,97935.84
2019-01-13T22:55:21.051Z,97938.99
2019-01-13T22:57:50.791Z,97945.72
2019-01-13T23:00:48.479Z,97945.95
2019-01-13T23:03:21.048Z,97943.95
2019-01-13T23:05:55.606Z,97963.55
2019-01-13T23:08:21.958Z,97963.42
2019-01-13T23:10:51.645Z,97960.06
2019-01-13T23:13:20.967Z,97967.75
2019-01-13T23:15:50.627Z,97957.06
2019-01-13T23:18:20.082Z,97960.24
2019-01-13T23:20:49.787Z,97956.02
2019-01-13T23:23:19.146Z,97953.47
2019-01-13T23:25:48.961Z,97965.06
2019-01-13T23:28:18.244Z,97959.98
2019-01-13T23:30:47.986Z,97967.92
2019-01-13T23:33:17.312Z,97916.60
2019-01-13T23:35:46.644Z,97969.35
2019-01-13T23:38:16.022Z,97981.08
2019-01-13T23:40:45.882Z,97981.00
2019-01-13T23:43:15.457Z,97982.41
2019-01-13T23:45:44.764Z,97980.80
2019-01-13T23:48:14.216Z,97983.27
2019-01-13T23:50:43.682Z,97979.30
2019-01-13T23:53:13.045Z,97976.44
2019-01-13T23:55:42.408Z,97988.77
2019-01-13T23:58:12.102Z,97981.08
