createdAt,value
2018-07-14T00:00:29.997Z,82.43
2018-07-14T00:02:59.800Z,82.04
2018-07-14T00:05:29.576Z,82.30
2018-07-14T00:07:59.316Z,83.54
2018-07-14T00:10:29.057Z,82.50
2018-07-14T00:12:58.716Z,83.34
2018-07-14T00:15:28.418Z,83.62
2018-07-14T00:17:58.165Z,83.81
2018-07-14T00:20:27.842Z,84.09
2018-07-14T00:22:57.229Z,84.41
2018-07-14T00:25:32.183Z,84.46
2018-07-14T00:28:01.922Z,84.66
2018-07-14T00:30:31.658Z,84.77
2018-07-14T00:33:01.359Z,85.16
2018-07-14T00:35:31.075Z,85.59
2018-07-14T00:38:00.753Z,86.41
2018-07-14T00:40:30.482Z,87.44
2018-07-14T00:42:59.935Z,86.95
2018-07-14T00:45:29.643Z,87.77
2018-07-14T00:47:59.421Z,88.19
2018-07-14T00:50:29.191Z,88.63
2018-07-14T00:52:59.117Z,88.36
2018-07-14T00:55:28.810Z,88.79
2018-07-14T00:57:58.542Z,89.24
2018-07-14T01:00:28.237Z,89.92
2018-07-14T01:02:57.972Z,89.92
2018-07-14T01:05:27.746Z,89.88
2018-07-14T01:07:57.544Z,90.66
2018-07-14T01:10:27.222Z,90.67
2018-07-14T01:12:57.910Z,91.06
2018-07-14T01:15:27.622Z,90.94
2018-07-14T01:17:57.332Z,91.36
2018-07-14T01:20:27.062Z,91.32
2018-07-14T01:22:56.774Z,91.79
2018-07-14T01:25:26.488Z,92.23
2018-07-14T01:27:56.172Z,92.37
2018-07-14T01:30:25.873Z,91.16
2018-07-14T01:32:55.586Z,90.79
2018-07-14T01:35:25.369Z,90.67
2018-07-14T01:37:55.044Z,91.52
2018-07-14T01:40:24.745Z,90.67
2018-07-14T01:42:54.399Z,91.04
2018-07-14T01:45:24.258Z,92.34
2018-07-14T01:47:53.594Z,92.78
2018-07-14T01:50:23.302Z,93.24
2018-07-14T01:52:52.962Z,93.04
2018-07-14T01:55:22.693Z,93.60
2018-07-14T01:57:52.408Z,93.94
2018-07-14T02:00:22.102Z,95.26
2018-07-14T02:02:51.782Z,95.16
2018-07-14T02:05:21.471Z,95.34
2018-07-14T02:07:51.179Z,95.11
2018-07-14T02:10:20.845Z,95.37
2018-07-14T02:12:50.537Z,95.78
2018-07-14T02:15:20.226Z,95.85
2018-07-14T02:17:49.962Z,96.29
2018-07-14T02:20:19.685Z,95.91
2018-07-14T02:22:49.348Z,96.16
2018-07-14T02:25:19.109Z,96.13
2018-07-14T02:27:48.795Z,96.31
2018-07-14T02:30:18.500Z,96.34
2018-07-14T02:32:48.253Z,96.49
2018-07-14T02:35:18.141Z,96.84
2018-07-14T02:37:47.801Z,96.77
2018-07-14T02:40:17.521Z,97.65
2018-07-14T02:42:47.184Z,98.42
2018-07-14T02:45:16.978Z,98.22
2018-07-14T02:47:46.608Z,98.65
2018-07-14T02:50:16.434Z,99.01
2018-07-14T02:52:46.130Z,99.12
2018-07-14T02:55:15.864Z,99.55
2018-07-14T02:57:45.557Z,99.14
2018-07-14T03:00:15.235Z,99.52
2018-07-14T03:02:44.901Z,99.37
2018-07-14T03:05:14.609Z,99.65
2018-07-14T03:07:44.453Z,99.98
2018-07-14T03:10:14.206Z,100.00
2018-07-14T03:12:44.020Z,100.00
2018-07-14T03:15:13.670Z,100.00
2018-07-14T03:17:43.368Z,100.00
2018-07-14T03:20:13.171Z,100.00
2018-07-14T03:22:42.849Z,100.00
2018-07-14T03:25:12.554Z,100.00
2018-07-14T03:27:42.313Z,100.00
2018-07-14T03:30:12.044Z,100.00
2018-07-14T03:32:43.841Z,100.00
2018-07-14T03:35:13.521Z,100.00
2018-07-14T03:37:43.181Z,100.00
2018-07-14T03:40:12.986Z,100.00
2018-07-14T03:42:42.892Z,100.00
2018-07-14T03:45:12.612Z,100.00
2018-07-14T03:47:42.382Z,100.00
2018-07-14T03:50:12.061Z,100.00
2018-07-14T03:52:41.796Z,100.00
2018-07-14T03:55:11.649Z,100.00
2018-07-14T03:57:41.345Z,100.00
2018-07-14T04:00:11.013Z,100.00
2018-07-14T04:02:40.826Z,100.00
2018-07-14T04:05:10.545Z,100.00
2018-07-14T04:07:40.245Z,100.00
2018-07-14T04:10:09.926Z,100.00
2018-07-14T04:12:39.591Z,100.00
2018-07-14T04:15:09.293Z,100.00
2018-07-14T04:17:38.996Z,100.00
2018-07-14T04:20:08.729Z,100.00
2018-07-14T04:22:38.443Z,100.00
2018-07-14T04:25:08.274Z,100.00
2018-07-14T04:27:37.935Z,100.00
2018-07-14T04:30:07.639Z,99.57
2018-07-14T04:32:37.311Z,99.38
2018-07-14T04:35:07.073Z,99.81
2018-07-14T04:37:36.751Z,99.80
2018-07-14T04:40:06.421Z,99.19
2018-07-14T04:42:36.178Z,98.68
2018-07-14T04:45:05.920Z,98.50
2018-07-14T04:47:35.618Z,98.49
2018-07-14T04:50:05.561Z,98.23
2018-07-14T04:52:35.405Z,97.66
2018-07-14T04:55:05.362Z,96.94
2018-07-14T04:57:35.162Z,96.43
2018-07-14T05:00:05.017Z,92.47
2018-07-14T05:02:34.879Z,92.46
2018-07-14T05:05:04.816Z,91.98
2018-07-14T05:07:34.529Z,90.51
2018-07-14T05:10:04.341Z,90.21
2018-07-14T05:12:33.693Z,89.07
2018-07-14T05:15:03.377Z,88.90
2018-07-14T05:17:33.069Z,88.60
2018-07-14T05:20:02.988Z,87.75
2018-07-14T05:22:32.685Z,86.85
2018-07-14T05:25:02.358Z,86.66
2018-07-14T05:27:32.117Z,86.34
2018-07-14T05:30:01.862Z,86.86
2018-07-14T05:32:31.731Z,87.10
2018-07-14T05:35:01.445Z,85.49
2018-07-14T05:37:31.108Z,85.58
2018-07-14T05:40:00.814Z,83.17
2018-07-14T05:42:30.725Z,83.14
2018-07-14T05:45:00.419Z,82.56
2018-07-14T05:47:29.783Z,81.82
2018-07-14T05:49:59.414Z,82.28
2018-07-14T05:52:29.102Z,81.01
2018-07-14T05:54:58.984Z,80.76
2018-07-14T05:57:28.659Z,80.10
2018-07-14T05:59:58.370Z,78.58
2018-07-14T06:02:28.095Z,79.48
2018-07-14T06:04:57.888Z,79.50
2018-07-14T06:07:27.673Z,78.83
2018-07-14T06:09:57.378Z,78.81
2018-07-14T06:12:27.070Z,78.68
2018-07-14T06:14:56.785Z,77.78
2018-07-14T06:17:26.459Z,77.75
2018-07-14T06:19:56.248Z,76.44
2018-07-14T06:22:26.072Z,75.63
2018-07-14T06:24:55.756Z,76.55
2018-07-14T06:27:25.474Z,75.54
2018-07-14T06:29:55.193Z,74.22
2018-07-14T06:32:24.964Z,73.88
2018-07-14T06:34:54.649Z,73.35
2018-07-14T06:37:24.462Z,72.24
2018-07-14T06:39:54.473Z,72.02
2018-07-14T06:42:24.318Z,71.56
2018-07-14T06:44:54.678Z,70.54
2018-07-14T06:47:24.386Z,70.32
2018-07-14T06:49:54.217Z,71.54
2018-07-14T06:52:24.128Z,69.47
2018-07-14T06:54:53.931Z,68.33
2018-07-14T06:57:23.678Z,69.07
2018-07-14T06:59:53.393Z,67.27
2018-07-14T07:02:23.126Z,67.15
2018-07-14T07:04:53.003Z,67.14
2018-07-14T07:07:22.986Z,63.93
2018-07-14T07:09:52.787Z,63.24
2018-07-14T07:12:22.488Z,60.84
2018-07-14T07:14:52.462Z,61.14
2018-07-14T07:19:50.725Z,59.37
2018-07-14T07:22:20.395Z,57.45
2018-07-14T07:24:50.090Z,58.50
2018-07-14T07:27:20.030Z,59.47
2018-07-14T07:29:49.766Z,57.14
2018-07-14T07:32:19.454Z,55.55
2018-07-14T07:34:49.134Z,55.65
2018-07-14T07:37:18.669Z,52.87
2018-07-14T07:39:48.331Z,50.47
2018-07-14T07:42:18.055Z,46.29
2018-07-14T07:44:47.673Z,44.25
2018-07-14T07:47:17.390Z,44.89
2018-07-14T07:49:47.254Z,44.45
2018-07-14T07:52:16.994Z,43.09
2018-07-14T07:54:46.659Z,45.73
2018-07-14T07:57:16.400Z,42.32
2018-07-14T07:59:46.098Z,41.18
2018-07-14T08:02:15.928Z,43.41
2018-07-14T08:04:45.618Z,42.40
2018-07-14T08:07:15.273Z,41.90
2018-07-14T08:09:45.080Z,41.62
2018-07-14T08:12:14.971Z,43.20
2018-07-14T08:14:44.769Z,42.21
2018-07-14T08:17:14.456Z,42.20
2018-07-14T08:19:44.160Z,40.01
2018-07-14T08:22:14.067Z,39.42
2018-07-14T08:24:43.809Z,38.91
2018-07-14T08:27:13.514Z,40.80
2018-07-14T08:29:43.208Z,43.14
2018-07-14T08:32:13.035Z,42.55
2018-07-14T08:34:42.839Z,41.92
2018-07-14T08:37:12.684Z,43.32
2018-07-14T08:39:42.395Z,42.17
2018-07-14T08:42:12.214Z,40.41
2018-07-14T08:44:41.921Z,42.00
2018-07-14T08:47:11.698Z,39.17
2018-07-14T08:49:41.476Z,37.80
2018-07-14T08:52:11.332Z,40.31
2018-07-14T08:54:40.955Z,40.23
2018-07-14T08:57:10.644Z,35.96
2018-07-14T08:59:40.427Z,37.74
2018-07-14T09:02:10.161Z,36.19
2018-07-14T09:04:39.895Z,39.67
2018-07-14T09:07:09.650Z,37.06
2018-07-14T09:09:39.381Z,36.05
2018-07-14T09:12:09.146Z,36.72
2018-07-14T09:14:38.846Z,34.37
2018-07-14T09:17:08.632Z,35.82
2018-07-14T09:19:38.319Z,36.92
2018-07-14T09:22:08.039Z,34.97
2018-07-14T09:24:37.749Z,36.30
2018-07-14T09:27:07.585Z,35.34
2018-07-14T09:29:37.346Z,36.62
2018-07-14T09:32:07.063Z,32.68
2018-07-14T09:34:37.056Z,33.49
2018-07-14T09:37:06.872Z,32.18
2018-07-14T09:39:36.598Z,36.16
2018-07-14T09:42:06.427Z,35.57
2018-07-14T09:44:36.126Z,30.96
2018-07-14T09:47:05.929Z,33.65
2018-07-14T09:49:35.609Z,32.67
2018-07-14T09:52:05.515Z,33.81
2018-07-14T09:54:35.205Z,35.44
2018-07-14T09:57:05.294Z,32.31
2018-07-14T09:59:35.026Z,32.08
2018-07-14T10:02:04.805Z,30.54
2018-07-14T10:04:34.665Z,30.92
2018-07-14T10:07:04.398Z,32.31
2018-07-14T10:09:34.176Z,31.50
2018-07-14T10:12:03.937Z,29.69
2018-07-14T10:14:33.676Z,32.72
2018-07-14T10:17:03.505Z,32.37
2018-07-14T10:19:33.234Z,32.29
2018-07-14T10:22:02.968Z,33.30
2018-07-14T10:24:32.690Z,33.39
2018-07-14T10:27:02.410Z,30.72
2018-07-14T10:29:32.166Z,30.23
2018-07-14T10:32:01.949Z,30.03
2018-07-14T10:34:31.836Z,30.19
2018-07-14T10:37:01.582Z,33.61
2018-07-14T10:39:31.399Z,30.19
2018-07-14T10:42:01.514Z,31.36
2018-07-14T10:44:31.228Z,31.47
2018-07-14T10:47:01.000Z,29.56
2018-07-14T10:49:30.665Z,31.21
2018-07-14T10:52:00.416Z,30.34
2018-07-14T10:54:30.137Z,31.39
2018-07-14T10:57:00.048Z,31.78
2018-07-14T10:59:29.796Z,33.57
2018-07-14T11:01:59.924Z,31.61
2018-07-14T11:04:29.773Z,29.71
2018-07-14T11:06:59.437Z,30.48
2018-07-14T11:09:29.172Z,30.14
2018-07-14T11:11:58.889Z,32.20
2018-07-14T11:14:28.588Z,30.71
2018-07-14T11:16:58.342Z,31.02
2018-07-14T11:19:28.279Z,32.21
2018-07-14T11:21:57.998Z,30.43
2018-07-14T11:24:27.765Z,32.94
2018-07-14T11:26:57.506Z,31.04
2018-07-14T11:29:27.226Z,30.32
2018-07-14T11:31:56.932Z,33.19
2018-07-14T11:34:26.603Z,30.64
2018-07-14T11:36:56.277Z,36.23
2018-07-14T11:39:25.978Z,34.13
2018-07-14T11:41:55.777Z,35.42
2018-07-14T11:44:25.707Z,37.96
2018-07-14T11:46:55.073Z,35.85
2018-07-14T11:49:24.829Z,34.57
2018-07-14T11:51:54.549Z,31.73
2018-07-14T11:54:24.285Z,32.08
2018-07-14T11:56:53.976Z,32.63
2018-07-14T11:59:24.069Z,33.74
2018-07-14T12:01:53.836Z,38.01
2018-07-14T12:04:23.717Z,37.69
2018-07-14T12:06:53.424Z,34.76
2018-07-14T12:09:23.864Z,31.97
2018-07-14T12:11:53.618Z,33.58
2018-07-14T12:14:23.426Z,31.93
2018-07-14T12:16:53.140Z,32.46
2018-07-14T12:19:22.970Z,33.23
2018-07-14T12:21:52.761Z,33.60
2018-07-14T12:24:22.505Z,31.92
2018-07-14T12:26:52.210Z,32.17
2018-07-14T12:29:21.916Z,28.57
2018-07-14T12:31:51.617Z,30.37
2018-07-14T12:34:21.337Z,33.26
2018-07-14T12:36:51.077Z,31.91
2018-07-14T12:39:20.784Z,32.52
2018-07-14T12:41:50.457Z,32.40
2018-07-14T12:44:20.163Z,28.61
2018-07-14T12:46:49.530Z,29.62
2018-07-14T12:49:19.245Z,30.85
2018-07-14T12:51:48.961Z,29.52
2018-07-14T12:54:18.691Z,29.36
2018-07-14T12:56:48.497Z,30.19
2018-07-14T12:59:18.282Z,28.87
2018-07-14T13:01:48.042Z,30.25
2018-07-14T13:04:17.865Z,30.34
2018-07-14T13:06:47.665Z,30.08
2018-07-14T13:09:17.412Z,31.83
2018-07-14T13:11:47.234Z,33.55
2018-07-14T13:14:17.060Z,36.30
2018-07-14T13:16:46.814Z,37.70
2018-07-14T13:19:16.557Z,37.07
2018-07-14T13:21:46.346Z,35.15
2018-07-14T13:24:16.083Z,35.12
2018-07-14T13:26:45.782Z,33.55
2018-07-14T13:29:15.725Z,30.84
2018-07-14T13:31:46.209Z,31.81
2018-07-14T13:34:16.053Z,32.39
2018-07-14T13:36:45.693Z,30.69
2018-07-14T13:39:15.064Z,34.35
2018-07-14T13:41:44.740Z,36.21
2018-07-14T13:44:14.578Z,36.51
2018-07-14T13:46:44.432Z,32.81
2018-07-14T13:49:13.849Z,33.38
2018-07-14T13:51:43.591Z,31.45
2018-07-14T13:54:13.379Z,31.58
2018-07-14T13:56:43.102Z,30.23
2018-07-14T13:59:12.838Z,29.94
2018-07-14T14:01:42.619Z,29.59
2018-07-14T14:04:12.382Z,29.22
2018-07-14T14:06:42.194Z,30.69
2018-07-14T14:09:11.956Z,29.78
2018-07-14T14:11:41.621Z,30.70
2018-07-14T14:14:11.514Z,28.94
2018-07-14T14:16:41.331Z,32.97
2018-07-14T14:19:11.080Z,32.37
2018-07-14T14:21:40.739Z,27.93
2018-07-14T14:24:10.480Z,27.15
2018-07-14T14:26:40.218Z,27.67
2018-07-14T14:29:10.007Z,28.38
2018-07-14T14:31:39.693Z,27.79
2018-07-14T14:34:10.216Z,27.79
2018-07-14T14:36:39.996Z,26.80
2018-07-14T14:39:10.225Z,26.46
2018-07-14T14:41:40.037Z,28.35
2018-07-14T14:44:09.709Z,26.35
2018-07-14T14:46:39.561Z,27.13
2018-07-14T14:49:09.266Z,27.76
2018-07-14T14:51:38.937Z,26.32
2018-07-14T14:54:08.398Z,26.34
2018-07-14T14:56:38.245Z,26.68
2018-07-14T14:59:08.002Z,25.12
2018-07-14T15:01:37.762Z,25.24
2018-07-14T15:04:13.717Z,26.71
2018-07-14T15:06:43.441Z,28.26
2018-07-14T15:09:13.826Z,27.76
2018-07-14T15:11:43.535Z,29.79
2018-07-14T15:14:13.490Z,27.28
2018-07-14T15:16:43.417Z,28.68
2018-07-14T15:19:13.377Z,27.85
2018-07-14T15:21:43.147Z,28.53
2018-07-14T15:24:12.860Z,28.07
2018-07-14T15:26:42.575Z,29.80
2018-07-14T15:29:12.371Z,28.89
2018-07-14T15:31:42.227Z,30.36
2018-07-14T15:34:11.945Z,28.80
2018-07-14T15:36:41.875Z,28.55
2018-07-14T15:39:11.581Z,29.12
2018-07-14T15:41:41.439Z,28.46
2018-07-14T15:44:11.167Z,27.04
2018-07-14T15:46:40.985Z,26.64
2018-07-14T15:49:10.663Z,26.95
2018-07-14T15:51:40.404Z,26.88
2018-07-14T15:54:10.086Z,28.33
2018-07-14T15:56:39.805Z,26.02
2018-07-14T15:59:09.489Z,26.83
2018-07-14T16:01:39.333Z,26.98
2018-07-14T16:04:09.074Z,26.26
2018-07-14T16:06:38.893Z,26.97
2018-07-14T16:09:09.033Z,26.64
2018-07-14T16:11:38.847Z,27.22
2018-07-14T16:14:08.511Z,29.50
2018-07-14T16:16:38.197Z,28.37
2018-07-14T16:19:07.964Z,29.33
2018-07-14T16:21:37.626Z,29.34
2018-07-14T16:24:07.020Z,29.57
2018-07-14T16:26:36.803Z,30.27
2018-07-14T16:29:06.633Z,31.30
2018-07-14T16:31:36.503Z,29.67
2018-07-14T16:34:06.337Z,31.42
2018-07-14T16:36:36.167Z,32.01
2018-07-14T16:39:09.136Z,32.93
2018-07-14T16:41:39.357Z,32.54
2018-07-14T16:44:09.297Z,31.56
2018-07-14T16:46:39.082Z,30.82
2018-07-14T16:49:08.773Z,32.23
2018-07-14T16:51:38.611Z,32.58
2018-07-14T16:54:08.393Z,32.78
2018-07-14T16:56:38.098Z,30.90
2018-07-14T16:59:07.878Z,32.09
2018-07-14T17:01:37.591Z,32.54
2018-07-14T17:04:07.313Z,34.01
2018-07-14T17:06:37.010Z,33.61
2018-07-14T17:09:08.120Z,35.48
2018-07-14T17:11:37.857Z,34.87
2018-07-14T17:14:07.805Z,34.61
2018-07-14T17:16:37.389Z,35.17
2018-07-14T17:19:07.284Z,34.91
2018-07-14T17:21:36.980Z,35.44
2018-07-14T17:24:06.774Z,35.09
2018-07-14T17:26:36.515Z,35.47
2018-07-14T17:29:06.153Z,35.73
2018-07-14T17:31:35.867Z,35.76
2018-07-14T17:34:05.716Z,36.71
2018-07-14T17:36:35.781Z,36.82
2018-07-14T17:39:07.059Z,37.14
2018-07-14T17:41:36.839Z,35.88
2018-07-14T17:44:06.810Z,36.17
2018-07-14T17:46:36.528Z,35.78
2018-07-14T17:49:06.266Z,35.92
2018-07-14T17:51:36.085Z,34.76
2018-07-14T17:54:05.758Z,36.29
2018-07-14T17:56:35.450Z,35.03
2018-07-14T17:59:08.041Z,35.88
2018-07-14T18:01:37.824Z,35.45
2018-07-14T18:04:07.514Z,36.08
2018-07-14T18:06:38.406Z,35.96
2018-07-14T18:09:10.266Z,36.94
2018-07-14T18:11:40.520Z,36.59
2018-07-14T18:14:10.324Z,37.41
2018-07-14T18:16:40.042Z,35.98
2018-07-14T18:19:09.713Z,36.20
2018-07-14T18:21:39.622Z,37.31
2018-07-14T18:24:09.383Z,37.85
2018-07-14T18:26:39.189Z,37.07
2018-07-14T18:29:08.902Z,36.35
2018-07-14T18:31:38.734Z,37.99
2018-07-14T18:34:08.461Z,39.07
2018-07-14T18:36:38.136Z,39.54
2018-07-14T18:39:09.100Z,40.14
2018-07-14T18:41:39.064Z,39.92
2018-07-14T18:44:09.093Z,40.56
2018-07-14T18:46:39.023Z,42.17
2018-07-14T18:49:08.855Z,41.93
2018-07-14T18:51:38.614Z,42.38
2018-07-14T18:54:08.506Z,42.39
2018-07-14T18:56:38.394Z,43.00
2018-07-14T18:59:08.238Z,43.64
2018-07-14T19:01:38.038Z,44.00
2018-07-14T19:04:08.111Z,43.73
2018-07-14T19:06:38.142Z,45.08
2018-07-14T19:09:08.132Z,44.11
2018-07-14T19:11:37.913Z,45.63
2018-07-14T19:14:07.758Z,46.00
2018-07-14T19:16:37.930Z,46.55
2018-07-14T19:19:07.414Z,46.48
2018-07-14T19:21:37.254Z,45.95
2018-07-14T19:24:07.147Z,46.88
2018-07-14T19:26:37.065Z,46.96
2018-07-14T19:29:07.044Z,46.87
2018-07-14T19:31:36.842Z,46.79
2018-07-14T19:34:06.782Z,47.32
2018-07-14T19:36:36.678Z,47.41
2018-07-14T19:39:07.973Z,47.77
2018-07-14T19:41:37.870Z,48.04
2018-07-14T19:44:07.701Z,48.23
2018-07-14T19:46:37.618Z,48.48
2018-07-14T19:49:07.792Z,48.72
2018-07-14T19:51:37.762Z,50.34
2018-07-14T19:54:07.665Z,50.23
2018-07-14T19:56:37.376Z,51.35
2018-07-14T19:59:07.583Z,51.37
2018-07-14T20:01:37.289Z,51.85
2018-07-14T20:04:07.270Z,51.31
2018-07-14T20:06:37.134Z,51.64
2018-07-14T20:09:07.911Z,53.05
2018-07-14T20:11:37.850Z,53.94
2018-07-14T20:14:07.906Z,54.15
2018-07-14T20:16:37.294Z,53.50
2018-07-14T20:19:07.461Z,53.50
2018-07-14T20:21:37.248Z,54.08
2018-07-14T20:24:07.341Z,53.15
2018-07-14T20:26:37.091Z,53.70
2018-07-14T20:29:07.626Z,54.33
2018-07-14T20:31:37.393Z,55.18
2018-07-14T20:34:07.398Z,54.50
2018-07-14T20:36:37.072Z,55.10
2018-07-14T20:39:07.790Z,54.92
2018-07-14T20:41:37.757Z,54.95
2018-07-14T20:44:07.529Z,55.55
2018-07-14T20:46:37.286Z,54.57
2018-07-14T20:49:07.182Z,56.04
2018-07-14T20:51:36.937Z,56.28
2018-07-14T20:54:07.133Z,57.24
2018-07-14T20:56:37.932Z,56.19
2018-07-14T20:59:07.767Z,56.45
2018-07-14T21:01:37.904Z,56.54
2018-07-14T21:04:07.732Z,57.23
2018-07-14T21:06:38.125Z,56.44
2018-07-14T21:09:08.334Z,57.01
2018-07-14T21:11:38.871Z,57.67
2018-07-14T21:14:08.563Z,57.58
2018-07-14T21:16:38.393Z,57.55
2018-07-14T21:19:08.089Z,58.86
2018-07-14T21:21:37.797Z,58.81
2018-07-14T21:24:07.641Z,59.88
2018-07-14T21:26:37.084Z,60.55
2018-07-14T21:29:06.793Z,60.31
2018-07-14T21:31:36.785Z,59.91
2018-07-14T21:34:06.568Z,60.46
2018-07-14T21:36:36.259Z,60.01
2018-07-14T21:39:07.815Z,61.72
2018-07-14T21:41:37.540Z,61.13
2018-07-14T21:44:07.231Z,61.08
2018-07-14T21:46:36.953Z,60.91
2018-07-14T21:49:06.815Z,61.05
2018-07-14T21:51:36.585Z,61.29
2018-07-14T21:54:06.408Z,61.82
2018-07-14T21:56:36.306Z,61.35
2018-07-14T21:59:06.163Z,61.57
2018-07-14T22:01:40.893Z,61.58
2018-07-14T22:04:12.690Z,61.93
2018-07-14T22:06:42.100Z,61.37
2018-07-14T22:09:12.117Z,61.20
2018-07-14T22:11:41.890Z,61.21
2018-07-14T22:14:11.693Z,60.54
2018-07-14T22:16:41.628Z,61.99
2018-07-14T22:19:11.270Z,62.36
2018-07-14T22:21:41.036Z,61.25
2018-07-14T22:24:10.754Z,62.16
2018-07-14T22:26:40.491Z,62.95
2018-07-14T22:29:10.214Z,62.87
2018-07-14T22:31:39.998Z,62.80
2018-07-14T22:34:09.823Z,63.13
2018-07-14T22:36:39.497Z,63.86
2018-07-14T22:39:09.215Z,63.16
2018-07-14T22:41:39.066Z,62.70
2018-07-14T22:44:08.741Z,63.17
2018-07-14T22:46:38.429Z,63.28
2018-07-14T22:49:08.089Z,63.04
2018-07-14T22:51:37.873Z,62.77
2018-07-14T22:54:07.630Z,63.24
2018-07-14T22:56:37.502Z,63.40
2018-07-14T22:59:07.309Z,64.56
2018-07-14T23:01:37.075Z,64.55
2018-07-14T23:04:06.854Z,64.42
2018-07-14T23:06:36.634Z,65.14
2018-07-14T23:09:07.361Z,64.81
2018-07-14T23:11:37.262Z,65.37
2018-07-14T23:14:06.929Z,66.05
2018-07-14T23:16:37.071Z,65.68
2018-07-14T23:19:07.794Z,66.06
2018-07-14T23:21:37.450Z,67.80
2018-07-14T23:24:07.266Z,67.00
2018-07-14T23:26:36.954Z,67.57
2018-07-14T23:29:06.657Z,68.06
2018-07-14T23:31:36.368Z,68.17
2018-07-14T23:34:06.155Z,68.58
2018-07-14T23:36:35.991Z,68.54
2018-07-14T23:39:08.078Z,68.86
2018-07-14T23:41:38.615Z,70.47
2018-07-14T23:44:08.648Z,70.04
2018-07-14T23:46:38.294Z,70.33
2018-07-14T23:49:08.388Z,72.26
2018-07-14T23:51:38.142Z,72.07
2018-07-14T23:54:08.461Z,72.49
2018-07-14T23:56:38.266Z,72.59
2018-07-14T23:59:08.042Z,72.81
