createdAt,value
2022-11-04T00:01:50.892Z,4.37
2022-11-04T00:04:22.216Z,7.33
2022-11-04T00:06:50.463Z,3.10
2022-11-04T00:09:20.095Z,2.87
2022-11-04T00:12:06.022Z,3.00
2022-11-04T00:14:34.843Z,2.30
2022-11-04T00:17:22.076Z,2.00
2022-11-04T00:20:10.348Z,2.17
2022-11-04T00:22:56.950Z,2.90
2022-11-04T00:25:42.290Z,4.20
2022-11-04T00:28:31.456Z,2.87
2022-11-04T00:31:22.076Z,1.40
2022-11-04T00:33:50.466Z,1.43
2022-11-04T00:36:19.767Z,2.63
2022-11-04T00:38:47.958Z,2.03
2022-11-04T00:41:28.345Z,0.60
2022-11-04T00:43:58.285Z,0.83
2022-11-04T00:46:27.470Z,1.77
2022-11-04T00:48:55.814Z,0.93
2022-11-04T00:51:25.339Z,1.77
2022-11-04T00:53:53.792Z,0.80
2022-11-04T00:56:21.808Z,2.50
2022-11-04T00:58:50.273Z,3.67
2022-11-04T01:01:19.618Z,2.13
2022-11-04T01:03:49.806Z,2.43
2022-11-04T01:06:17.942Z,2.53
2022-11-04T01:08:47.431Z,1.80
2022-11-04T01:11:16.244Z,2.10
2022-11-04T01:13:44.244Z,3.27
2022-11-04T01:16:13.746Z,1.37
2022-11-04T01:18:42.573Z,2.33
2022-11-04T01:21:13.597Z,3.70
2022-11-04T01:23:42.975Z,1.50
2022-11-04T01:26:14.587Z,1.97
2022-11-04T01:28:42.604Z,1.70
2022-11-04T01:31:12.763Z,0.93
2022-11-04T01:33:41.549Z,1.57
2022-11-04T01:36:10.913Z,5.43
2022-11-04T01:38:39.378Z,1.77
2022-11-04T01:41:10.031Z,1.53
2022-11-04T01:43:51.421Z,0.93
2022-11-04T01:46:28.881Z,2.00
2022-11-04T01:49:02.695Z,1.73
2022-11-04T01:51:34.714Z,1.57
2022-11-04T01:54:04.537Z,0.90
2022-11-04T01:56:34.234Z,1.43
2022-11-04T01:59:08.496Z,0.87
2022-11-04T02:01:37.787Z,0.63
2022-11-04T02:04:20.786Z,0.87
2022-11-04T02:06:49.813Z,0.87
2022-11-04T02:09:19.565Z,0.60
2022-11-04T02:12:16.558Z,2.87
2022-11-04T02:14:47.816Z,1.13
2022-11-04T02:17:28.126Z,1.27
2022-11-04T02:20:11.955Z,0.80
2022-11-04T02:23:01.445Z,0.80
2022-11-04T02:25:57.747Z,2.73
2022-11-04T02:28:52.740Z,2.60
2022-11-04T02:31:30.420Z,1.30
2022-11-04T02:34:05.983Z,1.10
2022-11-04T02:36:41.734Z,0.97
2022-11-04T02:39:24.025Z,1.17
2022-11-04T02:41:58.444Z,1.13
2022-11-04T02:44:34.411Z,0.57
2022-11-04T02:47:07.632Z,1.00
2022-11-04T02:49:42.721Z,3.23
2022-11-04T02:52:13.507Z,0.50
2022-11-04T02:54:47.945Z,0.33
2022-11-04T02:57:20.990Z,1.50
2022-11-04T02:59:54.714Z,0.57
2022-11-04T03:02:29.478Z,1.93
2022-11-04T03:05:00.172Z,2.20
2022-11-04T03:07:33.166Z,0.97
2022-11-04T03:10:05.808Z,1.03
2022-11-04T03:12:41.345Z,1.30
2022-11-04T03:15:16.001Z,2.67
2022-11-04T03:17:59.176Z,0.97
2022-11-04T03:20:29.531Z,1.60
2022-11-04T03:22:59.851Z,2.10
2022-11-04T03:25:33.426Z,2.37
2022-11-04T03:28:06.195Z,2.57
2022-11-04T03:30:40.306Z,1.50
2022-11-04T03:33:19.220Z,2.20
2022-11-04T03:35:47.234Z,1.23
2022-11-04T03:38:15.230Z,1.53
2022-11-04T03:40:43.429Z,3.33
2022-11-04T03:43:15.975Z,4.20
2022-11-04T03:45:44.790Z,4.33
2022-11-04T03:48:14.242Z,2.50
2022-11-04T03:50:44.282Z,2.30
2022-11-04T03:53:14.396Z,0.87
2022-11-04T03:55:53.086Z,4.27
2022-11-04T03:58:33.854Z,2.13
2022-11-04T04:01:14.908Z,2.70
2022-11-04T04:03:53.075Z,1.43
2022-11-04T04:06:26.380Z,1.83
2022-11-04T04:08:56.376Z,1.20
2022-11-04T04:11:33.809Z,1.50
2022-11-04T04:14:07.094Z,1.33
2022-11-04T04:16:38.569Z,2.57
2022-11-04T04:19:12.946Z,1.17
2022-11-04T04:21:46.405Z,0.77
2022-11-04T04:24:36.673Z,2.70
2022-11-04T04:27:22.421Z,2.17
2022-11-04T04:29:53.300Z,1.47
2022-11-04T04:32:24.096Z,0.63
2022-11-04T04:35:14.574Z,1.30
2022-11-04T04:37:45.601Z,1.50
2022-11-04T04:40:36.165Z,1.27
2022-11-04T04:43:18.349Z,2.37
2022-11-04T04:45:55.127Z,3.33
2022-11-04T04:48:23.580Z,2.03
2022-11-04T04:50:59.014Z,2.67
2022-11-04T04:53:27.138Z,2.33
2022-11-04T04:55:55.150Z,2.90
2022-11-04T04:58:23.085Z,2.63
2022-11-04T05:00:51.333Z,6.20
2022-11-04T05:03:19.558Z,4.97
2022-11-04T05:05:47.471Z,3.73
2022-11-04T05:08:16.692Z,2.90
2022-11-04T05:10:44.704Z,5.70
2022-11-04T05:13:30.738Z,2.67
2022-11-04T05:16:03.820Z,3.83
2022-11-04T05:18:31.952Z,5.13
2022-11-04T05:20:59.878Z,1.80
2022-11-04T05:23:29.150Z,2.60
2022-11-04T05:25:59.541Z,1.23
2022-11-04T05:28:27.535Z,2.30
2022-11-04T05:30:55.558Z,1.37
2022-11-04T05:33:23.788Z,4.03
2022-11-04T05:35:51.745Z,3.37
2022-11-04T05:38:19.780Z,5.80
2022-11-04T05:40:50.758Z,3.43
2022-11-04T05:43:18.787Z,2.97
2022-11-04T05:45:47.454Z,1.73
2022-11-04T05:48:15.370Z,2.10
2022-11-04T05:50:43.493Z,1.33
2022-11-04T05:53:11.813Z,2.40
2022-11-04T05:55:40.014Z,3.97
2022-11-04T05:58:09.797Z,3.83
2022-11-04T06:00:39.280Z,2.97
2022-11-04T06:03:10.689Z,3.87
2022-11-04T06:05:42.150Z,3.40
2022-11-04T06:08:10.392Z,2.90
2022-11-04T06:10:39.036Z,5.07
2022-11-04T06:13:07.269Z,2.37
2022-11-04T06:15:36.947Z,4.07
2022-11-04T06:18:04.947Z,2.93
2022-11-04T06:20:33.160Z,6.27
2022-11-04T06:23:01.096Z,3.00
2022-11-04T06:25:31.383Z,3.77
2022-11-04T06:27:59.541Z,4.00
2022-11-04T06:30:28.383Z,7.30
2022-11-04T06:32:57.636Z,2.17
2022-11-04T06:35:25.628Z,4.30
2022-11-04T06:37:56.111Z,4.27
2022-11-04T06:40:24.151Z,3.97
2022-11-04T06:42:52.106Z,4.60
2022-11-04T06:45:20.079Z,9.30
2022-11-04T06:47:47.961Z,8.27
2022-11-04T06:50:17.150Z,4.83
2022-11-04T06:52:45.193Z,6.77
2022-11-04T06:55:13.051Z,1.70
2022-11-04T06:57:41.089Z,2.53
2022-11-04T07:00:10.261Z,5.70
2022-11-04T07:02:39.076Z,7.80
2022-11-04T07:05:08.129Z,3.83
2022-11-04T07:07:37.828Z,3.80
2022-11-04T07:10:06.762Z,2.97
2022-11-04T07:12:34.807Z,2.40
2022-11-04T07:15:02.932Z,1.87
2022-11-04T07:17:30.799Z,2.27
2022-11-04T07:19:58.792Z,2.80
2022-11-04T07:22:27.102Z,8.33
2022-11-04T07:24:57.031Z,5.00
2022-11-04T07:27:25.090Z,3.13
2022-11-04T07:29:52.998Z,5.60
2022-11-04T07:32:20.931Z,2.77
2022-11-04T07:34:49.196Z,3.60
2022-11-04T07:37:17.368Z,1.00
2022-11-04T07:39:45.359Z,3.37
2022-11-04T07:42:14.647Z,3.83
2022-11-04T07:44:42.905Z,7.67
2022-11-04T07:47:10.805Z,6.70
2022-11-04T07:49:38.732Z,2.60
2022-11-04T07:52:06.899Z,6.30
2022-11-04T07:54:34.868Z,7.43
2022-11-04T07:57:03.646Z,3.50
2022-11-04T07:59:33.756Z,2.63
2022-11-04T08:02:01.849Z,5.20
2022-11-04T08:04:30.223Z,4.63
2022-11-04T08:06:58.140Z,2.30
2022-11-04T08:09:26.369Z,2.30
2022-11-04T08:11:54.379Z,2.30
2022-11-04T08:14:22.707Z,3.93
2022-11-04T08:16:52.878Z,4.67
2022-11-04T08:19:20.789Z,1.63
2022-11-04T08:21:49.231Z,3.53
2022-11-04T08:24:17.288Z,6.00
2022-11-04T08:26:46.305Z,4.03
2022-11-04T08:29:15.886Z,4.67
2022-11-04T08:31:43.861Z,4.30
2022-11-04T08:34:14.690Z,7.13
2022-11-04T08:36:42.993Z,4.10
2022-11-04T08:39:11.523Z,4.20
2022-11-04T08:41:41.994Z,4.43
2022-11-04T08:44:10.297Z,3.37
2022-11-04T08:46:40.944Z,1.70
2022-11-04T08:49:12.007Z,3.23
2022-11-04T08:51:47.083Z,2.00
2022-11-04T08:54:17.205Z,3.17
2022-11-04T08:56:45.202Z,2.83
2022-11-04T08:59:14.999Z,2.03
2022-11-04T09:01:44.828Z,2.00
2022-11-04T09:04:13.804Z,1.13
2022-11-04T09:06:46.197Z,2.27
2022-11-04T09:09:16.567Z,1.43
2022-11-04T09:11:45.954Z,2.07
2022-11-04T09:14:14.135Z,4.20
2022-11-04T09:16:43.106Z,2.43
2022-11-04T09:19:11.351Z,3.80
2022-11-04T09:21:39.321Z,4.30
2022-11-04T09:24:08.959Z,2.93
2022-11-04T09:26:36.974Z,2.57
2022-11-04T09:29:06.830Z,4.37
2022-11-04T09:31:34.817Z,3.13
2022-11-04T09:34:02.710Z,10.87
2022-11-04T09:36:30.677Z,2.73
2022-11-04T09:38:58.858Z,4.50
2022-11-04T09:41:49.634Z,7.83
2022-11-04T09:44:24.195Z,1.43
2022-11-04T09:46:55.706Z,4.57
2022-11-04T09:49:26.143Z,7.57
2022-11-04T09:51:56.537Z,4.13
2022-11-04T09:54:26.091Z,3.30
2022-11-04T09:56:58.976Z,1.53
2022-11-04T09:59:29.961Z,6.73
2022-11-04T10:02:21.906Z,2.30
2022-11-04T10:04:58.337Z,1.57
2022-11-04T10:07:43.366Z,4.00
2022-11-04T10:10:15.956Z,7.50
2022-11-04T10:13:04.634Z,3.53
2022-11-04T10:15:48.818Z,5.37
2022-11-04T10:18:31.099Z,2.83
2022-11-04T10:21:07.980Z,2.33
2022-11-04T10:23:44.330Z,2.93
2022-11-04T10:26:17.921Z,5.20
2022-11-04T10:28:50.997Z,1.23
2022-11-04T10:31:20.628Z,8.50
2022-11-04T10:33:51.384Z,4.23
2022-11-04T10:36:19.374Z,4.60
2022-11-04T10:38:51.197Z,3.30
2022-11-04T10:41:27.588Z,3.17
2022-11-04T10:44:02.994Z,2.73
2022-11-04T10:46:47.673Z,1.97
2022-11-04T10:49:55.016Z,5.33
2022-11-04T10:52:34.801Z,6.57
2022-11-04T10:55:03.009Z,6.37
2022-11-04T10:57:31.117Z,6.90
2022-11-04T11:00:02.762Z,5.27
2022-11-04T11:02:47.117Z,3.03
2022-11-04T11:05:25.821Z,6.77
2022-11-04T11:07:56.506Z,7.37
2022-11-04T11:10:26.768Z,3.87
2022-11-04T11:12:56.795Z,3.60
2022-11-04T11:15:32.793Z,2.27
2022-11-04T11:18:16.654Z,6.03
2022-11-04T11:20:50.619Z,3.47
2022-11-04T11:23:36.217Z,4.53
2022-11-04T11:26:05.487Z,4.33
2022-11-04T11:28:38.136Z,4.47
2022-11-04T11:31:14.948Z,5.70
2022-11-04T11:33:49.512Z,7.87
2022-11-04T11:36:20.935Z,5.57
2022-11-04T11:38:59.160Z,4.03
2022-11-04T11:41:31.846Z,5.60
2022-11-04T11:44:03.729Z,3.97
2022-11-04T11:46:35.267Z,7.90
2022-11-04T11:49:05.450Z,3.40
2022-11-04T11:51:35.814Z,5.90
2022-11-04T11:54:24.825Z,6.80
2022-11-04T12:02:51.854Z,5.63
2022-11-04T12:11:27.460Z,9.17
2022-11-04T12:13:58.976Z,4.30
2022-11-04T12:16:37.365Z,5.73
2022-11-04T12:19:37.883Z,3.57
2022-11-04T12:22:18.483Z,6.37
2022-11-04T12:24:56.182Z,6.83
2022-11-04T12:27:34.638Z,14.10
2022-11-04T12:30:10.372Z,3.40
2022-11-04T12:32:57.387Z,6.90
2022-11-04T12:35:37.970Z,4.10
2022-11-04T12:38:23.594Z,6.00
2022-11-04T12:41:27.766Z,8.13
2022-11-04T12:43:55.948Z,4.63
2022-11-04T12:46:33.560Z,3.90
2022-11-04T12:49:21.551Z,4.10
2022-11-04T12:51:57.245Z,4.23
2022-11-04T12:54:46.503Z,7.43
2022-11-04T12:57:27.305Z,4.43
2022-11-04T13:00:06.372Z,3.83
2022-11-04T13:02:41.206Z,3.97
2022-11-04T13:05:24.397Z,3.00
2022-11-04T13:07:58.913Z,3.60
2022-11-04T13:10:39.221Z,2.37
2022-11-04T13:13:09.932Z,2.30
2022-11-04T13:15:46.070Z,1.23
2022-11-04T13:18:18.959Z,3.03
2022-11-04T13:20:51.600Z,1.70
2022-11-04T13:23:25.982Z,0.67
2022-11-04T13:25:59.510Z,3.37
2022-11-04T13:28:27.852Z,3.77
2022-11-04T13:31:03.903Z,3.60
2022-11-04T13:33:44.978Z,6.83
2022-11-04T13:36:29.339Z,3.07
2022-11-04T13:39:01.361Z,7.17
2022-11-04T13:41:51.945Z,5.10
2022-11-04T13:44:26.043Z,4.63
2022-11-04T13:46:58.509Z,2.07
2022-11-04T13:49:32.520Z,0.90
2022-11-04T13:52:10.229Z,1.57
2022-11-04T13:54:41.862Z,5.77
2022-11-04T13:57:15.907Z,11.97
2022-11-04T14:00:04.481Z,4.70
2022-11-04T14:02:41.278Z,3.33
2022-11-04T14:05:47.169Z,2.93
2022-11-04T14:08:16.804Z,1.73
2022-11-04T14:10:58.294Z,1.30
2022-11-04T14:14:16.178Z,2.57
2022-11-04T14:16:45.853Z,4.07
2022-11-04T14:19:59.427Z,4.40
2022-11-04T14:22:48.990Z,1.67
2022-11-04T14:25:24.583Z,3.23
2022-11-04T14:27:54.347Z,3.20
2022-11-04T14:30:37.746Z,1.50
2022-11-04T14:33:09.819Z,3.00
2022-11-04T14:35:38.018Z,5.03
2022-11-04T14:38:21.124Z,2.67
2022-11-04T14:40:52.365Z,1.27
2022-11-04T14:43:35.167Z,6.23
2022-11-04T14:46:04.763Z,6.93
2022-11-04T14:48:33.155Z,7.87
2022-11-04T14:51:01.371Z,2.30
2022-11-04T14:53:33.189Z,2.93
2022-11-04T14:56:16.655Z,1.90
2022-11-04T14:58:57.656Z,2.30
2022-11-04T15:01:34.212Z,1.40
2022-11-04T15:04:12.186Z,2.33
2022-11-04T15:06:54.453Z,1.70
2022-11-04T15:09:30.310Z,7.17
2022-11-04T15:12:24.608Z,5.33
2022-11-04T15:14:52.550Z,3.97
2022-11-04T15:17:24.338Z,2.57
2022-11-04T15:19:54.696Z,4.00
2022-11-04T15:22:23.298Z,1.63
2022-11-04T15:24:51.712Z,6.53
2022-11-04T15:27:31.021Z,2.90
2022-11-04T15:30:01.408Z,5.07
2022-11-04T15:32:31.447Z,2.10
2022-11-04T15:35:00.604Z,2.03
2022-11-04T15:37:31.214Z,2.43
2022-11-04T15:40:00.009Z,4.07
2022-11-04T15:42:42.993Z,3.67
2022-11-04T15:45:33.446Z,7.00
2022-11-04T15:48:28.671Z,4.70
2022-11-04T15:51:16.472Z,7.53
2022-11-04T15:53:54.577Z,3.07
2022-11-04T15:56:25.977Z,2.60
2022-11-04T15:58:55.716Z,1.43
2022-11-04T16:01:24.384Z,1.40
2022-11-04T16:03:56.489Z,5.57
2022-11-04T16:06:36.293Z,37.90
2022-11-04T16:09:08.188Z,48.33
2022-11-04T16:11:36.756Z,18.87
2022-11-04T16:14:23.807Z,15.23
2022-11-04T16:16:54.324Z,8.90
2022-11-04T16:19:27.262Z,9.57
2022-11-04T16:22:01.281Z,29.00
2022-11-04T16:24:32.848Z,46.37
2022-11-04T16:27:01.241Z,44.60
2022-11-04T16:29:31.195Z,38.13
2022-11-04T16:32:27.738Z,34.33
2022-11-04T16:34:59.062Z,27.43
2022-11-04T16:37:27.458Z,22.90
2022-11-04T16:39:55.497Z,13.67
2022-11-04T16:42:24.080Z,14.90
2022-11-04T16:44:56.053Z,15.60
2022-11-04T16:47:25.882Z,13.07
2022-11-04T16:49:53.797Z,11.63
2022-11-04T16:52:26.578Z,15.90
2022-11-04T16:54:56.633Z,24.33
2022-11-04T16:57:25.572Z,41.83
2022-11-04T16:59:53.462Z,46.70
2022-11-04T17:02:30.810Z,39.47
2022-11-04T17:04:59.167Z,32.03
2022-11-04T17:07:47.254Z,31.53
2022-11-04T17:10:18.682Z,19.87
2022-11-04T17:12:47.533Z,18.37
2022-11-04T17:15:16.911Z,12.13
2022-11-04T17:17:45.163Z,10.10
2022-11-04T17:20:17.569Z,8.83
2022-11-04T17:22:48.997Z,11.40
2022-11-04T17:25:20.082Z,10.80
2022-11-04T17:27:48.226Z,14.03
2022-11-04T17:30:17.829Z,9.63
2022-11-04T17:32:46.658Z,9.67
2022-11-04T17:35:15.177Z,10.20
2022-11-04T17:37:43.457Z,14.70
2022-11-04T17:40:18.092Z,28.60
2022-11-04T17:43:10.107Z,13.30
2022-11-04T17:45:40.355Z,13.23
2022-11-04T17:48:09.056Z,11.93
2022-11-04T17:50:39.455Z,15.40
2022-11-04T17:53:07.896Z,12.83
2022-11-04T17:55:41.014Z,14.17
2022-11-04T17:58:08.978Z,12.03
2022-11-04T18:00:36.916Z,11.40
2022-11-04T18:03:06.785Z,8.47
2022-11-04T18:05:35.015Z,10.90
2022-11-04T18:08:02.951Z,8.27
2022-11-04T18:10:30.869Z,9.40
2022-11-04T18:13:00.345Z,12.57
2022-11-04T18:15:28.434Z,9.07
2022-11-04T18:17:57.252Z,13.40
2022-11-04T18:20:25.290Z,14.67
2022-11-04T18:22:53.338Z,27.33
2022-11-04T18:25:21.232Z,179.53
2022-11-04T18:27:49.469Z,23.17
2022-11-04T18:30:18.914Z,12.67
2022-11-04T18:32:46.984Z,11.23
2022-11-04T18:35:14.911Z,34.17
2022-11-04T18:37:47.072Z,24.17
2022-11-04T18:40:18.636Z,18.27
2022-11-04T18:42:47.164Z,16.50
2022-11-04T18:45:17.492Z,14.83
2022-11-04T18:47:49.781Z,12.37
2022-11-04T18:50:20.854Z,11.67
2022-11-04T18:52:48.854Z,69.90
2022-11-04T18:55:16.874Z,85.63
2022-11-04T18:57:45.609Z,49.83
2022-11-04T19:00:17.177Z,25.67
2022-11-04T19:02:45.581Z,15.40
2022-11-04T19:05:19.429Z,26.43
2022-11-04T19:07:49.770Z,23.87
2022-11-04T19:10:17.779Z,28.83
2022-11-04T19:13:03.144Z,27.67
2022-11-04T19:15:35.234Z,33.37
2022-11-04T19:18:03.253Z,64.70
2022-11-04T19:20:33.486Z,33.57
2022-11-04T19:23:01.718Z,26.47
2022-11-04T19:25:30.654Z,55.20
2022-11-04T19:28:26.673Z,41.83
2022-11-04T19:30:47.547Z,114.63
2022-11-04T19:33:15.502Z,87.67
2022-11-04T19:35:46.574Z,60.87
2022-11-04T19:38:14.519Z,32.77
2022-11-04T19:40:42.426Z,20.17
2022-11-04T19:43:09.364Z,22.10
2022-11-04T19:45:40.325Z,18.23
2022-11-04T19:48:09.460Z,31.73
2022-11-04T19:50:42.992Z,23.87
2022-11-04T19:53:12.741Z,22.83
2022-11-04T19:55:40.758Z,34.43
2022-11-04T19:58:08.928Z,27.67
2022-11-04T20:00:37.076Z,64.07
2022-11-04T20:03:05.475Z,62.33
2022-11-04T20:05:37.934Z,48.00
2022-11-04T20:08:06.641Z,23.07
2022-11-04T20:10:39.347Z,14.13
2022-11-04T20:13:25.297Z,15.17
2022-11-04T20:15:53.264Z,13.03
2022-11-04T20:18:21.164Z,36.73
2022-11-04T20:20:49.244Z,57.43
2022-11-04T20:23:17.262Z,45.37
2022-11-04T20:25:46.855Z,36.10
2022-11-04T20:28:14.868Z,16.50
2022-11-04T20:30:43.217Z,19.77
2022-11-04T20:33:11.171Z,55.97
2022-11-04T20:35:39.668Z,73.17
2022-11-04T20:38:07.825Z,63.70
2022-11-04T20:40:36.486Z,39.77
2022-11-04T20:43:05.920Z,12.73
2022-11-04T20:45:34.644Z,27.10
2022-11-04T20:48:02.604Z,27.40
2022-11-04T20:50:30.604Z,14.53
2022-11-04T20:52:58.466Z,14.90
2022-11-04T20:55:27.882Z,10.83
2022-11-04T20:57:55.741Z,13.33
2022-11-04T21:00:24.998Z,13.37
2022-11-04T21:02:53.120Z,18.37
2022-11-04T21:05:21.079Z,16.00
2022-11-04T21:07:49.071Z,10.43
2022-11-04T21:10:17.236Z,15.23
2022-11-04T21:12:45.189Z,15.27
2022-11-04T21:15:34.357Z,13.20
2022-11-04T21:18:03.571Z,13.97
2022-11-04T21:20:31.557Z,13.43
2022-11-04T21:22:59.455Z,9.90
2022-11-04T21:25:27.393Z,15.80
2022-11-04T21:27:56.308Z,35.50
2022-11-04T21:30:28.973Z,33.20
2022-11-04T21:33:17.756Z,81.37
2022-11-04T21:35:48.000Z,26.07
2022-11-04T21:38:17.449Z,19.23
2022-11-04T21:40:46.430Z,24.70
2022-11-04T21:43:14.702Z,14.57
2022-11-04T21:45:42.737Z,20.47
2022-11-04T21:48:11.009Z,22.03
2022-11-04T21:50:40.609Z,25.70
2022-11-04T21:53:08.784Z,31.33
2022-11-04T21:55:36.680Z,12.47
2022-11-04T21:58:04.633Z,14.27
2022-11-04T22:00:32.537Z,14.17
2022-11-04T22:03:00.459Z,17.13
2022-11-04T22:05:28.387Z,18.47
2022-11-04T22:08:15.131Z,12.23
2022-11-04T22:10:43.061Z,10.60
2022-11-04T22:13:11.314Z,11.43
2022-11-04T22:15:56.747Z,9.57
2022-11-04T22:18:24.703Z,9.53
2022-11-04T22:20:53.048Z,14.73
2022-11-04T22:23:22.718Z,6.83
2022-11-04T22:25:50.663Z,11.37
2022-11-04T22:28:19.361Z,14.63
2022-11-04T22:30:47.313Z,12.87
2022-11-04T22:33:15.337Z,10.20
2022-11-04T22:35:46.996Z,8.53
2022-11-04T22:38:15.013Z,10.77
2022-11-04T22:40:44.392Z,8.80
2022-11-04T22:43:12.640Z,8.50
2022-11-04T22:45:40.750Z,6.07
2022-11-04T22:48:08.705Z,6.47
2022-11-04T22:50:37.011Z,9.03
2022-11-04T22:53:05.474Z,7.53
2022-11-04T22:55:33.413Z,8.03
2022-11-04T22:58:03.452Z,23.57
2022-11-04T23:00:31.889Z,35.03
2022-11-04T23:03:00.023Z,76.60
2022-11-04T23:05:28.682Z,45.77
2022-11-04T23:07:56.830Z,29.70
2022-11-04T23:10:41.991Z,35.87
2022-11-04T23:13:28.917Z,35.93
2022-11-04T23:16:14.863Z,84.40
2022-11-04T23:18:42.769Z,81.13
2022-11-04T23:21:29.293Z,49.03
2022-11-04T23:24:14.447Z,23.40
2022-11-04T23:26:45.274Z,11.83
2022-11-04T23:29:32.449Z,12.67
2022-11-04T23:32:00.401Z,9.83
2022-11-04T23:34:45.906Z,10.80
2022-11-04T23:37:14.426Z,8.10
2022-11-04T23:39:44.217Z,5.40
2022-11-04T23:42:19.566Z,6.03
2022-11-04T23:45:08.275Z,8.73
2022-11-04T23:47:56.029Z,3.47
2022-11-04T23:50:42.200Z,4.07
2022-11-04T23:53:30.579Z,3.87
2022-11-04T23:56:16.180Z,6.03
2022-11-04T23:59:06.723Z,4.60
