createdAt,value
2024-01-31T00:01:53.529Z,3.91
2024-01-31T00:04:22.305Z,3.92
2024-01-31T00:06:52.511Z,3.94
2024-01-31T00:09:20.526Z,3.93
2024-01-31T00:11:48.840Z,3.90
2024-01-31T00:14:19.445Z,3.90
2024-01-31T00:16:49.192Z,3.91
2024-01-31T00:19:17.837Z,3.90
2024-01-31T00:21:49.306Z,3.91
2024-01-31T00:24:21.376Z,3.89
2024-01-31T00:26:51.586Z,3.84
2024-01-31T00:29:20.262Z,3.88
2024-01-31T00:31:51.509Z,3.87
2024-01-31T00:34:20.472Z,3.93
2024-01-31T00:36:49.108Z,4.01
2024-01-31T00:39:17.394Z,4.08
2024-01-31T00:41:47.080Z,4.15
2024-01-31T00:44:15.574Z,4.18
2024-01-31T00:46:46.259Z,4.20
2024-01-31T00:49:18.551Z,4.24
2024-01-31T00:51:48.689Z,4.23
2024-01-31T00:54:19.536Z,4.21
2024-01-31T00:56:48.038Z,4.21
2024-01-31T00:59:16.396Z,4.17
2024-01-31T01:01:45.086Z,4.12
2024-01-31T01:04:17.997Z,4.12
2024-01-31T01:06:46.714Z,4.12
2024-01-31T01:09:16.426Z,4.11
2024-01-31T01:11:47.626Z,4.05
2024-01-31T01:14:20.398Z,4.00
2024-01-31T01:16:48.831Z,3.99
2024-01-31T01:19:21.425Z,4.00
2024-01-31T01:21:50.835Z,4.04
2024-01-31T01:24:20.824Z,4.06
2024-01-31T01:26:49.240Z,4.10
2024-01-31T01:29:17.581Z,4.14
2024-01-31T01:31:46.968Z,4.12
2024-01-31T01:34:16.778Z,4.12
2024-01-31T01:36:46.803Z,4.14
2024-01-31T01:39:15.184Z,4.15
2024-01-31T01:41:44.664Z,4.12
2024-01-31T01:44:17.910Z,4.12
2024-01-31T01:46:47.102Z,4.12
2024-01-31T01:49:17.314Z,4.12
2024-01-31T01:51:47.398Z,4.11
2024-01-31T01:54:16.076Z,4.13
2024-01-31T01:56:48.301Z,4.12
2024-01-31T01:59:16.813Z,4.07
2024-01-31T02:01:47.210Z,4.07
2024-01-31T02:04:16.326Z,4.11
2024-01-31T02:06:45.643Z,4.15
2024-01-31T02:09:15.986Z,4.20
2024-01-31T02:11:44.364Z,4.27
2024-01-31T02:14:12.676Z,4.34
2024-01-31T02:16:43.775Z,4.44
2024-01-31T02:19:12.446Z,4.48
2024-01-31T02:21:44.158Z,4.52
2024-01-31T02:24:14.184Z,4.55
2024-01-31T02:26:43.067Z,4.56
2024-01-31T02:29:13.266Z,4.59
2024-01-31T02:31:44.847Z,4.64
2024-01-31T02:34:13.276Z,4.74
2024-01-31T02:36:42.059Z,4.80
2024-01-31T02:39:10.268Z,4.85
2024-01-31T02:41:40.068Z,4.90
2024-01-31T02:44:08.358Z,4.92
2024-01-31T02:46:39.630Z,4.93
2024-01-31T02:49:09.687Z,4.95
2024-01-31T02:51:38.265Z,4.99
2024-01-31T02:54:09.313Z,5.03
2024-01-31T02:56:39.041Z,5.01
2024-01-31T02:59:08.994Z,5.00
2024-01-31T03:01:38.527Z,5.01
2024-01-31T03:04:08.549Z,5.01
2024-01-31T03:06:36.688Z,5.01
2024-01-31T03:09:05.353Z,5.04
2024-01-31T03:11:33.650Z,5.07
2024-01-31T03:14:03.916Z,5.10
2024-01-31T03:16:41.553Z,5.11
2024-01-31T03:19:10.961Z,5.17
2024-01-31T03:21:39.964Z,5.18
2024-01-31T03:24:08.421Z,5.20
2024-01-31T03:26:39.612Z,5.22
2024-01-31T03:29:09.574Z,5.26
2024-01-31T03:31:41.222Z,5.29
2024-01-31T03:34:09.900Z,5.33
2024-01-31T03:36:38.882Z,5.34
2024-01-31T03:39:09.126Z,5.35
2024-01-31T03:41:37.651Z,5.36
2024-01-31T03:44:07.916Z,5.38
2024-01-31T03:46:36.527Z,5.39
2024-01-31T03:49:09.288Z,5.37
2024-01-31T03:51:40.254Z,5.40
2024-01-31T03:54:08.777Z,5.40
2024-01-31T03:56:39.642Z,5.43
2024-01-31T03:59:10.645Z,5.45
2024-01-31T04:01:39.000Z,5.49
2024-01-31T04:04:08.971Z,5.51
2024-01-31T04:06:37.590Z,5.56
2024-01-31T04:09:07.742Z,5.58
2024-01-31T04:11:38.986Z,5.60
2024-01-31T04:14:07.723Z,5.59
2024-01-31T04:16:36.286Z,5.60
2024-01-31T04:19:04.845Z,5.58
2024-01-31T04:21:37.651Z,5.58
2024-01-31T04:24:06.843Z,5.56
2024-01-31T04:26:35.566Z,5.55
2024-01-31T04:29:03.852Z,5.56
2024-01-31T04:31:32.237Z,5.54
2024-01-31T04:34:01.516Z,5.56
2024-01-31T04:36:29.877Z,5.57
2024-01-31T04:38:59.761Z,5.56
2024-01-31T04:41:29.265Z,5.55
2024-01-31T04:43:57.594Z,5.56
2024-01-31T04:46:25.845Z,5.56
2024-01-31T04:48:54.247Z,5.60
2024-01-31T04:51:22.821Z,5.60
2024-01-31T04:53:54.098Z,5.66
2024-01-31T04:56:23.785Z,5.65
2024-01-31T04:58:52.173Z,5.66
2024-01-31T05:01:20.483Z,5.67
2024-01-31T05:03:49.148Z,5.72
2024-01-31T05:06:17.539Z,5.68
2024-01-31T05:08:46.153Z,5.69
2024-01-31T05:11:15.741Z,5.69
2024-01-31T05:13:47.369Z,5.68
2024-01-31T05:16:16.429Z,5.71
2024-01-31T05:18:44.838Z,5.75
2024-01-31T05:21:14.230Z,5.75
2024-01-31T05:23:43.247Z,5.76
2024-01-31T05:26:12.439Z,5.76
2024-01-31T05:28:44.869Z,5.80
2024-01-31T05:31:17.238Z,5.79
2024-01-31T05:33:45.768Z,5.82
2024-01-31T05:36:15.244Z,5.85
2024-01-31T05:38:43.690Z,5.85
2024-01-31T05:41:13.914Z,5.86
2024-01-31T05:43:42.472Z,5.84
2024-01-31T05:46:12.171Z,5.82
2024-01-31T05:48:42.307Z,5.87
2024-01-31T05:51:10.927Z,5.87
2024-01-31T05:53:40.705Z,5.89
2024-01-31T05:56:09.582Z,5.87
2024-01-31T05:58:37.975Z,5.83
2024-01-31T06:01:07.074Z,5.89
2024-01-31T06:03:35.575Z,5.92
2024-01-31T06:06:06.138Z,5.95
2024-01-31T06:08:35.635Z,5.95
2024-01-31T06:11:09.859Z,6.02
2024-01-31T06:13:38.726Z,6.03
2024-01-31T06:16:11.776Z,6.04
2024-01-31T06:18:40.189Z,6.06
2024-01-31T06:21:10.183Z,6.09
2024-01-31T06:23:43.567Z,6.12
2024-01-31T06:26:13.681Z,6.13
2024-01-31T06:28:47.121Z,6.15
2024-01-31T06:31:26.109Z,6.14
2024-01-31T06:33:54.554Z,6.16
2024-01-31T06:36:24.384Z,6.15
2024-01-31T06:38:53.155Z,6.19
2024-01-31T06:41:22.857Z,6.18
2024-01-31T06:43:52.764Z,6.17
2024-01-31T06:46:21.080Z,6.16
2024-01-31T06:48:52.262Z,6.17
2024-01-31T06:51:22.018Z,6.15
2024-01-31T06:53:52.130Z,6.14
2024-01-31T06:56:20.844Z,6.15
2024-01-31T06:58:50.934Z,6.13
2024-01-31T07:01:19.840Z,6.11
2024-01-31T07:03:48.433Z,6.17
2024-01-31T07:06:17.455Z,6.20
2024-01-31T07:08:45.824Z,6.20
2024-01-31T07:11:18.319Z,6.22
2024-01-31T07:13:46.981Z,6.23
2024-01-31T07:16:18.647Z,6.27
2024-01-31T07:18:48.099Z,6.28
2024-01-31T07:21:27.045Z,6.33
2024-01-31T07:23:55.704Z,6.32
2024-01-31T07:26:27.972Z,6.32
2024-01-31T07:28:56.750Z,6.35
2024-01-31T07:31:25.168Z,6.38
2024-01-31T07:33:53.572Z,6.42
2024-01-31T07:36:21.926Z,6.44
2024-01-31T07:38:50.174Z,6.47
2024-01-31T07:41:18.821Z,6.46
2024-01-31T07:43:49.016Z,6.44
2024-01-31T07:46:17.751Z,6.46
2024-01-31T07:48:49.085Z,6.48
2024-01-31T07:51:18.124Z,6.47
2024-01-31T07:53:46.465Z,6.50
2024-01-31T07:56:14.778Z,6.45
2024-01-31T07:58:44.420Z,6.42
2024-01-31T08:01:16.596Z,6.42
2024-01-31T08:03:45.515Z,6.42
2024-01-31T08:06:13.891Z,6.45
2024-01-31T08:08:46.651Z,6.49
2024-01-31T08:11:15.366Z,6.52
2024-01-31T08:13:44.301Z,6.52
2024-01-31T08:16:16.977Z,6.54
2024-01-31T08:18:46.788Z,6.58
2024-01-31T08:21:15.375Z,6.61
2024-01-31T08:23:44.074Z,6.61
2024-01-31T08:26:20.883Z,6.60
2024-01-31T08:28:56.447Z,6.61
2024-01-31T08:31:32.849Z,6.66
2024-01-31T08:34:01.941Z,6.68
2024-01-31T08:36:30.278Z,6.74
2024-01-31T08:38:59.050Z,6.73
2024-01-31T08:41:28.669Z,6.74
2024-01-31T08:43:58.204Z,6.75
2024-01-31T08:46:29.824Z,6.81
2024-01-31T08:49:02.423Z,6.86
2024-01-31T08:51:32.032Z,6.92
2024-01-31T08:54:00.306Z,6.97
2024-01-31T08:56:29.471Z,7.03
2024-01-31T08:58:57.826Z,7.10
2024-01-31T09:01:29.391Z,7.11
2024-01-31T09:03:59.179Z,7.18
2024-01-31T09:06:31.437Z,7.22
2024-01-31T09:08:59.729Z,7.24
2024-01-31T09:11:27.984Z,7.27
2024-01-31T09:13:56.954Z,7.31
2024-01-31T09:16:25.288Z,7.32
2024-01-31T09:18:54.506Z,7.34
2024-01-31T09:21:25.172Z,7.36
2024-01-31T09:23:55.760Z,7.42
2024-01-31T09:26:24.117Z,7.45
2024-01-31T09:28:52.905Z,7.45
2024-01-31T09:31:25.066Z,7.49
2024-01-31T09:33:55.741Z,7.53
2024-01-31T09:36:24.994Z,7.56
2024-01-31T09:38:57.376Z,7.58
2024-01-31T09:41:27.683Z,7.57
2024-01-31T09:43:57.586Z,7.60
2024-01-31T09:46:28.911Z,7.61
2024-01-31T09:48:57.942Z,7.65
2024-01-31T09:51:30.443Z,7.68
2024-01-31T09:54:02.580Z,7.69
2024-01-31T09:56:34.003Z,7.71
2024-01-31T09:59:06.991Z,7.77
2024-01-31T10:01:36.617Z,7.79
2024-01-31T10:04:10.020Z,7.82
2024-01-31T10:06:38.638Z,7.86
2024-01-31T10:09:09.614Z,7.90
2024-01-31T10:11:39.676Z,7.93
2024-01-31T10:14:09.489Z,8.02
2024-01-31T10:16:38.065Z,8.07
2024-01-31T10:19:07.105Z,8.12
2024-01-31T10:21:35.914Z,8.16
2024-01-31T10:24:08.085Z,8.22
2024-01-31T10:26:38.276Z,8.28
2024-01-31T10:29:09.979Z,8.35
2024-01-31T10:31:42.084Z,8.38
2024-01-31T10:34:13.955Z,8.39
2024-01-31T10:39:35.209Z,8.47
2024-01-31T10:42:04.623Z,8.53
2024-01-31T10:44:36.011Z,8.54
2024-01-31T10:47:04.439Z,8.56
2024-01-31T10:49:34.208Z,8.57
2024-01-31T10:52:06.505Z,8.58
2024-01-31T10:54:44.122Z,8.61
2024-01-31T10:57:13.535Z,8.65
2024-01-31T10:59:45.411Z,8.68
2024-01-31T11:02:19.193Z,8.72
2024-01-31T11:04:47.880Z,8.77
2024-01-31T11:07:21.874Z,8.84
2024-01-31T11:09:52.176Z,8.91
2024-01-31T11:12:23.019Z,8.98
2024-01-31T11:14:54.548Z,9.08
2024-01-31T11:17:24.932Z,9.13
2024-01-31T11:19:57.268Z,9.16
2024-01-31T11:22:26.263Z,9.22
2024-01-31T11:25:00.790Z,9.21
2024-01-31T11:27:29.875Z,9.25
2024-01-31T11:29:58.393Z,9.29
2024-01-31T11:32:28.484Z,9.34
2024-01-31T11:35:02.283Z,9.40
2024-01-31T11:37:31.874Z,9.46
2024-01-31T11:40:03.584Z,9.51
2024-01-31T11:42:32.183Z,9.59
2024-01-31T11:45:01.094Z,9.64
2024-01-31T11:47:31.362Z,9.69
2024-01-31T11:50:03.870Z,9.72
2024-01-31T11:52:33.071Z,9.77
2024-01-31T11:55:03.091Z,9.81
2024-01-31T11:57:32.026Z,9.84
2024-01-31T12:00:01.058Z,9.86
2024-01-31T12:02:30.449Z,9.86
2024-01-31T12:05:07.522Z,9.91
2024-01-31T12:07:38.575Z,9.95
2024-01-31T12:10:11.320Z,10.04
2024-01-31T12:12:43.290Z,10.11
2024-01-31T12:15:14.920Z,10.15
2024-01-31T12:17:47.766Z,10.18
2024-01-31T12:20:20.646Z,10.19
2024-01-31T12:22:48.970Z,10.21
2024-01-31T12:25:19.846Z,10.21
2024-01-31T12:27:48.713Z,10.20
2024-01-31T12:30:17.793Z,10.24
2024-01-31T12:32:47.730Z,10.23
2024-01-31T12:35:16.565Z,10.23
2024-01-31T12:37:45.576Z,10.25
2024-01-31T12:40:14.878Z,10.29
2024-01-31T12:42:47.455Z,10.35
2024-01-31T12:45:16.326Z,10.40
2024-01-31T12:47:46.901Z,10.40
2024-01-31T12:50:17.203Z,10.46
2024-01-31T12:52:46.291Z,10.48
2024-01-31T12:55:15.926Z,10.51
2024-01-31T12:57:45.617Z,10.59
2024-01-31T13:00:16.264Z,10.61
2024-01-31T13:02:47.554Z,10.64
2024-01-31T13:05:16.530Z,10.65
2024-01-31T13:07:45.351Z,10.63
2024-01-31T13:10:14.407Z,10.63
2024-01-31T13:12:45.550Z,10.67
2024-01-31T13:15:15.294Z,10.69
2024-01-31T13:17:44.009Z,10.75
2024-01-31T13:20:13.544Z,10.74
2024-01-31T13:22:43.069Z,10.72
2024-01-31T13:25:11.417Z,10.72
2024-01-31T13:27:41.676Z,10.71
2024-01-31T13:30:13.571Z,10.67
2024-01-31T13:32:42.522Z,10.70
2024-01-31T13:35:11.332Z,10.75
2024-01-31T13:37:45.170Z,10.81
2024-01-31T13:40:14.273Z,10.85
2024-01-31T13:42:43.837Z,10.91
2024-01-31T13:45:17.206Z,10.97
2024-01-31T13:47:47.011Z,11.06
2024-01-31T13:50:15.915Z,11.15
2024-01-31T13:52:44.609Z,11.27
2024-01-31T13:55:13.182Z,11.39
2024-01-31T13:57:42.520Z,11.45
2024-01-31T14:00:12.918Z,11.44
2024-01-31T14:02:44.195Z,11.47
2024-01-31T14:05:15.325Z,11.43
2024-01-31T14:07:46.679Z,11.40
2024-01-31T14:10:16.990Z,11.35
2024-01-31T14:12:49.858Z,11.37
2024-01-31T14:15:21.827Z,11.36
2024-01-31T14:17:53.934Z,11.38
2024-01-31T14:20:24.248Z,11.41
2024-01-31T14:23:04.670Z,11.45
2024-01-31T14:25:47.715Z,11.40
2024-01-31T14:28:16.176Z,11.41
2024-01-31T14:30:44.749Z,11.39
2024-01-31T14:33:14.889Z,11.37
2024-01-31T14:35:43.931Z,11.32
2024-01-31T14:38:12.273Z,11.28
2024-01-31T14:40:41.707Z,11.28
2024-01-31T14:43:10.372Z,11.30
2024-01-31T14:45:40.695Z,11.28
2024-01-31T14:48:09.730Z,11.29
2024-01-31T14:50:39.797Z,11.35
2024-01-31T14:53:08.219Z,11.35
2024-01-31T14:55:39.193Z,11.36
2024-01-31T14:58:07.987Z,11.35
2024-01-31T15:00:36.384Z,11.33
2024-01-31T15:03:04.733Z,11.24
2024-01-31T15:05:34.025Z,11.21
2024-01-31T15:08:04.564Z,11.16
2024-01-31T15:10:37.507Z,11.13
2024-01-31T15:13:13.362Z,11.07
2024-01-31T15:15:42.124Z,11.03
2024-01-31T15:18:10.590Z,10.98
2024-01-31T15:20:39.512Z,10.96
2024-01-31T15:23:09.330Z,10.92
2024-01-31T15:25:39.626Z,10.91
2024-01-31T15:28:08.038Z,10.88
2024-01-31T15:30:37.042Z,10.83
2024-01-31T15:33:12.442Z,10.80
2024-01-31T15:35:41.234Z,10.79
2024-01-31T15:38:13.491Z,10.79
2024-01-31T15:40:42.814Z,10.78
2024-01-31T15:43:11.066Z,10.75
2024-01-31T15:45:39.345Z,10.77
2024-01-31T15:48:08.302Z,10.81
2024-01-31T15:50:36.812Z,10.81
2024-01-31T15:53:05.637Z,10.82
2024-01-31T15:55:35.633Z,10.83
2024-01-31T15:58:10.048Z,10.83
2024-01-31T16:00:38.757Z,10.77
2024-01-31T16:03:09.053Z,10.79
2024-01-31T16:05:37.613Z,10.78
2024-01-31T16:08:20.531Z,10.74
2024-01-31T16:10:57.087Z,10.70
2024-01-31T16:13:27.482Z,10.62
2024-01-31T16:16:08.607Z,10.52
2024-01-31T16:18:42.324Z,10.38
2024-01-31T16:21:13.453Z,10.07
2024-01-31T16:23:47.649Z,9.54
2024-01-31T16:26:26.027Z,9.11
2024-01-31T16:28:57.274Z,8.79
2024-01-31T16:31:27.602Z,8.61
2024-01-31T16:34:06.172Z,8.43
2024-01-31T16:36:35.704Z,8.36
2024-01-31T16:39:12.330Z,8.32
2024-01-31T16:42:09.927Z,8.24
2024-01-31T16:44:44.695Z,8.13
2024-01-31T16:47:15.612Z,8.08
2024-01-31T16:49:43.203Z,8.04
2024-01-31T16:52:11.705Z,7.97
2024-01-31T16:54:40.629Z,7.91
2024-01-31T16:57:10.624Z,7.86
2024-01-31T16:59:39.073Z,7.83
2024-01-31T17:02:10.550Z,7.75
2024-01-31T17:04:38.824Z,7.68
2024-01-31T17:07:09.349Z,7.55
2024-01-31T17:09:38.888Z,7.51
2024-01-31T17:12:08.790Z,7.47
2024-01-31T17:14:43.924Z,7.43
2024-01-31T17:17:15.969Z,7.43
2024-01-31T17:19:44.533Z,7.38
2024-01-31T17:22:14.039Z,7.34
2024-01-31T17:24:42.868Z,7.32
2024-01-31T17:27:12.450Z,7.29
2024-01-31T17:29:42.276Z,7.25
2024-01-31T17:32:10.948Z,7.23
2024-01-31T17:34:39.706Z,7.23
2024-01-31T17:37:08.074Z,7.27
2024-01-31T17:39:36.401Z,7.29
2024-01-31T17:42:05.925Z,7.26
2024-01-31T17:44:35.689Z,7.20
2024-01-31T17:47:06.424Z,7.22
2024-01-31T17:49:35.283Z,7.18
2024-01-31T17:52:04.312Z,7.16
2024-01-31T17:54:32.888Z,7.10
2024-01-31T17:57:01.544Z,6.99
2024-01-31T17:59:33.108Z,6.87
2024-01-31T18:02:03.988Z,6.77
2024-01-31T18:04:37.221Z,6.67
2024-01-31T18:07:08.110Z,6.58
2024-01-31T18:09:36.837Z,6.50
2024-01-31T18:12:18.513Z,6.44
2024-01-31T18:14:53.510Z,6.37
2024-01-31T18:17:22.415Z,6.32
2024-01-31T18:19:58.759Z,6.25
2024-01-31T18:22:28.032Z,6.19
2024-01-31T18:25:00.610Z,6.13
2024-01-31T18:27:29.269Z,6.11
2024-01-31T18:29:57.719Z,6.07
2024-01-31T18:32:26.872Z,6.03
2024-01-31T18:34:56.740Z,5.97
2024-01-31T18:37:25.179Z,5.92
2024-01-31T18:39:53.998Z,5.88
2024-01-31T18:42:22.547Z,5.83
2024-01-31T18:44:51.667Z,5.78
2024-01-31T18:47:24.125Z,5.73
2024-01-31T18:49:52.637Z,5.69
2024-01-31T18:52:28.202Z,5.64
2024-01-31T18:54:57.583Z,5.61
2024-01-31T18:57:26.142Z,5.57
2024-01-31T18:59:54.652Z,5.55
2024-01-31T19:02:24.211Z,5.52
2024-01-31T19:05:00.193Z,5.50
2024-01-31T19:07:35.515Z,5.47
2024-01-31T19:10:06.244Z,5.44
2024-01-31T19:12:34.665Z,5.41
2024-01-31T19:15:04.999Z,5.42
2024-01-31T19:17:39.483Z,5.44
2024-01-31T19:20:14.634Z,5.46
2024-01-31T19:22:48.810Z,5.48
2024-01-31T19:25:17.310Z,5.52
2024-01-31T19:27:47.446Z,5.58
2024-01-31T19:30:17.110Z,5.56
2024-01-31T19:32:45.789Z,5.54
2024-01-31T19:35:14.403Z,5.53
2024-01-31T19:37:43.113Z,5.48
2024-01-31T19:40:13.611Z,5.49
2024-01-31T19:42:42.006Z,5.49
2024-01-31T19:45:12.439Z,5.55
2024-01-31T19:47:40.973Z,5.58
2024-01-31T19:50:09.847Z,5.54
2024-01-31T19:52:41.992Z,5.48
2024-01-31T19:55:11.991Z,5.38
2024-01-31T19:57:42.113Z,5.35
2024-01-31T20:00:11.867Z,5.35
2024-01-31T20:02:43.259Z,5.34
2024-01-31T20:05:14.453Z,5.35
2024-01-31T20:07:42.959Z,5.39
2024-01-31T20:10:12.567Z,5.41
2024-01-31T20:12:42.723Z,5.44
2024-01-31T20:15:17.362Z,5.49
2024-01-31T20:17:47.276Z,5.52
2024-01-31T20:20:18.167Z,5.51
2024-01-31T20:22:49.882Z,5.44
2024-01-31T20:25:19.704Z,5.38
2024-01-31T20:27:53.150Z,5.32
2024-01-31T20:30:22.578Z,5.29
2024-01-31T20:32:52.429Z,5.20
2024-01-31T20:35:20.988Z,5.11
2024-01-31T20:37:49.578Z,5.00
2024-01-31T20:40:20.394Z,4.93
2024-01-31T20:42:50.203Z,4.84
2024-01-31T20:45:18.923Z,4.79
2024-01-31T20:47:47.526Z,4.73
2024-01-31T20:50:17.530Z,4.68
2024-01-31T20:52:47.315Z,4.65
2024-01-31T20:55:15.945Z,4.57
2024-01-31T20:57:44.380Z,4.57
2024-01-31T21:00:15.970Z,4.58
2024-01-31T21:02:45.168Z,4.61
2024-01-31T21:05:14.147Z,4.70
2024-01-31T21:07:42.911Z,4.72
2024-01-31T21:10:15.671Z,4.76
2024-01-31T21:12:48.462Z,4.81
2024-01-31T21:15:20.943Z,4.86
2024-01-31T21:17:49.511Z,4.89
2024-01-31T21:20:18.440Z,4.92
2024-01-31T21:22:49.203Z,4.92
2024-01-31T21:25:17.767Z,4.86
2024-01-31T21:27:46.473Z,4.80
2024-01-31T21:30:18.298Z,4.72
2024-01-31T21:32:54.294Z,4.63
2024-01-31T21:35:23.032Z,4.55
2024-01-31T21:37:53.040Z,4.47
2024-01-31T21:40:21.038Z,4.40
2024-01-31T21:42:55.871Z,4.34
2024-01-31T21:45:24.633Z,4.27
2024-01-31T21:47:54.831Z,4.22
2024-01-31T21:50:23.211Z,4.18
2024-01-31T21:52:54.642Z,4.13
2024-01-31T21:55:23.322Z,4.08
2024-01-31T21:57:51.972Z,4.04
2024-01-31T22:00:22.103Z,4.01
2024-01-31T22:02:53.263Z,3.99
2024-01-31T22:05:24.237Z,3.98
2024-01-31T22:07:53.528Z,3.96
2024-01-31T22:10:21.839Z,3.90
2024-01-31T22:12:54.061Z,3.88
2024-01-31T22:15:26.990Z,3.84
2024-01-31T22:18:09.799Z,3.79
2024-01-31T22:20:39.933Z,3.78
2024-01-31T22:23:08.434Z,3.73
2024-01-31T22:25:38.311Z,3.70
2024-01-31T22:28:10.249Z,3.64
2024-01-31T22:30:38.714Z,3.60
2024-01-31T22:33:11.158Z,3.60
2024-01-31T22:35:42.590Z,3.56
2024-01-31T22:38:11.151Z,3.53
2024-01-31T22:40:40.863Z,3.50
2024-01-31T22:43:12.013Z,3.48
2024-01-31T22:45:43.402Z,3.48
2024-01-31T22:48:15.503Z,3.50
2024-01-31T22:50:47.177Z,3.52
2024-01-31T22:53:15.675Z,3.60
2024-01-31T22:55:49.648Z,3.70
2024-01-31T22:58:20.566Z,3.80
2024-01-31T23:00:53.934Z,3.88
2024-01-31T23:03:26.946Z,3.96
2024-01-31T23:05:57.434Z,3.99
2024-01-31T23:08:28.169Z,3.97
2024-01-31T23:10:56.771Z,3.93
2024-01-31T23:13:30.324Z,3.93
2024-01-31T23:16:05.064Z,3.92
2024-01-31T23:18:38.507Z,3.89
2024-01-31T23:21:15.708Z,3.83
2024-01-31T23:23:44.988Z,3.76
2024-01-31T23:26:25.621Z,3.70
2024-01-31T23:28:54.329Z,3.68
2024-01-31T23:31:24.030Z,3.66
2024-01-31T23:33:52.930Z,3.67
2024-01-31T23:36:27.327Z,3.72
2024-01-31T23:38:55.861Z,3.73
2024-01-31T23:41:25.341Z,3.74
2024-01-31T23:43:53.956Z,3.76
2024-01-31T23:46:42.611Z,3.78
2024-01-31T23:49:14.174Z,3.76
2024-01-31T23:51:44.796Z,3.76
2024-01-31T23:54:13.845Z,3.76
2024-01-31T23:56:45.259Z,3.77
2024-01-31T23:59:16.363Z,3.76
