createdAt,value
2018-11-07T00:02:02.064Z,16.23
2018-11-07T00:04:30.263Z,14.33
2018-11-07T00:06:58.446Z,14.85
2018-11-07T00:09:26.635Z,13.48
2018-11-07T00:11:54.801Z,17.65
2018-11-07T00:14:22.995Z,12.55
2018-11-07T00:16:51.258Z,13.28
2018-11-07T00:19:19.455Z,13.15
2018-11-07T00:21:47.646Z,14.55
2018-11-07T00:24:15.831Z,14.35
2018-11-07T00:26:44.054Z,12.75
2018-11-07T00:29:12.231Z,22.60
2018-11-07T00:31:40.412Z,11.70
2018-11-07T00:34:08.579Z,11.50
2018-11-07T00:36:36.775Z,10.43
2018-11-07T00:39:07.031Z,10.00
2018-11-07T00:41:35.349Z,12.55
2018-11-07T00:44:03.550Z,13.65
2018-11-07T00:46:31.850Z,9.63
2018-11-07T00:49:01.243Z,10.65
2018-11-07T00:51:29.471Z,14.45
2018-11-07T00:53:57.654Z,12.47
2018-11-07T00:56:25.958Z,12.53
2018-11-07T00:58:54.350Z,15.28
2018-11-07T01:01:22.207Z,11.65
2018-11-07T01:03:50.459Z,12.82
2018-11-07T01:06:18.631Z,11.85
2018-11-07T01:08:46.802Z,13.32
2018-11-07T01:11:14.993Z,13.38
2018-11-07T01:13:43.187Z,11.45
2018-11-07T01:16:11.354Z,12.78
2018-11-07T01:18:39.594Z,13.83
2018-11-07T01:21:07.815Z,14.75
2018-11-07T01:23:36.006Z,9.35
2018-11-07T01:26:04.310Z,14.45
2018-11-07T01:28:32.492Z,15.18
2018-11-07T01:31:00.678Z,13.68
2018-11-07T01:33:28.859Z,9.45
2018-11-07T01:35:57.041Z,11.60
2018-11-07T01:38:25.229Z,10.68
2018-11-07T01:40:53.386Z,9.78
2018-11-07T01:43:21.574Z,8.65
2018-11-07T01:45:49.742Z,11.25
2018-11-07T01:48:17.946Z,8.60
2018-11-07T01:50:46.117Z,10.10
2018-11-07T01:53:14.294Z,11.12
2018-11-07T01:55:42.474Z,13.40
2018-11-07T01:58:10.669Z,12.80
2018-11-07T02:00:38.852Z,13.65
2018-11-07T02:03:07.024Z,9.00
2018-11-07T02:05:35.226Z,13.18
2018-11-07T02:08:03.402Z,16.70
2018-11-07T02:10:31.583Z,11.68
2018-11-07T02:12:59.758Z,11.88
2018-11-07T02:15:27.944Z,9.70
2018-11-07T02:17:56.123Z,11.55
2018-11-07T02:20:24.307Z,12.70
2018-11-07T02:22:52.512Z,10.90
2018-11-07T02:25:20.698Z,9.80
2018-11-07T02:27:48.887Z,11.73
2018-11-07T02:30:17.067Z,13.78
2018-11-07T02:32:45.455Z,8.85
2018-11-07T02:35:13.651Z,11.85
2018-11-07T02:37:42.017Z,13.65
2018-11-07T02:40:10.392Z,10.65
2018-11-07T02:42:38.776Z,12.23
2018-11-07T02:45:06.987Z,10.60
2018-11-07T02:47:35.179Z,11.90
2018-11-07T02:50:03.384Z,11.78
2018-11-07T02:52:31.561Z,9.80
2018-11-07T02:54:59.741Z,10.13
2018-11-07T02:57:27.981Z,7.72
2018-11-07T02:59:56.139Z,12.13
2018-11-07T03:02:24.320Z,14.05
2018-11-07T03:04:52.494Z,9.13
2018-11-07T03:07:20.678Z,10.08
2018-11-07T03:09:48.861Z,8.05
2018-11-07T03:12:17.056Z,11.25
2018-11-07T03:14:45.223Z,10.60
2018-11-07T03:17:13.400Z,13.88
2018-11-07T03:19:41.585Z,12.30
2018-11-07T03:22:09.755Z,9.83
2018-11-07T03:24:37.936Z,10.25
2018-11-07T03:27:06.111Z,9.48
2018-11-07T03:29:34.294Z,11.43
2018-11-07T03:32:02.466Z,11.57
2018-11-07T03:34:30.651Z,9.50
2018-11-07T03:36:58.822Z,10.82
2018-11-07T03:39:27.039Z,11.88
2018-11-07T03:41:55.211Z,12.18
2018-11-07T03:44:23.416Z,12.13
2018-11-07T03:46:51.583Z,12.10
2018-11-07T03:49:19.770Z,12.95
2018-11-07T03:51:47.955Z,13.70
2018-11-07T03:54:16.130Z,12.47
2018-11-07T03:56:44.308Z,13.38
2018-11-07T03:59:12.503Z,15.03
2018-11-07T04:01:40.684Z,13.00
2018-11-07T04:04:08.894Z,15.83
2018-11-07T04:06:37.075Z,11.85
2018-11-07T04:09:08.450Z,12.78
2018-11-07T04:11:36.651Z,10.48
2018-11-07T04:14:04.895Z,9.58
2018-11-07T04:16:33.101Z,11.10
2018-11-07T04:19:01.287Z,9.93
2018-11-07T04:21:29.464Z,10.23
2018-11-07T04:24:00.343Z,13.00
2018-11-07T04:26:28.579Z,9.65
2018-11-07T04:28:56.895Z,10.40
2018-11-07T04:31:25.068Z,8.90
2018-11-07T04:33:53.263Z,6.60
2018-11-07T04:36:21.479Z,9.48
2018-11-07T04:38:49.688Z,8.65
2018-11-07T04:41:17.874Z,8.13
2018-11-07T04:43:46.064Z,9.35
2018-11-07T04:46:14.298Z,16.60
2018-11-07T04:48:43.078Z,17.82
2018-11-07T04:51:11.271Z,10.03
2018-11-07T04:53:39.460Z,9.83
2018-11-07T04:56:07.651Z,11.10
2018-11-07T04:58:36.320Z,10.10
2018-11-07T05:01:05.002Z,10.18
2018-11-07T05:03:33.231Z,11.28
2018-11-07T05:06:01.427Z,12.45
2018-11-07T05:08:29.693Z,14.43
2018-11-07T05:10:57.876Z,10.32
2018-11-07T05:13:26.123Z,8.53
2018-11-07T05:15:54.299Z,12.28
2018-11-07T05:18:22.486Z,11.78
2018-11-07T05:20:50.907Z,12.65
2018-11-07T05:23:19.090Z,9.30
2018-11-07T05:25:47.263Z,8.28
2018-11-07T05:28:15.456Z,10.45
2018-11-07T05:30:43.634Z,11.10
2018-11-07T05:33:11.823Z,14.20
2018-11-07T05:35:39.987Z,9.98
2018-11-07T05:38:08.207Z,9.48
2018-11-07T05:40:36.387Z,10.48
2018-11-07T05:43:04.838Z,10.60
2018-11-07T05:45:33.039Z,8.95
2018-11-07T05:48:01.224Z,10.03
2018-11-07T05:50:29.430Z,10.10
2018-11-07T05:52:57.622Z,11.10
2018-11-07T05:55:25.835Z,11.08
2018-11-07T05:57:54.019Z,9.83
2018-11-07T06:00:22.230Z,15.63
2018-11-07T06:02:50.406Z,14.15
2018-11-07T06:05:18.600Z,15.10
2018-11-07T06:07:46.780Z,14.55
2018-11-07T06:10:14.959Z,10.53
2018-11-07T06:12:43.151Z,14.50
2018-11-07T06:15:12.060Z,10.58
2018-11-07T06:17:40.311Z,11.68
2018-11-07T06:20:09.430Z,10.53
2018-11-07T06:22:37.710Z,10.55
2018-11-07T06:25:06.294Z,8.20
2018-11-07T06:27:34.723Z,6.40
2018-11-07T06:30:02.999Z,9.73
2018-11-07T06:32:31.194Z,11.10
2018-11-07T06:34:59.379Z,7.83
2018-11-07T06:37:27.606Z,8.78
2018-11-07T06:39:55.792Z,7.95
2018-11-07T06:42:24.094Z,8.00
2018-11-07T06:44:52.592Z,8.60
2018-11-07T06:47:20.787Z,6.70
2018-11-07T06:49:49.056Z,7.58
2018-11-07T06:52:17.262Z,10.08
2018-11-07T06:54:45.447Z,8.58
2018-11-07T06:57:13.722Z,8.53
2018-11-07T06:59:41.918Z,9.08
2018-11-07T07:02:10.112Z,12.25
2018-11-07T07:04:38.323Z,12.07
2018-11-07T07:07:06.601Z,9.63
2018-11-07T07:09:34.769Z,10.43
2018-11-07T07:12:02.962Z,13.05
2018-11-07T07:14:31.135Z,10.43
2018-11-07T07:16:59.328Z,12.73
2018-11-07T07:19:27.527Z,11.15
2018-11-07T07:21:55.722Z,10.15
2018-11-07T07:24:23.892Z,10.63
2018-11-07T07:26:52.064Z,11.83
2018-11-07T07:29:20.259Z,8.93
2018-11-07T07:31:48.552Z,7.72
2018-11-07T07:34:16.736Z,7.60
2018-11-07T07:36:44.979Z,12.63
2018-11-07T07:39:13.295Z,8.40
2018-11-07T07:41:41.452Z,6.87
2018-11-07T07:44:09.651Z,6.05
2018-11-07T07:46:37.819Z,9.03
2018-11-07T07:49:06.256Z,10.38
2018-11-07T07:51:34.559Z,11.53
2018-11-07T07:54:02.693Z,9.00
2018-11-07T07:56:30.876Z,8.65
2018-11-07T07:58:59.110Z,9.50
2018-11-07T08:01:27.249Z,6.72
2018-11-07T08:03:55.435Z,5.97
2018-11-07T08:06:23.764Z,9.15
2018-11-07T08:08:51.960Z,8.40
2018-11-07T08:11:20.127Z,8.08
2018-11-07T08:13:48.364Z,8.43
2018-11-07T08:16:16.519Z,6.10
2018-11-07T08:18:44.839Z,6.78
2018-11-07T08:21:13.199Z,7.85
2018-11-07T08:23:41.442Z,9.20
2018-11-07T08:26:09.651Z,6.35
2018-11-07T08:28:37.830Z,6.97
2018-11-07T08:31:06.003Z,7.20
2018-11-07T08:33:34.187Z,5.20
2018-11-07T08:36:02.396Z,7.90
2018-11-07T08:38:30.570Z,10.05
2018-11-07T08:40:58.762Z,7.45
2018-11-07T08:43:27.956Z,6.33
2018-11-07T08:45:56.192Z,6.17
2018-11-07T08:48:24.654Z,7.83
2018-11-07T08:50:52.822Z,7.55
2018-11-07T08:53:20.999Z,8.40
2018-11-07T08:55:49.243Z,6.30
2018-11-07T08:58:17.431Z,9.65
2018-11-07T09:00:45.608Z,7.85
2018-11-07T09:03:13.810Z,10.53
2018-11-07T09:05:42.019Z,5.03
2018-11-07T09:08:10.192Z,5.80
2018-11-07T09:10:38.378Z,3.85
2018-11-07T09:13:06.562Z,5.05
2018-11-07T09:15:34.747Z,6.00
2018-11-07T09:18:02.936Z,5.00
2018-11-07T09:20:31.111Z,4.00
2018-11-07T09:22:59.311Z,4.22
2018-11-07T09:25:27.480Z,4.80
2018-11-07T09:27:55.677Z,2.62
2018-11-07T09:30:24.436Z,2.87
2018-11-07T09:32:52.602Z,3.33
2018-11-07T09:35:21.287Z,3.60
2018-11-07T09:37:49.463Z,3.08
2018-11-07T09:40:18.970Z,5.17
2018-11-07T09:42:47.799Z,3.05
2018-11-07T09:45:17.262Z,3.77
2018-11-07T09:47:46.046Z,4.33
2018-11-07T09:50:15.039Z,3.00
2018-11-07T09:52:43.526Z,3.67
2018-11-07T09:55:13.334Z,2.45
2018-11-07T09:57:41.613Z,4.80
2018-11-07T10:00:14.591Z,3.90
2018-11-07T10:02:43.121Z,4.20
2018-11-07T10:05:11.979Z,3.42
2018-11-07T10:07:40.750Z,3.22
2018-11-07T10:10:11.741Z,7.35
2018-11-07T10:12:40.461Z,2.80
2018-11-07T10:15:09.438Z,3.98
2018-11-07T10:17:37.651Z,4.58
2018-11-07T10:20:09.887Z,4.05
2018-11-07T10:22:38.078Z,3.77
2018-11-07T10:25:06.583Z,4.65
2018-11-07T10:27:35.042Z,2.60
2018-11-07T10:30:03.384Z,4.53
2018-11-07T10:32:31.206Z,2.67
2018-11-07T10:34:59.396Z,4.78
2018-11-07T10:37:32.368Z,2.83
2018-11-07T10:39:55.840Z,3.52
2018-11-07T10:42:23.963Z,6.53
2018-11-07T10:44:52.146Z,2.83
2018-11-07T10:47:20.379Z,2.83
2018-11-07T10:49:48.639Z,4.72
2018-11-07T10:52:16.895Z,1.67
2018-11-07T10:54:45.087Z,3.67
2018-11-07T10:57:13.263Z,4.53
2018-11-07T10:59:41.448Z,2.05
2018-11-07T11:02:15.094Z,2.80
2018-11-07T11:04:43.273Z,2.87
2018-11-07T11:07:11.479Z,1.70
2018-11-07T11:09:39.683Z,3.20
2018-11-07T11:12:07.952Z,2.17
2018-11-07T11:14:36.157Z,1.87
2018-11-07T11:17:04.458Z,2.30
2018-11-07T11:19:32.559Z,1.07
2018-11-07T11:22:00.756Z,1.70
2018-11-07T11:24:28.931Z,2.05
2018-11-07T11:26:57.115Z,2.33
2018-11-07T11:29:25.287Z,2.47
2018-11-07T11:31:53.455Z,1.90
2018-11-07T11:34:21.728Z,2.05
2018-11-07T11:36:49.912Z,2.05
2018-11-07T11:39:18.100Z,1.70
2018-11-07T11:41:46.313Z,1.67
2018-11-07T11:44:14.587Z,3.12
2018-11-07T11:46:43.190Z,1.25
2018-11-07T11:49:11.498Z,1.57
2018-11-07T11:51:39.607Z,2.22
2018-11-07T11:54:07.834Z,2.80
2018-11-07T11:56:36.030Z,1.60
2018-11-07T11:59:04.348Z,2.27
2018-11-07T12:01:32.427Z,2.45
2018-11-07T12:04:00.634Z,1.52
2018-11-07T12:06:28.876Z,0.75
2018-11-07T12:08:57.114Z,1.92
2018-11-07T12:11:25.212Z,1.50
2018-11-07T12:13:53.390Z,1.22
2018-11-07T12:16:21.575Z,1.42
2018-11-07T12:18:49.774Z,0.68
2018-11-07T12:21:18.090Z,1.10
2018-11-07T12:23:46.195Z,0.88
2018-11-07T12:26:14.405Z,2.95
2018-11-07T12:28:42.626Z,1.72
2018-11-07T12:31:10.829Z,0.78
2018-11-07T12:33:39.006Z,0.98
2018-11-07T12:36:07.222Z,1.45
2018-11-07T12:38:35.383Z,1.98
2018-11-07T12:41:03.570Z,0.98
2018-11-07T12:43:31.842Z,2.85
2018-11-07T12:46:00.034Z,2.25
2018-11-07T12:48:28.278Z,1.30
2018-11-07T12:50:56.501Z,2.40
2018-11-07T12:53:24.778Z,1.65
2018-11-07T12:55:53.002Z,1.10
2018-11-07T12:58:21.444Z,1.07
2018-11-07T13:00:49.483Z,2.12
2018-11-07T13:03:17.667Z,0.98
2018-11-07T13:05:45.888Z,1.65
2018-11-07T13:08:14.128Z,1.22
2018-11-07T13:10:42.314Z,2.33
2018-11-07T13:13:10.498Z,0.82
2018-11-07T13:15:38.671Z,2.25
2018-11-07T13:18:06.944Z,3.27
2018-11-07T13:20:35.108Z,1.40
2018-11-07T13:23:03.287Z,1.37
2018-11-07T13:25:31.462Z,0.93
2018-11-07T13:27:59.673Z,1.57
2018-11-07T13:30:27.834Z,2.25
2018-11-07T13:32:56.013Z,1.22
2018-11-07T13:35:24.183Z,3.65
2018-11-07T13:37:53.178Z,1.10
2018-11-07T13:40:24.381Z,0.95
2018-11-07T13:42:52.551Z,1.12
2018-11-07T13:45:21.802Z,1.98
2018-11-07T13:47:51.171Z,0.85
2018-11-07T13:50:19.735Z,0.50
2018-11-07T13:52:48.001Z,1.52
2018-11-07T13:55:16.196Z,1.02
2018-11-07T13:57:44.693Z,1.05
2018-11-07T14:00:19.038Z,1.70
2018-11-07T14:02:47.747Z,0.50
2018-11-07T14:05:15.993Z,2.85
2018-11-07T14:07:44.222Z,1.22
2018-11-07T14:10:17.497Z,1.10
2018-11-07T14:12:45.693Z,1.00
2018-11-07T14:15:14.135Z,1.55
2018-11-07T14:17:42.779Z,1.65
2018-11-07T14:20:11.055Z,2.67
2018-11-07T14:22:39.824Z,1.72
2018-11-07T14:25:08.910Z,3.15
2018-11-07T14:27:37.443Z,2.52
2018-11-07T14:30:08.430Z,2.55
2018-11-07T14:32:37.003Z,2.55
2018-11-07T14:35:05.411Z,1.15
2018-11-07T14:37:33.697Z,2.70
2018-11-07T14:40:01.925Z,0.78
2018-11-07T14:42:30.186Z,1.12
2018-11-07T14:44:58.400Z,2.05
2018-11-07T14:47:26.645Z,2.08
2018-11-07T14:49:54.807Z,0.93
2018-11-07T14:52:23.070Z,2.33
2018-11-07T14:54:51.402Z,1.57
2018-11-07T14:57:19.696Z,2.27
2018-11-07T14:59:47.974Z,1.72
2018-11-07T15:02:16.264Z,1.40
2018-11-07T15:04:44.574Z,2.98
2018-11-07T15:07:12.782Z,2.10
2018-11-07T15:09:40.949Z,0.90
2018-11-07T15:12:09.192Z,1.25
2018-11-07T15:14:37.960Z,3.60
2018-11-07T15:17:06.351Z,2.37
2018-11-07T15:19:34.639Z,2.65
2018-11-07T15:22:02.756Z,4.03
2018-11-07T15:24:30.946Z,2.42
2018-11-07T15:27:00.118Z,3.10
2018-11-07T15:29:28.458Z,1.85
2018-11-07T15:31:56.640Z,3.25
2018-11-07T15:34:24.867Z,7.25
2018-11-07T15:36:53.103Z,1.62
2018-11-07T15:39:21.325Z,1.52
2018-11-07T15:41:49.536Z,3.52
2018-11-07T15:44:17.796Z,2.20
2018-11-07T15:46:46.015Z,1.50
2018-11-07T15:49:14.247Z,4.00
2018-11-07T15:51:42.472Z,3.15
2018-11-07T15:54:10.742Z,1.00
2018-11-07T15:56:38.996Z,2.85
2018-11-07T15:59:07.188Z,2.52
2018-11-07T16:01:35.588Z,1.85
2018-11-07T16:04:03.828Z,0.80
2018-11-07T16:06:32.047Z,2.58
2018-11-07T16:09:00.583Z,3.17
2018-11-07T16:11:29.706Z,1.10
2018-11-07T16:13:57.972Z,2.42
2018-11-07T16:16:27.066Z,1.90
2018-11-07T16:18:55.290Z,1.40
2018-11-07T16:21:23.502Z,2.55
2018-11-07T16:23:51.748Z,1.35
2018-11-07T16:26:20.091Z,1.50
2018-11-07T16:28:48.381Z,2.70
2018-11-07T16:31:16.559Z,1.40
2018-11-07T16:33:44.808Z,2.33
2018-11-07T16:36:13.108Z,1.12
2018-11-07T16:38:41.338Z,2.37
2018-11-07T16:41:09.566Z,3.30
2018-11-07T16:43:37.898Z,1.50
2018-11-07T16:46:06.134Z,1.00
2018-11-07T16:48:34.798Z,1.62
2018-11-07T16:51:02.964Z,1.15
2018-11-07T16:53:31.227Z,2.00
2018-11-07T16:55:59.456Z,1.55
2018-11-07T16:58:27.642Z,2.05
2018-11-07T17:00:55.854Z,1.42
2018-11-07T17:03:24.035Z,2.62
2018-11-07T17:05:52.214Z,2.25
2018-11-07T17:08:20.619Z,1.32
2018-11-07T17:10:48.819Z,2.15
2018-11-07T17:13:17.014Z,2.35
2018-11-07T17:15:45.391Z,1.22
2018-11-07T17:18:13.542Z,1.20
2018-11-07T17:20:41.781Z,1.95
2018-11-07T17:23:09.909Z,2.35
2018-11-07T17:25:38.096Z,2.08
2018-11-07T17:28:06.576Z,2.15
2018-11-07T17:30:34.803Z,1.30
2018-11-07T17:33:02.991Z,1.62
2018-11-07T17:35:31.239Z,4.40
2018-11-07T17:37:59.439Z,3.17
2018-11-07T17:40:27.679Z,2.60
2018-11-07T17:42:55.918Z,3.42
2018-11-07T17:45:24.098Z,2.65
2018-11-07T17:47:52.860Z,1.10
2018-11-07T17:50:21.791Z,2.52
2018-11-07T17:52:50.468Z,2.00
2018-11-07T17:55:19.333Z,2.60
2018-11-07T17:57:47.709Z,1.40
2018-11-07T18:00:31.678Z,2.08
2018-11-07T18:02:59.949Z,2.75
2018-11-07T18:05:28.140Z,2.55
2018-11-07T18:07:56.388Z,1.32
2018-11-07T18:10:24.550Z,1.10
2018-11-07T18:12:52.783Z,1.10
2018-11-07T18:15:20.977Z,1.67
2018-11-07T18:17:49.311Z,3.00
2018-11-07T18:20:18.073Z,1.35
2018-11-07T18:22:46.253Z,2.00
2018-11-07T18:25:15.259Z,2.65
2018-11-07T18:27:43.601Z,2.90
2018-11-07T18:30:13.554Z,2.20
2018-11-07T18:32:42.355Z,2.37
2018-11-07T18:35:12.187Z,2.37
2018-11-07T18:37:40.378Z,2.58
2018-11-07T18:40:10.530Z,1.52
2018-11-07T18:42:39.062Z,2.15
2018-11-07T18:45:08.317Z,4.90
2018-11-07T18:47:36.702Z,2.45
2018-11-07T18:50:05.530Z,4.37
2018-11-07T18:52:33.662Z,3.58
2018-11-07T18:55:02.042Z,4.30
2018-11-07T18:57:30.339Z,3.02
2018-11-07T18:59:58.620Z,2.98
2018-11-07T19:02:26.869Z,4.87
2018-11-07T19:04:55.097Z,2.85
2018-11-07T19:07:23.335Z,2.72
2018-11-07T19:09:51.535Z,2.42
2018-11-07T19:12:19.826Z,2.47
2018-11-07T19:14:47.987Z,3.40
2018-11-07T19:17:16.191Z,2.83
2018-11-07T19:19:44.448Z,2.05
2018-11-07T19:22:12.671Z,2.95
2018-11-07T19:24:40.882Z,3.33
2018-11-07T19:27:09.194Z,6.22
2018-11-07T19:29:37.449Z,2.72
2018-11-07T19:32:05.648Z,2.62
2018-11-07T19:34:33.835Z,3.58
2018-11-07T19:37:02.025Z,3.40
2018-11-07T19:39:30.273Z,2.75
2018-11-07T19:41:58.463Z,4.55
2018-11-07T19:44:26.687Z,4.28
2018-11-07T19:46:54.866Z,2.72
2018-11-07T19:49:23.138Z,2.72
2018-11-07T19:51:51.303Z,2.42
2018-11-07T19:54:19.507Z,3.58
2018-11-07T19:56:47.707Z,5.00
2018-11-07T19:59:15.933Z,4.28
2018-11-07T20:01:44.259Z,4.58
2018-11-07T20:04:12.634Z,4.58
2018-11-07T20:06:40.866Z,6.28
2018-11-07T20:09:09.834Z,4.75
2018-11-07T20:11:38.228Z,3.58
2018-11-07T20:14:06.574Z,5.47
2018-11-07T20:16:34.859Z,4.42
2018-11-07T20:19:03.004Z,2.62
2018-11-07T20:21:31.197Z,3.45
2018-11-07T20:23:59.478Z,2.52
2018-11-07T20:26:27.683Z,2.60
2018-11-07T20:28:55.980Z,3.62
2018-11-07T20:31:24.103Z,4.22
2018-11-07T20:33:52.310Z,1.75
2018-11-07T20:36:20.499Z,2.42
2018-11-07T20:38:48.698Z,3.00
2018-11-07T20:41:16.890Z,3.55
2018-11-07T20:43:45.068Z,1.95
2018-11-07T20:46:13.295Z,4.62
2018-11-07T20:48:41.583Z,2.08
2018-11-07T20:51:10.247Z,2.60
2018-11-07T20:53:38.434Z,2.25
2018-11-07T20:56:06.643Z,2.37
2018-11-07T20:58:34.930Z,2.55
2018-11-07T21:01:03.154Z,2.02
2018-11-07T21:03:31.370Z,2.08
2018-11-07T21:05:59.591Z,1.60
2018-11-07T21:08:27.804Z,2.67
2018-11-07T21:10:55.989Z,2.40
2018-11-07T21:13:24.212Z,3.10
2018-11-07T21:15:52.520Z,1.90
2018-11-07T21:18:20.691Z,1.98
2018-11-07T21:20:48.952Z,2.05
2018-11-07T21:23:17.127Z,2.37
2018-11-07T21:25:45.310Z,2.40
2018-11-07T21:28:13.505Z,2.17
2018-11-07T21:30:41.699Z,2.00
2018-11-07T21:33:09.879Z,2.02
2018-11-07T21:35:38.071Z,1.80
2018-11-07T21:38:06.319Z,3.42
2018-11-07T21:40:34.511Z,1.40
2018-11-07T21:43:02.756Z,3.40
2018-11-07T21:45:30.908Z,2.45
2018-11-07T21:47:59.171Z,2.92
2018-11-07T21:50:27.363Z,3.15
2018-11-07T21:52:55.561Z,3.12
2018-11-07T21:55:23.730Z,2.85
2018-11-07T21:57:51.921Z,2.22
2018-11-07T22:00:20.391Z,2.30
2018-11-07T22:02:48.654Z,2.17
2018-11-07T22:05:17.365Z,1.95
2018-11-07T22:07:45.585Z,1.57
2018-11-07T22:10:15.031Z,1.67
2018-11-07T22:12:43.214Z,2.75
2018-11-07T22:15:11.427Z,1.75
2018-11-07T22:17:39.866Z,2.30
2018-11-07T22:20:12.744Z,2.35
2018-11-07T22:22:40.950Z,1.42
2018-11-07T22:25:09.154Z,1.70
2018-11-07T22:27:37.350Z,1.77
2018-11-07T22:30:06.955Z,3.77
2018-11-07T22:32:35.151Z,1.80
2018-11-07T22:35:03.329Z,2.98
2018-11-07T22:37:31.507Z,2.35
2018-11-07T22:39:59.687Z,4.28
2018-11-07T22:42:27.851Z,2.40
2018-11-07T22:44:56.034Z,2.70
2018-11-07T22:47:24.214Z,2.85
2018-11-07T22:49:52.410Z,2.50
2018-11-07T22:52:20.587Z,4.45
2018-11-07T22:54:48.786Z,3.85
2018-11-07T22:57:16.976Z,2.90
2018-11-07T22:59:45.164Z,2.70
2018-11-07T23:02:13.344Z,2.65
2018-11-07T23:04:41.543Z,2.17
2018-11-07T23:07:09.727Z,3.30
2018-11-07T23:09:37.930Z,2.65
2018-11-07T23:12:06.387Z,2.35
2018-11-07T23:14:34.590Z,4.08
2018-11-07T23:17:02.773Z,2.70
2018-11-07T23:19:31.007Z,3.58
2018-11-07T23:21:59.156Z,3.08
2018-11-07T23:24:27.375Z,2.17
2018-11-07T23:26:55.558Z,2.98
2018-11-07T23:29:23.734Z,4.65
2018-11-07T23:31:51.931Z,2.30
2018-11-07T23:34:20.116Z,2.20
2018-11-07T23:36:48.303Z,2.10
2018-11-07T23:39:16.474Z,1.98
2018-11-07T23:41:44.665Z,1.92
2018-11-07T23:44:12.862Z,3.75
2018-11-07T23:46:41.044Z,4.15
2018-11-07T23:49:09.230Z,2.05
2018-11-07T23:51:41.642Z,2.27
2018-11-07T23:54:09.831Z,1.67
2018-11-07T23:56:38.027Z,2.80
2018-11-07T23:59:06.252Z,2.55
