createdAt,value
2022-12-26T00:01:43.050Z,3.30
2022-12-26T00:04:51.248Z,4.45
2022-12-26T00:11:00.322Z,4.15
2022-12-26T00:13:38.543Z,3.88
2022-12-26T00:20:09.954Z,3.25
2022-12-26T00:23:05.489Z,3.10
2022-12-26T00:26:24.677Z,3.40
2022-12-26T00:29:15.494Z,2.60
2022-12-26T00:31:54.251Z,2.80
2022-12-26T00:34:48.636Z,2.90
2022-12-26T00:37:30.944Z,2.55
2022-12-26T00:40:18.925Z,2.90
2022-12-26T00:42:59.251Z,3.10
2022-12-26T00:46:11.016Z,2.50
2022-12-26T00:49:03.459Z,2.90
2022-12-26T00:51:57.160Z,3.20
2022-12-26T00:54:44.711Z,2.80
2022-12-26T01:17:35.651Z,2.80
2022-12-26T01:25:22.001Z,2.30
2022-12-26T02:10:06.482Z,3.33
2022-12-26T02:14:55.658Z,2.70
2022-12-26T02:21:21.739Z,3.33
2022-12-26T03:18:19.768Z,2.42
2022-12-26T03:35:15.564Z,2.60
2022-12-26T03:37:51.086Z,2.85
2022-12-26T03:40:59.385Z,3.00
2022-12-26T03:44:01.135Z,3.00
2022-12-26T03:46:57.641Z,2.50
2022-12-26T03:49:47.659Z,3.50
2022-12-26T03:52:43.193Z,4.15
2022-12-26T03:55:33.781Z,4.28
2022-12-26T03:58:26.119Z,3.78
2022-12-26T04:01:13.912Z,3.47
2022-12-26T04:04:02.699Z,2.90
2022-12-26T04:06:53.009Z,2.72
2022-12-26T04:09:46.111Z,3.28
2022-12-26T04:12:35.378Z,2.65
2022-12-26T04:15:25.747Z,3.00
2022-12-26T04:18:15.406Z,2.70
2022-12-26T04:20:52.332Z,2.60
2022-12-26T04:23:56.881Z,2.50
2022-12-26T04:26:49.066Z,3.28
2022-12-26T04:29:34.610Z,3.10
2022-12-26T04:32:24.523Z,3.00
2022-12-26T04:35:14.370Z,2.33
2022-12-26T04:38:03.344Z,2.90
2022-12-26T04:40:52.989Z,3.10
2022-12-26T04:43:48.332Z,2.77
2022-12-26T04:46:22.083Z,2.58
2022-12-26T04:49:09.541Z,2.60
2022-12-26T04:51:37.767Z,2.42
2022-12-26T04:54:06.816Z,2.88
2022-12-26T04:56:35.018Z,2.80
2022-12-26T04:59:04.725Z,2.80
2022-12-26T05:01:50.537Z,2.60
2022-12-26T05:04:37.510Z,2.40
2022-12-26T05:07:27.645Z,2.58
2022-12-26T05:09:55.841Z,2.60
2022-12-26T05:12:23.516Z,2.45
2022-12-26T05:14:52.727Z,2.80
2022-12-26T05:17:38.435Z,2.53
2022-12-26T05:20:24.966Z,2.58
2022-12-26T05:23:11.373Z,2.87
2022-12-26T05:26:00.605Z,2.47
2022-12-26T05:28:43.941Z,3.92
2022-12-26T05:31:14.517Z,3.38
2022-12-26T05:36:48.666Z,2.67
2022-12-26T05:39:16.734Z,3.15
2022-12-26T05:41:44.688Z,3.60
2022-12-26T05:44:13.330Z,3.45
2022-12-26T05:46:43.421Z,3.05
2022-12-26T05:49:12.372Z,3.13
2022-12-26T05:51:40.023Z,3.20
2022-12-26T05:54:07.935Z,3.00
2022-12-26T05:56:35.739Z,5.05
2022-12-26T05:59:03.479Z,4.78
2022-12-26T06:01:31.610Z,4.60
2022-12-26T06:04:01.292Z,3.78
2022-12-26T06:06:29.741Z,3.88
2022-12-26T06:08:58.698Z,3.33
2022-12-26T06:11:27.266Z,4.55
2022-12-26T06:13:55.282Z,3.80
2022-12-26T06:16:23.363Z,4.18
2022-12-26T06:18:51.082Z,3.97
2022-12-26T06:21:22.519Z,3.42
2022-12-26T06:23:50.594Z,3.40
2022-12-26T06:26:18.593Z,4.93
2022-12-26T06:28:47.557Z,4.70
2022-12-26T06:31:18.230Z,6.28
2022-12-26T06:33:46.430Z,4.00
2022-12-26T06:36:16.341Z,3.88
2022-12-26T06:38:45.502Z,4.23
2022-12-26T06:41:15.316Z,4.53
2022-12-26T06:43:43.409Z,4.68
2022-12-26T06:46:14.852Z,4.22
2022-12-26T06:48:43.425Z,4.75
2022-12-26T06:51:13.904Z,5.57
2022-12-26T06:53:42.013Z,5.32
2022-12-26T06:56:14.365Z,3.70
2022-12-26T06:58:42.766Z,4.68
2022-12-26T07:01:12.670Z,4.75
2022-12-26T07:03:46.586Z,3.80
2022-12-26T07:06:23.333Z,4.90
2022-12-26T07:08:51.703Z,8.20
2022-12-26T07:11:23.913Z,7.75
2022-12-26T07:13:52.610Z,9.57
2022-12-26T07:16:20.913Z,10.90
2022-12-26T07:18:49.149Z,9.15
2022-12-26T07:21:17.405Z,8.38
2022-12-26T07:23:45.586Z,6.72
2022-12-26T07:26:13.454Z,11.77
2022-12-26T07:28:42.717Z,14.50
2022-12-26T07:31:11.153Z,15.10
2022-12-26T07:33:39.459Z,12.90
2022-12-26T07:36:08.491Z,10.02
2022-12-26T07:38:36.383Z,8.77
2022-12-26T07:41:25.221Z,4.77
2022-12-26T07:43:54.369Z,3.22
2022-12-26T07:46:22.587Z,3.08
2022-12-26T07:48:50.305Z,2.85
2022-12-26T07:51:18.249Z,2.25
2022-12-26T07:53:46.002Z,2.50
2022-12-26T07:56:13.761Z,4.43
2022-12-26T07:58:41.748Z,6.05
2022-12-26T08:01:11.598Z,4.93
2022-12-26T08:03:41.560Z,4.32
2022-12-26T08:06:12.405Z,4.07
2022-12-26T08:08:44.135Z,3.90
2022-12-26T08:11:18.019Z,3.17
2022-12-26T08:13:46.101Z,4.18
2022-12-26T08:16:16.103Z,4.28
2022-12-26T08:18:44.506Z,3.70
2022-12-26T08:21:13.960Z,4.15
2022-12-26T08:23:42.128Z,7.30
2022-12-26T08:26:12.958Z,7.38
2022-12-26T08:28:40.795Z,8.02
2022-12-26T08:31:10.142Z,8.40
2022-12-26T08:33:39.544Z,11.23
2022-12-26T08:36:10.263Z,10.40
2022-12-26T08:38:39.042Z,7.90
2022-12-26T08:41:07.132Z,5.57
2022-12-26T08:44:16.156Z,4.50
2022-12-26T08:46:24.330Z,3.88
2022-12-26T08:48:54.466Z,4.03
2022-12-26T08:51:24.092Z,3.85
2022-12-26T08:53:54.299Z,5.80
2022-12-26T08:56:24.718Z,8.57
2022-12-26T08:58:52.912Z,7.45
2022-12-26T09:01:23.311Z,8.45
2022-12-26T09:03:55.809Z,7.75
2022-12-26T09:06:24.130Z,8.98
2022-12-26T09:08:52.578Z,6.93
2022-12-26T09:11:26.909Z,6.35
2022-12-26T09:13:55.343Z,4.57
2022-12-26T09:16:25.766Z,4.40
2022-12-26T09:19:02.283Z,4.65
2022-12-26T09:21:30.888Z,6.27
2022-12-26T09:24:00.060Z,7.70
2022-12-26T09:26:29.821Z,7.18
2022-12-26T09:29:01.078Z,9.00
2022-12-26T09:31:31.185Z,3.38
2022-12-26T09:34:04.209Z,3.03
2022-12-26T09:36:35.596Z,2.50
2022-12-26T09:39:03.628Z,3.25
2022-12-26T09:41:44.934Z,3.28
2022-12-26T09:44:18.588Z,3.25
2022-12-26T09:46:58.389Z,3.63
2022-12-26T09:49:32.363Z,2.83
2022-12-26T09:52:03.133Z,3.22
2022-12-26T09:54:37.137Z,4.35
2022-12-26T09:57:15.242Z,3.78
2022-12-26T09:59:51.326Z,3.10
2022-12-26T10:02:20.834Z,2.85
2022-12-26T10:04:50.613Z,4.75
2022-12-26T10:07:28.622Z,4.63
2022-12-26T10:10:04.589Z,5.63
2022-12-26T10:12:41.816Z,9.60
2022-12-26T10:15:32.336Z,11.57
2022-12-26T10:18:09.180Z,9.00
2022-12-26T10:20:48.740Z,7.82
2022-12-26T10:23:32.093Z,14.05
2022-12-26T10:26:06.847Z,11.63
2022-12-26T10:28:40.391Z,12.57
2022-12-26T10:31:17.922Z,12.32
2022-12-26T10:33:50.875Z,10.60
2022-12-26T10:36:28.719Z,12.23
2022-12-26T10:38:59.761Z,11.03
2022-12-26T10:41:34.226Z,6.68
2022-12-26T10:44:02.665Z,6.25
2022-12-26T10:46:43.049Z,4.63
2022-12-26T10:49:12.969Z,5.22
2022-12-26T10:51:42.305Z,4.90
2022-12-26T10:54:17.900Z,4.70
2022-12-26T10:56:47.033Z,3.63
2022-12-26T10:59:18.854Z,5.20
2022-12-26T11:01:48.932Z,5.82
2022-12-26T11:07:14.075Z,3.55
2022-12-26T11:09:44.033Z,2.90
2022-12-26T11:12:22.039Z,3.33
2022-12-26T11:14:50.241Z,4.70
2022-12-26T11:17:27.396Z,3.17
2022-12-26T11:20:13.106Z,2.80
2022-12-26T11:22:43.246Z,3.55
2022-12-26T11:25:18.642Z,3.00
2022-12-26T11:27:48.853Z,2.97
2022-12-26T11:30:26.737Z,2.77
2022-12-26T11:33:13.680Z,2.58
2022-12-26T11:35:54.192Z,2.47
2022-12-26T11:38:44.210Z,2.35
2022-12-26T11:41:36.747Z,2.13
2022-12-26T11:44:16.770Z,4.37
2022-12-26T11:46:48.862Z,5.03
2022-12-26T11:49:25.984Z,3.85
2022-12-26T11:51:59.324Z,2.20
2022-12-26T11:54:32.486Z,1.85
2022-12-26T11:57:11.415Z,2.73
2022-12-26T11:59:40.434Z,3.05
2022-12-26T12:02:27.897Z,1.73
2022-12-26T12:04:59.406Z,1.65
2022-12-26T12:07:53.606Z,2.22
2022-12-26T12:10:59.759Z,2.07
2022-12-26T12:13:41.754Z,1.90
2022-12-26T12:16:18.489Z,2.05
2022-12-26T12:18:54.604Z,1.40
2022-12-26T12:21:31.834Z,1.30
2022-12-26T12:24:32.882Z,1.20
2022-12-26T12:27:11.697Z,1.10
2022-12-26T12:29:51.798Z,1.40
2022-12-26T12:32:27.198Z,1.23
2022-12-26T12:35:19.450Z,1.83
2022-12-26T12:38:05.037Z,1.67
2022-12-26T12:40:39.075Z,1.65
2022-12-26T12:43:17.232Z,1.50
2022-12-26T12:45:57.644Z,2.35
2022-12-26T12:48:35.396Z,1.50
2022-12-26T12:51:13.068Z,2.07
2022-12-26T12:54:13.766Z,1.92
2022-12-26T12:56:49.965Z,1.40
2022-12-26T12:59:29.568Z,1.48
2022-12-26T13:02:07.011Z,1.67
2022-12-26T13:04:42.592Z,2.40
2022-12-26T13:07:14.917Z,3.92
2022-12-26T13:09:47.360Z,2.92
2022-12-26T13:12:19.667Z,2.17
2022-12-26T13:14:53.310Z,2.83
2022-12-26T13:17:25.291Z,2.67
2022-12-26T13:20:02.343Z,2.80
2022-12-26T13:22:56.410Z,3.40
2022-12-26T13:25:26.053Z,3.15
2022-12-26T13:28:09.879Z,2.50
2022-12-26T13:30:39.916Z,2.20
2022-12-26T13:33:08.217Z,1.52
2022-12-26T13:35:54.134Z,2.00
2022-12-26T13:38:24.748Z,1.10
2022-12-26T13:41:18.461Z,1.45
2022-12-26T13:44:00.700Z,1.37
2022-12-26T13:46:56.652Z,1.80
2022-12-26T13:49:36.029Z,1.00
2022-12-26T13:52:33.042Z,1.75
2022-12-26T13:55:31.257Z,2.50
2022-12-26T13:58:18.315Z,1.13
2022-12-26T14:00:48.379Z,1.33
2022-12-26T14:03:39.097Z,1.80
2022-12-26T14:06:42.265Z,1.38
2022-12-26T14:09:48.837Z,1.27
2022-12-26T14:12:43.444Z,1.47
2022-12-26T14:15:26.020Z,1.65
2022-12-26T14:18:05.400Z,1.48
2022-12-26T14:20:43.783Z,1.00
2022-12-26T14:23:26.142Z,1.02
2022-12-26T14:26:00.988Z,1.07
2022-12-26T14:28:34.399Z,1.05
2022-12-26T14:31:19.503Z,5.57
2022-12-26T14:33:53.366Z,1.38
2022-12-26T14:36:35.858Z,1.58
2022-12-26T14:39:23.938Z,1.00
2022-12-26T14:42:36.403Z,1.05
2022-12-26T14:45:13.075Z,1.25
2022-12-26T14:47:44.546Z,2.30
2022-12-26T14:50:36.007Z,2.35
2022-12-26T14:55:59.066Z,4.27
2022-12-26T14:58:33.215Z,8.13
2022-12-26T15:01:34.406Z,3.88
2022-12-26T15:04:06.543Z,1.50
2022-12-26T15:07:20.373Z,1.98
2022-12-26T15:10:17.680Z,2.17
2022-12-26T15:13:23.920Z,1.30
2022-12-26T15:16:11.383Z,2.00
2022-12-26T15:19:22.815Z,1.40
2022-12-26T15:22:07.687Z,2.28
2022-12-26T15:25:21.153Z,2.10
2022-12-26T15:28:17.744Z,1.80
2022-12-26T15:31:06.874Z,1.08
2022-12-26T15:33:40.842Z,1.05
2022-12-26T15:36:21.577Z,1.17
2022-12-26T15:38:58.630Z,1.17
2022-12-26T15:41:39.285Z,1.33
2022-12-26T15:44:24.554Z,1.05
2022-12-26T15:47:06.103Z,0.60
2022-12-26T15:49:57.687Z,1.10
2022-12-26T15:52:39.191Z,1.20
2022-12-26T15:55:22.612Z,0.90
2022-12-26T15:57:56.571Z,0.80
2022-12-26T16:00:26.917Z,0.82
2022-12-26T16:03:31.427Z,0.90
2022-12-26T16:06:08.860Z,2.03
2022-12-26T16:09:23.152Z,1.90
2022-12-26T16:11:55.598Z,1.25
2022-12-26T16:14:30.729Z,1.60
2022-12-26T16:17:18.056Z,1.50
2022-12-26T16:19:49.761Z,1.50
2022-12-26T16:22:40.067Z,1.60
2022-12-26T16:25:10.077Z,1.33
2022-12-26T16:27:39.380Z,1.38
2022-12-26T16:30:17.614Z,1.60
2022-12-26T16:32:49.223Z,1.20
2022-12-26T16:35:22.219Z,1.60
2022-12-26T16:37:55.359Z,1.77
2022-12-26T16:40:26.439Z,1.73
2022-12-26T16:43:04.153Z,1.70
2022-12-26T16:45:35.304Z,1.93
2022-12-26T16:48:07.140Z,3.00
2022-12-26T16:50:46.386Z,4.35
2022-12-26T16:53:17.717Z,4.07
2022-12-26T16:55:48.252Z,7.30
2022-12-26T16:58:28.609Z,5.70
2022-12-26T17:01:07.162Z,2.85
2022-12-26T17:03:45.405Z,3.42
2022-12-26T17:06:18.512Z,2.80
2022-12-26T17:08:50.013Z,3.15
2022-12-26T17:11:19.124Z,2.53
2022-12-26T17:13:53.011Z,3.38
2022-12-26T17:16:24.886Z,1.73
2022-12-26T17:18:54.343Z,2.30
2022-12-26T17:21:29.060Z,2.20
2022-12-26T17:24:25.769Z,1.77
2022-12-26T17:27:09.362Z,1.45
2022-12-26T17:29:54.935Z,1.17
2022-12-26T17:32:34.247Z,0.88
2022-12-26T17:35:07.992Z,2.15
2022-12-26T17:37:37.683Z,3.17
2022-12-26T17:40:22.753Z,2.35
2022-12-26T17:42:52.701Z,2.92
2022-12-26T17:45:23.550Z,2.80
2022-12-26T17:47:51.828Z,3.03
2022-12-26T17:50:19.939Z,2.33
2022-12-26T17:52:49.671Z,2.00
2022-12-26T17:55:21.668Z,2.13
2022-12-26T17:57:50.092Z,1.80
2022-12-26T18:00:21.995Z,2.40
2022-12-26T18:02:50.461Z,1.60
2022-12-26T18:05:19.901Z,2.03
2022-12-26T18:07:51.946Z,1.50
2022-12-26T18:10:21.839Z,1.58
2022-12-26T18:12:50.247Z,1.70
2022-12-26T18:15:19.609Z,1.80
2022-12-26T18:17:49.356Z,2.20
2022-12-26T18:20:20.226Z,1.80
2022-12-26T18:22:49.758Z,0.82
2022-12-26T18:25:19.064Z,1.17
2022-12-26T18:27:49.250Z,1.97
2022-12-26T18:30:18.951Z,1.45
2022-12-26T18:32:48.995Z,1.00
2022-12-26T18:35:18.339Z,1.35
2022-12-26T18:37:51.532Z,1.00
2022-12-26T18:40:30.654Z,1.00
2022-12-26T18:42:58.779Z,1.38
2022-12-26T18:45:27.155Z,1.17
2022-12-26T18:47:55.633Z,1.50
2022-12-26T18:50:24.164Z,1.45
2022-12-26T18:52:54.141Z,1.27
2022-12-26T18:55:23.434Z,1.52
2022-12-26T18:57:51.734Z,1.45
2022-12-26T19:00:20.881Z,1.63
2022-12-26T19:02:49.238Z,1.70
2022-12-26T19:05:19.335Z,2.10
2022-12-26T19:07:48.622Z,1.85
2022-12-26T19:10:20.349Z,1.30
2022-12-26T19:12:48.285Z,1.70
2022-12-26T19:15:16.962Z,1.20
2022-12-26T19:17:45.641Z,0.80
2022-12-26T19:20:19.431Z,1.00
2022-12-26T19:22:48.129Z,1.45
2022-12-26T19:25:18.410Z,1.35
2022-12-26T19:27:47.454Z,1.85
2022-12-26T19:30:16.110Z,1.27
2022-12-26T19:32:44.039Z,1.50
2022-12-26T19:35:13.572Z,3.05
2022-12-26T19:37:42.105Z,2.00
2022-12-26T19:40:11.914Z,1.90
2022-12-26T19:42:41.165Z,1.27
2022-12-26T19:45:11.489Z,1.20
2022-12-26T19:47:39.783Z,1.70
2022-12-26T19:50:09.908Z,1.60
2022-12-26T19:52:39.247Z,1.02
2022-12-26T19:55:09.950Z,1.10
2022-12-26T19:57:38.453Z,0.50
2022-12-26T20:00:11.139Z,1.17
2022-12-26T20:02:39.513Z,0.20
2022-12-26T20:05:10.049Z,0.30
2022-12-26T20:07:38.136Z,0.10
2022-12-26T20:10:07.039Z,0.30
2022-12-26T20:12:35.389Z,0.20
2022-12-26T20:15:03.684Z,0.10
2022-12-26T20:17:33.099Z,0.10
2022-12-26T20:20:01.150Z,0.20
2022-12-26T20:22:29.287Z,0.50
2022-12-26T20:24:57.406Z,0.30
2022-12-26T20:27:25.727Z,0.20
2022-12-26T20:29:53.865Z,0.45
2022-12-26T20:32:21.959Z,0.53
2022-12-26T20:34:51.393Z,0.57
2022-12-26T20:37:19.574Z,0.50
2022-12-26T20:39:47.720Z,0.60
2022-12-26T20:42:17.357Z,0.80
2022-12-26T20:44:45.315Z,0.93
2022-12-26T20:47:13.174Z,2.33
2022-12-26T20:49:41.200Z,1.73
2022-12-26T20:52:10.582Z,0.90
2022-12-26T20:54:38.785Z,0.70
2022-12-26T20:57:08.135Z,0.50
2022-12-26T20:59:36.095Z,0.80
2022-12-26T21:02:05.029Z,1.58
2022-12-26T21:04:34.457Z,0.90
2022-12-26T21:07:02.358Z,0.50
2022-12-26T21:09:31.840Z,0.30
2022-12-26T21:11:59.924Z,0.35
2022-12-26T21:14:27.890Z,0.60
2022-12-26T21:16:58.023Z,1.10
2022-12-26T21:19:28.345Z,1.42
2022-12-26T21:21:56.952Z,1.30
2022-12-26T21:24:28.641Z,1.42
2022-12-26T21:26:59.099Z,1.70
2022-12-26T21:29:28.931Z,0.98
2022-12-26T21:31:58.012Z,1.02
2022-12-26T21:34:27.653Z,0.90
2022-12-26T21:37:14.206Z,0.70
2022-12-26T21:39:43.779Z,0.80
2022-12-26T21:42:13.025Z,0.22
2022-12-26T21:44:41.006Z,0.50
2022-12-26T21:47:09.773Z,0.30
2022-12-26T21:49:39.246Z,0.20
2022-12-26T21:52:08.138Z,0.30
2022-12-26T21:54:54.203Z,0.10
2022-12-26T21:57:24.149Z,0.10
2022-12-26T21:59:59.319Z,0.10
2022-12-26T22:02:47.518Z,0.17
2022-12-26T22:05:16.664Z,0.17
2022-12-26T22:07:44.591Z,0.15
2022-12-26T22:10:33.896Z,0.20
2022-12-26T22:13:02.964Z,0.10
2022-12-26T22:15:48.310Z,0.17
2022-12-26T22:18:16.230Z,0.10
2022-12-26T22:20:45.898Z,0.20
2022-12-26T22:23:14.589Z,0.20
2022-12-26T22:25:42.951Z,0.30
2022-12-26T22:28:12.309Z,0.20
2022-12-26T22:30:40.466Z,0.10
2022-12-26T22:33:08.677Z,0.10
2022-12-26T22:35:36.777Z,0.30
2022-12-26T22:38:04.741Z,0.20
2022-12-26T22:40:32.385Z,0.13
2022-12-26T22:43:00.511Z,0.20
2022-12-26T22:45:32.250Z,0.20
2022-12-26T22:48:00.128Z,0.20
2022-12-26T22:50:27.900Z,0.27
2022-12-26T22:52:55.809Z,0.20
2022-12-26T22:55:24.797Z,0.20
2022-12-26T22:57:53.765Z,0.40
2022-12-26T23:00:22.935Z,0.20
2022-12-26T23:02:52.070Z,0.20
2022-12-26T23:05:21.135Z,0.30
2022-12-26T23:07:49.731Z,0.30
2022-12-26T23:10:21.345Z,0.60
2022-12-26T23:12:50.226Z,0.10
2022-12-26T23:15:20.144Z,0.17
2022-12-26T23:18:10.463Z,0.20
2022-12-26T23:20:58.112Z,0.20
2022-12-26T23:23:26.836Z,0.30
2022-12-26T23:25:54.870Z,0.10
2022-12-26T23:28:39.911Z,0.20
2022-12-26T23:31:08.787Z,0.20
2022-12-26T23:33:36.766Z,0.20
2022-12-26T23:36:06.591Z,0.22
2022-12-26T23:38:35.054Z,0.10
2022-12-26T23:41:03.138Z,0.20
2022-12-26T23:43:33.585Z,0.17
2022-12-26T23:46:02.239Z,0.10
2022-12-26T23:48:30.137Z,0.20
2022-12-26T23:51:08.521Z,0.10
2022-12-26T23:53:37.068Z,0.10
2022-12-26T23:56:09.130Z,0.10
2022-12-26T23:58:39.869Z,0.10
