createdAt,value
2018-05-14T00:02:18.646Z,17.50
2018-05-14T00:04:47.640Z,17.40
2018-05-14T00:07:16.712Z,17.50
2018-05-14T00:09:44.977Z,17.30
2018-05-14T00:12:13.220Z,17.30
2018-05-14T00:14:42.248Z,17.40
2018-05-14T00:17:10.484Z,17.10
2018-05-14T00:19:39.492Z,17.30
2018-05-14T00:22:07.783Z,17.10
2018-05-14T00:24:36.041Z,17.10
2018-05-14T00:27:05.055Z,16.90
2018-05-14T00:29:33.326Z,17.30
2018-05-14T00:32:01.616Z,17.20
2018-05-14T00:34:29.906Z,17.00
2018-05-14T00:36:58.157Z,17.20
2018-05-14T00:39:27.191Z,17.00
2018-05-14T00:41:55.473Z,17.00
2018-05-14T00:44:23.720Z,17.40
2018-05-14T00:46:52.719Z,17.20
2018-05-14T00:49:21.078Z,16.90
2018-05-14T00:51:49.272Z,17.10
2018-05-14T00:54:18.290Z,17.30
2018-05-14T00:56:46.562Z,17.10
2018-05-14T00:59:15.606Z,17.10
2018-05-14T01:01:43.889Z,17.50
2018-05-14T01:04:12.125Z,17.30
2018-05-14T01:06:40.552Z,17.50
2018-05-14T01:09:08.669Z,17.10
2018-05-14T01:11:37.686Z,17.10
2018-05-14T01:14:05.983Z,17.00
2018-05-14T01:16:34.235Z,17.20
2018-05-14T01:19:03.272Z,17.10
2018-05-14T01:21:31.517Z,17.30
2018-05-14T01:24:01.529Z,17.40
2018-05-14T01:26:30.564Z,17.50
2018-05-14T01:29:00.751Z,17.50
2018-05-14T01:31:29.756Z,17.50
2018-05-14T01:33:58.789Z,17.50
2018-05-14T01:36:27.037Z,17.50
2018-05-14T01:38:55.300Z,17.20
2018-05-14T01:41:24.329Z,17.10
2018-05-14T01:43:52.577Z,17.20
2018-05-14T01:46:21.599Z,17.30
2018-05-14T01:48:50.636Z,17.50
2018-05-14T01:51:18.885Z,17.30
2018-05-14T01:53:47.137Z,17.30
2018-05-14T01:56:16.174Z,17.40
2018-05-14T01:58:44.439Z,17.50
2018-05-14T02:01:12.683Z,17.20
2018-05-14T02:03:40.945Z,17.40
2018-05-14T02:06:09.199Z,17.20
2018-05-14T02:08:37.458Z,17.30
2018-05-14T02:11:05.726Z,17.20
2018-05-14T02:13:34.749Z,17.10
2018-05-14T02:16:03.017Z,17.00
2018-05-14T02:18:31.260Z,16.90
2018-05-14T02:20:59.532Z,16.80
2018-05-14T02:23:27.779Z,17.00
2018-05-14T02:25:56.024Z,17.10
2018-05-14T02:28:25.039Z,17.00
2018-05-14T02:30:53.296Z,17.00
2018-05-14T02:33:22.299Z,17.20
2018-05-14T02:35:56.863Z,17.10
2018-05-14T02:38:25.123Z,17.20
2018-05-14T02:40:53.368Z,17.20
2018-05-14T02:43:22.399Z,17.30
2018-05-14T02:45:50.668Z,17.10
2018-05-14T02:48:19.692Z,17.40
2018-05-14T02:50:47.946Z,17.20
2018-05-14T02:53:16.188Z,17.20
2018-05-14T02:55:44.461Z,17.00
2018-05-14T02:58:12.709Z,17.30
2018-05-14T03:00:40.941Z,17.10
2018-05-14T03:03:09.224Z,17.00
2018-05-14T03:05:38.381Z,17.00
2018-05-14T03:08:06.636Z,17.20
2018-05-14T03:10:34.998Z,17.10
2018-05-14T03:13:03.976Z,17.30
2018-05-14T03:15:32.262Z,17.30
2018-05-14T03:18:00.502Z,17.20
2018-05-14T03:20:28.748Z,17.20
2018-05-14T03:22:57.043Z,17.20
2018-05-14T03:25:25.284Z,17.10
2018-05-14T03:27:54.337Z,17.30
2018-05-14T03:30:22.608Z,17.60
2018-05-14T03:32:50.884Z,17.20
2018-05-14T03:35:19.113Z,17.10
2018-05-14T03:37:53.238Z,17.50
2018-05-14T03:40:22.689Z,17.40
2018-05-14T03:42:51.209Z,17.40
2018-05-14T03:45:19.491Z,17.60
2018-05-14T03:47:47.723Z,17.40
2018-05-14T03:50:16.732Z,17.40
2018-05-14T03:52:45.756Z,17.50
2018-05-14T03:55:14.020Z,17.50
2018-05-14T03:57:43.019Z,17.40
2018-05-14T04:00:35.820Z,17.70
2018-05-14T04:03:15.725Z,17.50
2018-05-14T04:05:55.799Z,17.70
2018-05-14T04:08:24.134Z,17.50
2018-05-14T04:10:52.295Z,17.60
2018-05-14T04:13:21.380Z,17.50
2018-05-14T04:15:49.619Z,17.40
2018-05-14T04:18:17.866Z,17.30
2018-05-14T04:20:46.332Z,17.20
2018-05-14T04:23:14.576Z,17.70
2018-05-14T04:25:42.827Z,17.30
2018-05-14T04:28:11.097Z,17.70
2018-05-14T04:30:40.276Z,17.70
2018-05-14T04:33:09.289Z,17.30
2018-05-14T04:35:37.908Z,17.60
2018-05-14T04:38:06.152Z,17.60
2018-05-14T04:40:34.420Z,17.50
2018-05-14T04:43:03.448Z,17.60
2018-05-14T04:45:31.734Z,17.50
2018-05-14T04:47:59.981Z,17.50
2018-05-14T04:50:28.260Z,17.60
2018-05-14T04:52:56.509Z,17.60
2018-05-14T04:55:24.773Z,17.70
2018-05-14T04:57:53.023Z,17.50
2018-05-14T05:00:21.305Z,17.80
2018-05-14T05:02:49.631Z,17.70
2018-05-14T05:05:17.882Z,17.50
2018-05-14T05:07:46.206Z,17.30
2018-05-14T05:10:14.500Z,17.50
2018-05-14T05:12:42.739Z,17.60
2018-05-14T05:15:11.085Z,17.30
2018-05-14T05:17:39.387Z,17.70
2018-05-14T05:20:07.650Z,17.50
2018-05-14T05:22:37.056Z,17.60
2018-05-14T05:25:06.055Z,17.60
2018-05-14T05:27:35.069Z,17.50
2018-05-14T05:30:05.340Z,17.40
2018-05-14T05:32:33.595Z,17.50
2018-05-14T05:35:01.872Z,17.60
2018-05-14T05:37:30.122Z,17.70
2018-05-14T05:39:58.413Z,17.60
2018-05-14T05:42:26.670Z,17.80
2018-05-14T05:44:55.696Z,18.10
2018-05-14T05:47:23.973Z,17.90
2018-05-14T05:49:52.407Z,17.90
2018-05-14T05:52:20.793Z,17.90
2018-05-14T05:54:48.997Z,17.90
2018-05-14T05:57:17.272Z,17.90
2018-05-14T05:59:46.301Z,18.20
2018-05-14T06:02:14.568Z,18.00
2018-05-14T06:04:42.827Z,18.20
2018-05-14T06:07:11.841Z,17.80
2018-05-14T06:09:40.101Z,17.80
2018-05-14T06:12:10.025Z,18.10
2018-05-14T06:14:39.063Z,18.00
2018-05-14T06:17:07.312Z,18.20
2018-05-14T06:19:35.563Z,18.20
2018-05-14T06:22:03.810Z,18.40
2018-05-14T06:24:32.128Z,18.40
2018-05-14T06:27:00.473Z,18.40
2018-05-14T06:29:28.794Z,18.40
2018-05-14T06:31:57.171Z,18.50
2018-05-14T06:34:25.489Z,18.70
2018-05-14T06:36:54.646Z,18.60
2018-05-14T06:39:22.873Z,18.40
2018-05-14T06:41:51.132Z,18.60
2018-05-14T06:44:19.430Z,18.30
2018-05-14T06:46:47.643Z,18.40
2018-05-14T06:49:15.904Z,18.50
2018-05-14T06:51:44.160Z,18.50
2018-05-14T06:54:13.197Z,18.50
2018-05-14T06:56:41.467Z,18.60
2018-05-14T06:59:09.720Z,18.50
2018-05-14T07:01:38.721Z,18.70
2018-05-14T07:04:07.010Z,18.50
2018-05-14T07:06:36.004Z,18.70
2018-05-14T07:09:04.284Z,18.60
2018-05-14T07:11:32.557Z,18.50
2018-05-14T07:14:01.556Z,18.70
2018-05-14T07:16:29.843Z,18.50
2018-05-14T07:18:58.081Z,18.50
2018-05-14T07:21:26.340Z,18.80
2018-05-14T07:23:54.607Z,18.80
2018-05-14T07:26:22.882Z,18.90
2018-05-14T07:28:51.196Z,18.80
2018-05-14T07:31:19.464Z,18.90
2018-05-14T07:33:47.707Z,19.00
2018-05-14T07:36:15.998Z,19.10
2018-05-14T07:38:45.007Z,19.10
2018-05-14T07:41:13.268Z,18.90
2018-05-14T07:43:42.292Z,19.40
2018-05-14T07:46:10.582Z,19.50
2018-05-14T07:48:38.816Z,19.50
2018-05-14T07:51:07.080Z,19.40
2018-05-14T07:53:36.169Z,19.60
2018-05-14T07:56:04.440Z,19.20
2018-05-14T07:58:32.684Z,19.50
2018-05-14T08:01:00.938Z,19.30
2018-05-14T08:03:29.969Z,19.10
2018-05-14T08:05:58.213Z,18.90
2018-05-14T08:08:26.474Z,19.00
2018-05-14T08:10:54.737Z,19.00
2018-05-14T08:13:22.985Z,19.30
2018-05-14T08:15:51.246Z,19.70
2018-05-14T08:18:19.509Z,19.60
2018-05-14T08:20:47.771Z,20.00
2018-05-14T08:23:16.031Z,19.70
2018-05-14T08:25:44.265Z,19.60
2018-05-14T08:28:12.539Z,19.60
2018-05-14T08:30:41.524Z,20.30
2018-05-14T08:33:11.261Z,20.40
2018-05-14T08:35:40.642Z,20.40
2018-05-14T08:38:09.756Z,20.40
2018-05-14T08:40:37.981Z,20.10
2018-05-14T08:43:06.221Z,20.60
2018-05-14T08:45:34.503Z,20.70
2018-05-14T08:48:02.823Z,20.80
2018-05-14T08:50:31.032Z,20.60
2018-05-14T08:52:59.319Z,20.30
2018-05-14T08:55:28.353Z,20.90
2018-05-14T08:57:57.159Z,20.80
2018-05-14T09:00:25.393Z,20.80
2018-05-14T09:02:54.458Z,20.90
2018-05-14T09:05:22.686Z,20.90
2018-05-14T09:07:50.961Z,21.00
2018-05-14T09:10:19.987Z,21.00
2018-05-14T09:12:48.233Z,21.00
2018-05-14T09:15:18.209Z,21.30
2018-05-14T09:17:46.438Z,21.30
2018-05-14T09:20:15.493Z,21.30
2018-05-14T09:22:43.737Z,21.30
2018-05-14T09:25:12.007Z,21.40
2018-05-14T09:27:40.274Z,21.30
2018-05-14T09:30:09.285Z,21.60
2018-05-14T09:32:37.596Z,21.60
2018-05-14T09:35:05.875Z,21.60
2018-05-14T09:37:34.166Z,21.70
2018-05-14T09:40:02.398Z,21.60
2018-05-14T09:42:31.506Z,21.50
2018-05-14T09:44:59.760Z,21.50
2018-05-14T09:47:28.794Z,21.40
2018-05-14T09:49:57.060Z,21.40
2018-05-14T09:52:25.337Z,21.40
2018-05-14T09:54:54.362Z,21.50
2018-05-14T09:57:22.653Z,21.50
2018-05-14T09:59:51.618Z,21.60
2018-05-14T10:02:19.872Z,21.60
2018-05-14T10:04:48.132Z,21.80
2018-05-14T10:07:16.384Z,21.90
2018-05-14T10:09:44.633Z,21.80
2018-05-14T10:12:12.907Z,21.80
2018-05-14T10:14:41.946Z,22.10
2018-05-14T10:17:10.288Z,22.10
2018-05-14T10:19:39.298Z,22.40
2018-05-14T10:22:08.345Z,22.30
2018-05-14T10:24:36.722Z,22.20
2018-05-14T10:27:04.872Z,22.30
2018-05-14T10:29:33.148Z,22.40
2018-05-14T10:32:01.435Z,22.60
2018-05-14T10:34:29.670Z,22.70
2018-05-14T10:36:58.225Z,22.90
2018-05-14T10:39:26.477Z,22.80
2018-05-14T10:41:54.712Z,22.80
2018-05-14T10:44:22.986Z,22.80
2018-05-14T10:46:52.169Z,23.00
2018-05-14T10:49:20.328Z,22.90
2018-05-14T10:51:48.595Z,22.90
2018-05-14T10:54:16.857Z,23.00
2018-05-14T10:56:45.891Z,23.00
2018-05-14T10:59:14.155Z,23.00
2018-05-14T11:01:42.413Z,23.00
2018-05-14T11:04:11.449Z,23.10
2018-05-14T11:06:39.700Z,23.10
2018-05-14T11:09:08.887Z,23.10
2018-05-14T11:11:37.918Z,23.30
2018-05-14T11:14:06.183Z,23.30
2018-05-14T11:16:34.433Z,23.40
2018-05-14T11:19:03.445Z,23.60
2018-05-14T11:21:32.491Z,23.70
2018-05-14T11:24:00.725Z,23.70
2018-05-14T11:26:29.764Z,23.90
2018-05-14T11:28:58.038Z,23.90
2018-05-14T11:31:26.326Z,24.00
2018-05-14T11:33:54.556Z,24.00
2018-05-14T11:36:23.602Z,23.90
2018-05-14T11:38:51.885Z,23.90
2018-05-14T11:41:20.145Z,24.00
2018-05-14T11:43:48.404Z,23.90
2018-05-14T11:46:17.432Z,24.10
2018-05-14T11:48:45.689Z,24.00
2018-05-14T11:51:13.975Z,24.10
2018-05-14T11:53:42.981Z,24.10
2018-05-14T11:56:11.228Z,24.20
2018-05-14T11:58:40.261Z,24.40
2018-05-14T12:01:08.514Z,24.30
2018-05-14T12:03:37.568Z,24.50
2018-05-14T12:06:05.815Z,24.50
2018-05-14T12:08:34.085Z,24.60
2018-05-14T12:11:02.343Z,24.50
2018-05-14T12:13:30.592Z,24.50
2018-05-14T12:15:58.942Z,24.50
2018-05-14T12:18:27.096Z,24.60
2018-05-14T12:20:57.434Z,24.80
2018-05-14T12:23:26.785Z,24.80
2018-05-14T12:25:55.616Z,24.80
2018-05-14T12:28:24.654Z,24.90
2018-05-14T12:30:52.909Z,24.90
2018-05-14T12:33:21.919Z,24.90
2018-05-14T12:35:50.146Z,24.90
2018-05-14T12:38:18.410Z,25.00
2018-05-14T12:40:46.635Z,25.10
2018-05-14T12:43:15.664Z,25.20
2018-05-14T12:45:43.904Z,25.20
2018-05-14T12:48:13.823Z,25.30
2018-05-14T12:50:42.829Z,25.30
2018-05-14T12:53:11.862Z,25.30
2018-05-14T12:55:40.113Z,25.30
2018-05-14T12:58:08.374Z,25.30
2018-05-14T13:00:36.632Z,25.30
2018-05-14T13:03:04.883Z,25.30
2018-05-14T13:05:33.131Z,25.40
2018-05-14T13:08:02.113Z,25.60
2018-05-14T13:10:31.176Z,25.70
2018-05-14T13:12:59.504Z,25.60
2018-05-14T13:15:27.752Z,25.70
2018-05-14T13:17:56.003Z,25.70
2018-05-14T13:20:24.299Z,25.80
2018-05-14T13:22:52.603Z,25.80
2018-05-14T13:25:20.855Z,25.90
2018-05-14T13:27:49.121Z,25.90
2018-05-14T13:30:17.395Z,25.90
2018-05-14T13:32:45.733Z,26.00
2018-05-14T13:35:13.980Z,26.00
2018-05-14T13:37:42.350Z,26.10
2018-05-14T13:40:10.524Z,26.10
2018-05-14T13:42:38.772Z,26.10
2018-05-14T13:45:07.788Z,26.30
2018-05-14T13:47:36.799Z,26.40
2018-05-14T13:50:05.049Z,26.40
2018-05-14T13:52:34.082Z,26.50
2018-05-14T13:55:02.344Z,26.50
2018-05-14T13:57:30.608Z,26.50
2018-05-14T13:59:59.620Z,26.60
2018-05-14T14:02:27.891Z,26.60
2018-05-14T14:04:56.886Z,26.70
2018-05-14T14:07:25.176Z,26.70
2018-05-14T14:09:54.159Z,26.70
2018-05-14T14:12:23.188Z,26.80
2018-05-14T14:14:51.437Z,26.80
2018-05-14T14:17:20.459Z,26.90
2018-05-14T14:19:48.716Z,26.90
2018-05-14T14:22:17.722Z,27.00
2018-05-14T14:24:46.720Z,27.00
2018-05-14T14:27:14.980Z,26.90
2018-05-14T14:29:43.290Z,27.00
2018-05-14T14:32:11.495Z,27.00
2018-05-14T14:34:39.734Z,27.10
2018-05-14T14:37:08.779Z,27.20
2018-05-14T14:39:37.007Z,27.20
2018-05-14T14:42:06.067Z,27.20
2018-05-14T14:44:34.292Z,27.20
2018-05-14T14:47:03.303Z,27.20
2018-05-14T14:49:31.545Z,27.20
2018-05-14T14:51:59.787Z,27.30
2018-05-14T14:54:28.028Z,27.30
2018-05-14T14:56:57.086Z,27.20
2018-05-14T14:59:25.351Z,27.20
2018-05-14T15:01:53.571Z,27.20
2018-05-14T15:04:21.849Z,27.10
2018-05-14T15:06:50.088Z,27.00
2018-05-14T15:09:18.351Z,26.90
2018-05-14T15:11:46.589Z,26.80
2018-05-14T15:14:14.857Z,26.90
2018-05-14T15:16:43.096Z,26.90
2018-05-14T15:19:11.346Z,26.90
2018-05-14T15:21:40.392Z,27.00
2018-05-14T15:24:08.635Z,26.90
2018-05-14T15:26:36.910Z,27.00
2018-05-14T15:29:05.924Z,27.00
2018-05-14T15:31:34.184Z,27.00
2018-05-14T15:34:03.192Z,27.10
2018-05-14T15:36:31.455Z,27.10
2018-05-14T15:39:00.460Z,27.20
2018-05-14T15:41:28.728Z,27.20
2018-05-14T15:43:57.767Z,27.10
2018-05-14T15:46:25.984Z,27.10
2018-05-14T15:48:54.293Z,27.00
2018-05-14T15:51:23.301Z,27.10
2018-05-14T15:53:51.573Z,27.10
2018-05-14T15:56:20.694Z,27.30
2018-05-14T15:58:48.860Z,27.30
2018-05-14T16:01:17.083Z,27.40
2018-05-14T16:03:45.330Z,27.50
2018-05-14T16:06:13.615Z,27.40
2018-05-14T16:08:42.799Z,27.30
2018-05-14T16:11:11.805Z,27.10
2018-05-14T16:13:40.057Z,27.10
2018-05-14T16:16:09.084Z,27.10
2018-05-14T16:18:37.342Z,27.10
2018-05-14T16:21:06.523Z,27.10
2018-05-14T16:23:34.801Z,27.10
2018-05-14T16:26:03.076Z,27.10
2018-05-14T16:28:31.321Z,27.10
2018-05-14T16:30:59.572Z,27.10
2018-05-14T16:33:28.847Z,27.10
2018-05-14T16:35:57.127Z,27.10
2018-05-14T16:38:25.400Z,27.20
2018-05-14T16:40:53.656Z,27.30
2018-05-14T16:43:21.925Z,27.30
2018-05-14T16:45:50.157Z,27.30
2018-05-14T16:48:18.418Z,27.30
2018-05-14T16:50:46.715Z,27.30
2018-05-14T16:53:14.967Z,27.30
2018-05-14T16:55:43.196Z,27.30
2018-05-14T16:58:11.456Z,27.30
2018-05-14T17:00:39.827Z,27.30
2018-05-14T17:03:08.090Z,27.40
2018-05-14T17:05:36.356Z,27.40
2018-05-14T17:08:04.641Z,27.40
2018-05-14T17:10:32.906Z,27.40
2018-05-14T17:13:01.221Z,27.40
2018-05-14T17:15:29.553Z,27.30
2018-05-14T17:17:57.852Z,27.30
2018-05-14T17:20:26.105Z,27.20
2018-05-14T17:22:55.097Z,27.40
2018-05-14T17:25:24.189Z,27.40
2018-05-14T17:27:52.441Z,27.40
2018-05-14T17:30:20.695Z,27.40
2018-05-14T17:32:48.949Z,27.40
2018-05-14T17:35:17.363Z,27.40
2018-05-14T17:37:45.629Z,27.30
2018-05-14T17:40:13.861Z,27.30
2018-05-14T17:42:42.137Z,27.30
2018-05-14T17:45:10.380Z,27.20
2018-05-14T17:47:38.643Z,27.20
2018-05-14T17:50:06.924Z,27.20
2018-05-14T17:52:35.198Z,27.20
2018-05-14T17:55:04.242Z,27.10
2018-05-14T17:57:32.526Z,27.10
2018-05-14T18:00:00.780Z,27.20
2018-05-14T18:02:29.080Z,27.10
2018-05-14T18:04:57.334Z,27.10
2018-05-14T18:07:25.620Z,27.10
2018-05-14T18:09:53.883Z,27.00
2018-05-14T18:12:22.164Z,27.00
2018-05-14T18:14:50.466Z,27.00
2018-05-14T18:17:18.722Z,27.00
2018-05-14T18:19:54.290Z,27.00
2018-05-14T18:22:25.557Z,27.00
2018-05-14T18:24:59.563Z,27.00
2018-05-14T18:27:37.660Z,27.00
2018-05-14T18:30:11.552Z,26.90
2018-05-14T18:32:39.919Z,26.90
2018-05-14T18:35:14.579Z,27.00
2018-05-14T18:37:42.829Z,27.00
2018-05-14T18:40:11.132Z,27.00
2018-05-14T18:42:39.378Z,27.00
2018-05-14T18:45:08.417Z,26.90
2018-05-14T18:47:36.715Z,26.90
2018-05-14T18:50:04.960Z,27.00
2018-05-14T18:52:33.268Z,26.90
2018-05-14T18:55:02.250Z,26.90
2018-05-14T18:57:30.527Z,26.90
2018-05-14T18:59:58.774Z,27.00
2018-05-14T19:02:27.782Z,26.90
2018-05-14T19:04:56.137Z,26.90
2018-05-14T19:07:24.379Z,26.90
2018-05-14T19:09:52.667Z,26.90
2018-05-14T19:12:20.928Z,26.80
2018-05-14T19:14:54.717Z,26.80
2018-05-14T19:17:28.701Z,26.80
2018-05-14T19:19:57.052Z,26.70
2018-05-14T19:22:30.955Z,26.70
2018-05-14T19:24:59.251Z,26.60
2018-05-14T19:27:27.620Z,26.50
2018-05-14T19:29:55.876Z,26.50
2018-05-14T19:32:24.169Z,26.50
2018-05-14T19:34:58.107Z,26.40
2018-05-14T19:37:26.401Z,26.30
2018-05-14T19:40:00.200Z,26.30
2018-05-14T19:42:28.475Z,26.20
2018-05-14T19:44:56.724Z,26.10
2018-05-14T19:47:25.002Z,26.10
2018-05-14T19:49:53.250Z,26.00
2018-05-14T19:52:22.280Z,26.10
2018-05-14T19:54:50.562Z,26.00
2018-05-14T19:57:18.848Z,26.00
2018-05-14T19:59:47.222Z,26.00
2018-05-14T20:02:15.489Z,26.00
2018-05-14T20:04:43.760Z,26.00
2018-05-14T20:07:12.762Z,26.00
2018-05-14T20:09:41.041Z,25.90
2018-05-14T20:12:10.042Z,25.90
2018-05-14T20:14:38.295Z,25.80
2018-05-14T20:17:07.322Z,25.80
2018-05-14T20:19:35.581Z,25.80
2018-05-14T20:22:04.593Z,25.70
2018-05-14T20:24:32.856Z,25.70
2018-05-14T20:27:01.896Z,25.60
2018-05-14T20:29:30.177Z,25.60
2018-05-14T20:31:58.412Z,25.60
2018-05-14T20:34:26.758Z,25.60
2018-05-14T20:36:54.979Z,25.60
2018-05-14T20:39:24.139Z,25.40
2018-05-14T20:41:53.367Z,25.40
2018-05-14T20:44:21.626Z,25.40
2018-05-14T20:46:49.864Z,25.30
2018-05-14T20:49:18.147Z,25.30
2018-05-14T20:51:46.431Z,25.20
2018-05-14T20:54:14.673Z,25.20
2018-05-14T20:56:43.733Z,25.20
2018-05-14T20:59:11.993Z,25.20
2018-05-14T21:01:40.255Z,25.20
2018-05-14T21:04:08.538Z,25.20
2018-05-14T21:06:37.548Z,25.10
2018-05-14T21:09:05.796Z,25.10
2018-05-14T21:11:34.083Z,25.10
2018-05-14T21:14:03.089Z,25.00
2018-05-14T21:16:31.344Z,25.00
2018-05-14T21:19:00.413Z,24.90
2018-05-14T21:21:28.681Z,24.90
2018-05-14T21:23:56.921Z,24.90
2018-05-14T21:26:25.903Z,24.90
2018-05-14T21:28:54.949Z,24.90
2018-05-14T21:31:23.192Z,24.90
2018-05-14T21:33:52.223Z,24.90
2018-05-14T21:36:20.499Z,24.90
2018-05-14T21:38:49.508Z,24.90
2018-05-14T21:41:17.755Z,24.90
2018-05-14T21:43:46.761Z,24.90
2018-05-14T21:46:15.036Z,24.90
2018-05-14T21:48:44.067Z,24.60
2018-05-14T21:51:12.351Z,24.50
2018-05-14T21:53:40.693Z,24.40
2018-05-14T21:56:09.723Z,24.30
2018-05-14T21:58:37.976Z,24.30
2018-05-14T22:01:06.251Z,24.30
2018-05-14T22:03:35.314Z,24.20
2018-05-14T22:06:03.589Z,24.20
2018-05-14T22:08:31.840Z,24.20
2018-05-14T22:11:00.097Z,24.10
2018-05-14T22:13:29.127Z,23.80
2018-05-14T22:15:57.388Z,23.80
2018-05-14T22:18:25.653Z,23.80
2018-05-14T22:20:54.696Z,23.80
2018-05-14T22:23:22.919Z,23.80
2018-05-14T22:25:52.938Z,23.90
2018-05-14T22:28:21.943Z,23.90
2018-05-14T22:30:50.223Z,23.90
2018-05-14T22:33:19.240Z,23.90
2018-05-14T22:35:47.487Z,23.90
2018-05-14T22:38:16.483Z,23.80
2018-05-14T22:40:45.529Z,23.80
2018-05-14T22:43:13.774Z,23.80
2018-05-14T22:45:42.805Z,23.70
2018-05-14T22:48:11.052Z,23.60
2018-05-14T22:50:40.072Z,23.60
2018-05-14T22:53:08.321Z,23.60
2018-05-14T22:55:37.358Z,23.70
2018-05-14T22:58:05.611Z,23.70
2018-05-14T23:00:34.608Z,23.70
2018-05-14T23:03:02.913Z,23.70
2018-05-14T23:05:31.164Z,23.70
2018-05-14T23:08:00.176Z,23.60
2018-05-14T23:10:28.436Z,23.60
2018-05-14T23:12:57.472Z,23.60
2018-05-14T23:15:25.736Z,23.60
2018-05-14T23:17:54.005Z,23.60
2018-05-14T23:20:23.013Z,23.60
2018-05-14T23:22:52.200Z,23.50
2018-05-14T23:25:21.234Z,23.50
2018-05-14T23:27:49.635Z,23.50
2018-05-14T23:30:17.861Z,23.50
2018-05-14T23:32:46.877Z,23.30
2018-05-14T23:35:15.125Z,23.30
2018-05-14T23:37:43.385Z,23.30
2018-05-14T23:40:12.605Z,23.30
2018-05-14T23:42:41.619Z,23.30
2018-05-14T23:45:10.620Z,23.30
2018-05-14T23:47:38.901Z,23.20
2018-05-14T23:50:07.901Z,23.10
2018-05-14T23:52:36.925Z,22.90
2018-05-14T23:55:05.152Z,22.90
2018-05-14T23:57:33.400Z,22.80
