createdAt,value
2018-07-31T00:02:11.453Z,47.80
2018-07-31T00:04:39.860Z,48.20
2018-07-31T00:09:36.345Z,48.50
2018-07-31T00:12:04.727Z,47.80
2018-07-31T00:14:33.224Z,48.20
2018-07-31T00:17:01.695Z,48.00
2018-07-31T00:19:30.276Z,48.20
2018-07-31T00:21:58.745Z,48.50
2018-07-31T00:24:27.475Z,48.90
2018-07-31T00:26:56.186Z,49.20
2018-07-31T00:29:24.984Z,49.70
2018-07-31T00:31:53.420Z,50.00
2018-07-31T00:34:21.889Z,50.40
2018-07-31T00:36:50.272Z,49.70
2018-07-31T00:39:18.716Z,49.80
2018-07-31T00:41:47.146Z,49.70
2018-07-31T00:44:15.530Z,50.20
2018-07-31T00:46:43.916Z,50.40
2018-07-31T00:49:12.325Z,51.40
2018-07-31T00:51:40.704Z,51.30
2018-07-31T00:56:37.212Z,51.40
2018-07-31T00:59:05.764Z,51.60
2018-07-31T01:01:34.340Z,51.40
2018-07-31T01:04:02.947Z,52.10
2018-07-31T01:06:37.594Z,52.20
2018-07-31T01:09:09.030Z,52.50
2018-07-31T01:11:37.708Z,52.80
2018-07-31T01:14:07.169Z,53.10
2018-07-31T01:16:35.764Z,53.50
2018-07-31T01:19:04.388Z,53.40
2018-07-31T01:21:32.856Z,53.20
2018-07-31T01:24:01.284Z,54.30
2018-07-31T01:26:29.735Z,53.70
2018-07-31T01:28:58.338Z,54.20
2018-07-31T01:31:26.852Z,54.20
2018-07-31T01:33:55.348Z,54.20
2018-07-31T01:36:23.723Z,54.80
2018-07-31T01:38:52.106Z,54.30
2018-07-31T01:41:20.431Z,55.40
2018-07-31T01:43:49.091Z,55.10
2018-07-31T01:46:17.503Z,55.60
2018-07-31T01:48:46.204Z,56.00
2018-07-31T01:51:14.595Z,55.80
2018-07-31T01:53:42.945Z,56.00
2018-07-31T01:56:11.408Z,56.10
2018-07-31T01:58:39.897Z,56.60
2018-07-31T02:01:08.260Z,56.50
2018-07-31T02:03:36.651Z,56.90
2018-07-31T02:06:05.134Z,56.70
2018-07-31T02:08:33.728Z,56.70
2018-07-31T02:11:02.242Z,57.10
2018-07-31T02:13:30.624Z,57.00
2018-07-31T02:15:59.412Z,57.20
2018-07-31T02:18:27.805Z,57.50
2018-07-31T02:20:56.204Z,57.50
2018-07-31T02:23:24.745Z,58.60
2018-07-31T02:25:53.095Z,57.90
2018-07-31T02:28:21.665Z,57.90
2018-07-31T02:30:49.936Z,58.00
2018-07-31T02:33:18.374Z,58.00
2018-07-31T02:35:46.764Z,58.40
2018-07-31T02:38:15.160Z,58.10
2018-07-31T02:40:43.603Z,58.50
2018-07-31T02:43:11.952Z,58.50
2018-07-31T02:45:40.371Z,59.50
2018-07-31T02:48:08.732Z,58.80
2018-07-31T02:50:38.186Z,58.90
2018-07-31T02:53:06.547Z,59.50
2018-07-31T02:55:34.949Z,59.40
2018-07-31T03:00:31.504Z,59.50
2018-07-31T03:02:59.918Z,59.40
2018-07-31T03:05:28.349Z,59.40
2018-07-31T03:07:56.838Z,59.40
2018-07-31T03:10:26.105Z,59.40
2018-07-31T03:12:54.584Z,59.30
2018-07-31T03:15:23.159Z,59.30
2018-07-31T03:17:51.592Z,60.00
2018-07-31T03:22:48.164Z,59.40
2018-07-31T03:25:16.680Z,59.30
2018-07-31T03:27:45.054Z,60.30
2018-07-31T03:30:13.400Z,60.00
2018-07-31T03:32:41.855Z,60.70
2018-07-31T03:35:10.247Z,61.00
2018-07-31T03:37:38.609Z,61.20
2018-07-31T03:40:07.162Z,61.10
2018-07-31T03:42:35.536Z,61.50
2018-07-31T03:45:04.404Z,61.60
2018-07-31T03:47:32.760Z,61.60
2018-07-31T03:50:01.153Z,62.20
2018-07-31T03:52:29.699Z,61.80
2018-07-31T03:54:58.140Z,61.90
2018-07-31T03:57:26.697Z,61.40
2018-07-31T03:59:55.214Z,62.40
2018-07-31T04:02:24.232Z,62.40
2018-07-31T04:04:52.868Z,62.80
2018-07-31T04:07:21.307Z,62.60
2018-07-31T04:09:50.165Z,62.70
2018-07-31T04:12:18.685Z,62.90
2018-07-31T04:14:47.287Z,63.00
2018-07-31T04:17:15.915Z,63.30
2018-07-31T04:19:46.846Z,62.90
2018-07-31T04:22:15.253Z,63.10
2018-07-31T04:24:43.752Z,63.30
2018-07-31T04:27:12.302Z,63.30
2018-07-31T04:29:40.708Z,63.10
2018-07-31T04:32:09.122Z,63.90
2018-07-31T04:34:37.476Z,63.50
2018-07-31T04:37:06.121Z,62.80
2018-07-31T04:39:34.522Z,63.10
2018-07-31T04:42:02.915Z,63.80
2018-07-31T04:44:31.284Z,63.90
2018-07-31T04:46:59.761Z,64.10
2018-07-31T04:49:28.148Z,64.10
2018-07-31T04:51:56.761Z,64.40
2018-07-31T04:54:25.495Z,64.30
2018-07-31T04:56:54.208Z,64.40
2018-07-31T04:59:23.652Z,64.80
2018-07-31T05:01:52.470Z,64.60
2018-07-31T05:04:52.880Z,65.20
2018-07-31T05:07:21.329Z,64.90
2018-07-31T05:09:49.725Z,64.90
2018-07-31T05:12:18.156Z,64.70
2018-07-31T05:14:46.672Z,64.20
2018-07-31T05:17:15.096Z,64.00
2018-07-31T05:19:43.506Z,63.80
2018-07-31T05:22:11.976Z,63.90
2018-07-31T05:24:40.388Z,64.50
2018-07-31T05:27:08.831Z,64.30
2018-07-31T05:29:37.255Z,64.00
2018-07-31T05:32:06.144Z,63.70
2018-07-31T05:34:34.973Z,63.50
2018-07-31T05:37:03.453Z,64.10
2018-07-31T05:39:31.852Z,64.50
2018-07-31T05:42:00.373Z,64.50
2018-07-31T05:44:31.693Z,64.50
2018-07-31T05:47:00.182Z,64.50
2018-07-31T05:49:29.556Z,64.50
2018-07-31T05:51:58.150Z,63.70
2018-07-31T05:54:26.732Z,63.00
2018-07-31T05:56:55.169Z,62.60
2018-07-31T05:59:23.611Z,62.60
2018-07-31T06:01:52.092Z,62.70
2018-07-31T06:04:20.500Z,62.20
2018-07-31T06:06:48.839Z,61.40
2018-07-31T06:09:17.299Z,61.40
2018-07-31T06:11:45.648Z,61.70
2018-07-31T06:14:14.008Z,60.90
2018-07-31T06:16:43.451Z,60.80
2018-07-31T06:19:11.841Z,60.50
2018-07-31T06:21:40.212Z,59.80
2018-07-31T06:24:08.676Z,59.20
2018-07-31T06:26:37.104Z,59.00
2018-07-31T06:29:05.768Z,58.30
2018-07-31T06:31:34.189Z,58.00
2018-07-31T06:34:02.672Z,57.50
2018-07-31T06:36:31.039Z,57.30
2018-07-31T06:38:59.556Z,57.30
2018-07-31T06:41:28.270Z,56.40
2018-07-31T06:43:57.072Z,56.00
2018-07-31T06:46:25.488Z,53.90
2018-07-31T06:48:53.977Z,52.60
2018-07-31T06:51:22.467Z,52.00
2018-07-31T06:53:50.815Z,52.00
2018-07-31T06:56:19.522Z,52.10
2018-07-31T06:58:47.913Z,52.20
2018-07-31T07:01:16.525Z,52.20
2018-07-31T07:03:45.006Z,52.30
2018-07-31T07:08:42.287Z,51.10
2018-07-31T07:11:10.657Z,50.80
2018-07-31T07:13:40.619Z,50.80
2018-07-31T07:16:09.065Z,49.80
2018-07-31T07:18:37.457Z,48.90
2018-07-31T07:21:06.148Z,47.80
2018-07-31T07:23:34.555Z,48.00
2018-07-31T07:26:03.070Z,47.30
2018-07-31T07:28:31.503Z,46.50
2018-07-31T07:30:59.981Z,46.60
2018-07-31T07:33:28.433Z,46.00
2018-07-31T07:35:56.911Z,45.70
2018-07-31T07:38:25.360Z,44.70
2018-07-31T07:40:53.798Z,44.20
2018-07-31T07:43:22.216Z,44.20
2018-07-31T07:45:50.616Z,45.00
2018-07-31T07:48:19.034Z,44.90
2018-07-31T07:50:47.388Z,45.20
2018-07-31T07:53:15.820Z,44.80
2018-07-31T07:55:44.301Z,44.60
2018-07-31T07:58:12.805Z,44.10
2018-07-31T08:00:41.206Z,44.20
2018-07-31T08:03:09.548Z,44.30
2018-07-31T08:05:37.924Z,44.40
2018-07-31T08:08:09.385Z,44.50
2018-07-31T08:10:39.505Z,44.60
2018-07-31T08:13:07.956Z,43.70
2018-07-31T08:15:36.422Z,43.40
2018-07-31T08:18:04.983Z,41.90
2018-07-31T08:20:33.713Z,41.40
2018-07-31T08:23:02.092Z,39.20
2018-07-31T08:25:30.609Z,39.50
2018-07-31T08:27:59.219Z,37.00
2018-07-31T08:32:55.884Z,36.50
2018-07-31T08:35:24.296Z,37.00
2018-07-31T08:37:52.666Z,36.80
2018-07-31T08:40:21.044Z,35.80
2018-07-31T08:42:49.424Z,34.50
2018-07-31T08:45:17.880Z,34.40
2018-07-31T08:47:46.276Z,34.50
2018-07-31T08:50:15.638Z,34.10
2018-07-31T08:52:44.020Z,34.10
2018-07-31T08:55:12.407Z,34.20
2018-07-31T08:57:41.276Z,34.60
2018-07-31T09:00:11.601Z,33.70
2018-07-31T09:02:41.225Z,33.40
2018-07-31T09:05:09.693Z,32.70
2018-07-31T09:12:34.724Z,32.10
2018-07-31T09:15:03.128Z,32.20
2018-07-31T09:17:31.617Z,31.90
2018-07-31T09:20:00.108Z,31.30
2018-07-31T09:22:28.520Z,31.00
2018-07-31T09:27:25.153Z,29.90
2018-07-31T09:29:53.634Z,29.50
2018-07-31T09:32:28.916Z,29.70
2018-07-31T09:34:57.908Z,29.50
2018-07-31T09:37:27.267Z,29.50
2018-07-31T09:39:56.346Z,29.70
2018-07-31T09:42:24.906Z,29.20
2018-07-31T09:44:53.298Z,29.40
2018-07-31T09:47:21.652Z,29.40
2018-07-31T09:49:50.127Z,29.50
2018-07-31T09:52:18.595Z,29.60
2018-07-31T09:54:47.053Z,30.10
2018-07-31T09:57:16.244Z,29.80
2018-07-31T09:59:45.344Z,29.90
2018-07-31T10:02:14.098Z,29.70
2018-07-31T10:04:42.963Z,29.50
2018-07-31T10:07:11.862Z,29.20
2018-07-31T10:12:08.766Z,28.80
2018-07-31T10:14:37.085Z,29.00
2018-07-31T10:17:05.635Z,28.20
2018-07-31T10:19:34.073Z,27.70
2018-07-31T10:22:02.509Z,27.70
2018-07-31T10:24:30.944Z,27.40
2018-07-31T10:26:59.372Z,27.40
2018-07-31T10:29:27.984Z,27.30
2018-07-31T10:31:56.480Z,27.20
2018-07-31T10:34:24.891Z,27.30
2018-07-31T10:36:53.410Z,27.20
2018-07-31T10:39:21.800Z,27.10
2018-07-31T10:41:50.339Z,27.00
2018-07-31T10:44:18.732Z,26.70
2018-07-31T10:46:47.212Z,26.40
2018-07-31T10:49:15.596Z,25.50
2018-07-31T10:51:43.980Z,24.90
2018-07-31T10:54:12.408Z,24.90
2018-07-31T10:56:40.806Z,24.60
2018-07-31T10:59:09.525Z,24.30
2018-07-31T11:01:37.991Z,23.90
2018-07-31T11:04:06.587Z,24.20
2018-07-31T11:06:35.050Z,24.10
2018-07-31T11:11:32.361Z,23.80
2018-07-31T11:14:00.787Z,23.50
2018-07-31T11:16:29.364Z,23.80
2018-07-31T11:18:57.907Z,24.10
2018-07-31T11:21:26.797Z,23.10
2018-07-31T11:23:55.287Z,24.20
2018-07-31T11:26:23.646Z,25.60
2018-07-31T11:28:52.406Z,25.90
2018-07-31T11:31:20.748Z,25.80
2018-07-31T11:33:49.492Z,24.80
2018-07-31T11:36:17.949Z,24.00
2018-07-31T11:38:46.300Z,24.00
2018-07-31T11:41:14.656Z,24.30
2018-07-31T11:43:43.064Z,24.00
2018-07-31T11:46:11.493Z,23.90
2018-07-31T11:48:39.851Z,23.90
2018-07-31T11:51:08.281Z,23.20
2018-07-31T11:53:36.679Z,23.10
2018-07-31T11:56:05.084Z,23.30
2018-07-31T11:58:33.520Z,23.00
2018-07-31T12:01:01.943Z,22.90
2018-07-31T12:03:30.378Z,23.10
2018-07-31T12:05:58.913Z,23.10
2018-07-31T12:08:27.642Z,22.90
2018-07-31T12:10:56.128Z,22.90
2018-07-31T12:15:52.571Z,22.30
2018-07-31T12:18:21.001Z,22.20
2018-07-31T12:20:49.422Z,22.50
2018-07-31T12:23:17.832Z,22.80
2018-07-31T12:25:46.295Z,23.20
2018-07-31T12:28:15.227Z,23.20
2018-07-31T12:30:43.571Z,23.20
2018-07-31T12:33:12.117Z,23.30
2018-07-31T12:35:40.544Z,22.60
2018-07-31T12:38:09.053Z,22.70
2018-07-31T12:40:38.501Z,23.10
2018-07-31T12:43:06.996Z,22.20
2018-07-31T12:45:35.628Z,22.20
2018-07-31T12:48:04.056Z,21.40
2018-07-31T12:53:00.545Z,21.70
2018-07-31T12:55:29.176Z,21.40
2018-07-31T12:57:57.689Z,20.60
2018-07-31T13:00:26.148Z,20.80
2018-07-31T13:02:54.531Z,20.90
2018-07-31T13:05:23.021Z,20.50
2018-07-31T13:07:51.412Z,21.20
2018-07-31T13:10:19.809Z,20.60
2018-07-31T13:12:48.235Z,20.50
2018-07-31T13:15:16.819Z,21.20
2018-07-31T13:17:45.216Z,21.20
2018-07-31T13:20:13.869Z,20.90
2018-07-31T13:22:42.698Z,20.50
2018-07-31T13:25:11.182Z,19.90
2018-07-31T13:27:39.656Z,20.30
2018-07-31T13:30:08.945Z,19.60
2018-07-31T13:32:38.253Z,19.20
2018-07-31T13:37:35.315Z,20.60
2018-07-31T13:40:04.537Z,20.50
2018-07-31T13:42:33.058Z,20.60
2018-07-31T13:45:02.285Z,20.50
2018-07-31T13:47:31.145Z,20.50
2018-07-31T13:49:59.560Z,20.50
2018-07-31T13:52:28.136Z,18.90
2018-07-31T13:54:56.522Z,19.10
2018-07-31T13:57:25.044Z,19.50
2018-07-31T14:00:57.004Z,20.00
2018-07-31T14:03:25.454Z,20.60
2018-07-31T14:05:54.449Z,19.60
2018-07-31T14:08:22.938Z,19.20
2018-07-31T14:10:51.329Z,18.00
2018-07-31T14:13:19.724Z,18.60
2018-07-31T14:15:48.112Z,19.00
2018-07-31T14:18:16.612Z,19.00
2018-07-31T14:20:45.025Z,19.10
2018-07-31T14:23:13.494Z,19.00
2018-07-31T14:25:41.863Z,19.30
2018-07-31T14:28:10.553Z,19.50
2018-07-31T14:30:39.806Z,19.70
2018-07-31T14:33:08.215Z,20.00
2018-07-31T14:35:36.635Z,19.80
2018-07-31T14:38:05.006Z,19.50
2018-07-31T14:40:33.891Z,19.30
2018-07-31T14:43:02.338Z,19.00
2018-07-31T14:45:30.775Z,18.40
2018-07-31T14:47:59.186Z,18.40
2018-07-31T14:50:28.414Z,18.90
2018-07-31T14:52:57.032Z,18.60
2018-07-31T14:55:25.442Z,18.80
2018-07-31T14:57:53.833Z,19.30
2018-07-31T15:00:22.334Z,19.40
2018-07-31T15:02:50.777Z,19.30
2018-07-31T15:05:19.208Z,19.70
2018-07-31T15:07:47.873Z,19.70
2018-07-31T15:10:16.305Z,19.70
2018-07-31T15:12:44.652Z,19.50
2018-07-31T15:15:13.277Z,19.50
2018-07-31T15:17:42.668Z,19.80
2018-07-31T15:20:11.113Z,19.90
2018-07-31T15:22:39.523Z,20.30
2018-07-31T15:25:07.995Z,19.80
2018-07-31T15:27:36.656Z,20.00
2018-07-31T15:30:18.700Z,20.30
2018-07-31T15:32:47.506Z,19.90
2018-07-31T15:35:15.926Z,19.40
2018-07-31T15:37:44.300Z,19.50
2018-07-31T15:40:12.692Z,19.30
2018-07-31T15:42:41.105Z,19.60
2018-07-31T15:45:09.532Z,19.50
2018-07-31T15:47:37.903Z,19.00
2018-07-31T15:50:07.962Z,19.10
2018-07-31T15:52:36.358Z,19.20
2018-07-31T15:55:04.860Z,19.30
2018-07-31T15:57:33.276Z,19.50
2018-07-31T16:00:01.723Z,19.80
2018-07-31T16:02:30.174Z,20.10
2018-07-31T16:04:58.620Z,20.00
2018-07-31T16:07:27.045Z,19.50
2018-07-31T16:09:55.542Z,19.80
2018-07-31T16:12:24.069Z,20.20
2018-07-31T16:14:52.606Z,20.30
2018-07-31T16:17:21.545Z,20.20
2018-07-31T16:19:49.958Z,19.70
2018-07-31T16:22:18.364Z,19.90
2018-07-31T16:24:46.804Z,20.20
2018-07-31T16:27:15.196Z,20.20
2018-07-31T16:29:43.554Z,20.20
2018-07-31T16:32:12.010Z,20.20
2018-07-31T16:34:40.367Z,20.10
2018-07-31T16:37:08.899Z,20.00
2018-07-31T16:39:39.359Z,19.70
2018-07-31T16:42:07.776Z,19.60
2018-07-31T16:44:36.193Z,19.20
2018-07-31T16:47:04.650Z,19.30
2018-07-31T16:49:33.085Z,20.00
2018-07-31T16:52:01.488Z,20.10
2018-07-31T16:54:29.957Z,19.50
2018-07-31T16:56:58.457Z,19.40
2018-07-31T16:59:27.001Z,19.30
2018-07-31T17:01:55.540Z,19.20
2018-07-31T17:06:53.638Z,19.60
2018-07-31T17:11:50.256Z,19.40
2018-07-31T17:14:18.648Z,19.90
2018-07-31T17:16:47.012Z,20.00
2018-07-31T17:19:15.380Z,20.00
2018-07-31T17:21:43.808Z,19.70
2018-07-31T17:24:12.203Z,19.90
2018-07-31T17:26:40.604Z,19.90
2018-07-31T17:29:09.002Z,19.90
2018-07-31T17:31:37.372Z,19.80
2018-07-31T17:34:05.935Z,19.80
2018-07-31T17:36:34.318Z,19.80
2018-07-31T17:39:02.919Z,20.00
2018-07-31T17:41:31.376Z,20.30
2018-07-31T17:43:59.894Z,19.70
2018-07-31T17:46:28.504Z,19.20
2018-07-31T17:48:56.940Z,19.50
2018-07-31T17:51:25.436Z,19.70
2018-07-31T17:53:53.797Z,19.60
2018-07-31T17:56:22.152Z,19.60
2018-07-31T17:58:50.786Z,19.50
2018-07-31T18:01:19.199Z,19.60
2018-07-31T18:03:47.588Z,19.80
2018-07-31T18:06:15.976Z,20.10
2018-07-31T18:08:44.331Z,20.30
2018-07-31T18:11:12.744Z,20.50
2018-07-31T18:13:41.116Z,20.50
2018-07-31T18:16:09.624Z,20.70
2018-07-31T18:18:37.972Z,20.80
2018-07-31T18:21:06.410Z,20.60
2018-07-31T18:23:34.864Z,20.90
2018-07-31T18:26:03.312Z,21.10
2018-07-31T18:28:31.799Z,21.20
2018-07-31T18:31:00.379Z,21.30
2018-07-31T18:33:28.885Z,21.50
2018-07-31T18:35:57.530Z,21.70
2018-07-31T18:38:26.128Z,21.90
2018-07-31T18:40:54.645Z,22.20
2018-07-31T18:43:23.039Z,22.50
2018-07-31T18:45:51.488Z,22.60
2018-07-31T18:48:19.894Z,22.80
2018-07-31T18:50:48.357Z,23.10
2018-07-31T18:53:17.721Z,23.20
2018-07-31T18:55:47.960Z,23.10
2018-07-31T18:58:16.830Z,23.10
2018-07-31T19:00:46.213Z,23.10
2018-07-31T19:03:20.984Z,23.50
2018-07-31T19:05:59.115Z,23.90
2018-07-31T19:08:28.948Z,24.30
2018-07-31T19:10:57.475Z,25.10
2018-07-31T19:15:57.446Z,27.60
2018-07-31T19:18:26.209Z,27.50
2018-07-31T19:20:54.898Z,28.00
2018-07-31T19:23:23.379Z,28.40
2018-07-31T19:25:52.223Z,28.80
2018-07-31T19:28:21.233Z,29.30
2018-07-31T19:30:50.638Z,29.80
2018-07-31T19:33:19.488Z,30.00
2018-07-31T19:35:47.996Z,30.30
2018-07-31T19:38:16.449Z,30.70
2018-07-31T19:40:44.912Z,30.60
2018-07-31T19:43:13.325Z,30.60
2018-07-31T19:45:41.705Z,30.80
2018-07-31T19:48:10.156Z,30.90
2018-07-31T19:50:38.623Z,31.40
2018-07-31T19:53:07.039Z,31.40
2018-07-31T19:55:35.498Z,31.60
2018-07-31T19:58:03.954Z,32.00
2018-07-31T20:00:32.461Z,32.10
2018-07-31T20:03:00.936Z,32.40
2018-07-31T20:05:29.427Z,32.60
2018-07-31T20:07:58.710Z,32.70
2018-07-31T20:10:27.939Z,32.90
2018-07-31T20:12:56.544Z,33.10
2018-07-31T20:15:25.082Z,33.10
2018-07-31T20:17:53.435Z,33.40
2018-07-31T20:20:21.895Z,33.50
2018-07-31T20:22:50.340Z,33.60
2018-07-31T20:25:18.997Z,33.90
2018-07-31T20:27:47.667Z,34.00
2018-07-31T20:30:16.114Z,34.10
2018-07-31T20:32:44.751Z,34.20
2018-07-31T20:35:15.561Z,34.40
2018-07-31T20:37:44.387Z,34.90
2018-07-31T20:40:12.917Z,35.00
2018-07-31T20:42:41.452Z,35.00
2018-07-31T20:45:11.845Z,34.90
2018-07-31T20:47:41.372Z,34.90
2018-07-31T20:50:09.959Z,34.90
2018-07-31T20:52:39.119Z,34.80
2018-07-31T20:55:07.550Z,34.80
2018-07-31T20:57:35.952Z,35.00
2018-07-31T21:00:05.308Z,35.20
2018-07-31T21:02:33.992Z,35.10
2018-07-31T21:05:02.780Z,35.10
2018-07-31T21:07:31.208Z,35.10
2018-07-31T21:10:00.550Z,35.00
2018-07-31T21:12:30.575Z,35.10
2018-07-31T21:14:59.335Z,34.90
2018-07-31T21:17:27.972Z,35.00
2018-07-31T21:22:24.700Z,34.90
2018-07-31T21:24:53.196Z,34.60
2018-07-31T21:27:21.766Z,34.50
2018-07-31T21:29:50.255Z,34.50
2018-07-31T21:32:19.239Z,34.40
2018-07-31T21:34:48.317Z,34.40
2018-07-31T21:37:16.948Z,34.40
2018-07-31T21:39:45.531Z,34.30
2018-07-31T21:42:14.083Z,34.30
2018-07-31T21:44:42.713Z,34.30
2018-07-31T21:47:11.663Z,34.20
2018-07-31T21:49:40.197Z,34.20
2018-07-31T21:52:09.080Z,34.20
2018-07-31T21:54:38.009Z,34.10
2018-07-31T21:57:06.900Z,34.10
2018-07-31T21:59:36.727Z,33.90
2018-07-31T22:02:05.551Z,33.80
2018-07-31T22:04:34.218Z,33.80
2018-07-31T22:07:02.996Z,33.40
2018-07-31T22:09:33.343Z,33.10
2018-07-31T22:12:02.114Z,33.30
2018-07-31T22:14:30.928Z,34.00
2018-07-31T22:16:59.854Z,33.10
2018-07-31T22:21:57.118Z,33.10
2018-07-31T22:24:27.380Z,33.00
2018-07-31T22:26:56.596Z,32.90
2018-07-31T22:29:26.052Z,33.20
2018-07-31T22:31:54.596Z,33.50
2018-07-31T22:34:23.264Z,33.20
2018-07-31T22:36:52.762Z,33.20
2018-07-31T22:39:21.561Z,33.30
2018-07-31T22:41:51.264Z,33.40
2018-07-31T22:44:21.659Z,33.40
2018-07-31T22:46:51.810Z,33.70
2018-07-31T22:49:20.638Z,33.90
2018-07-31T22:51:51.896Z,33.90
2018-07-31T22:54:20.390Z,33.90
2018-07-31T22:56:48.821Z,33.20
2018-07-31T22:59:17.473Z,33.70
2018-07-31T23:01:46.023Z,33.80
2018-07-31T23:06:42.598Z,33.80
2018-07-31T23:09:11.852Z,33.70
2018-07-31T23:11:40.521Z,33.70
2018-07-31T23:14:09.370Z,33.70
2018-07-31T23:16:37.718Z,33.70
2018-07-31T23:19:06.380Z,33.70
2018-07-31T23:21:34.974Z,33.70
2018-07-31T23:24:03.375Z,33.70
2018-07-31T23:26:31.779Z,33.70
2018-07-31T23:31:28.357Z,33.40
2018-07-31T23:33:57.079Z,33.60
2018-07-31T23:36:25.536Z,33.60
2018-07-31T23:38:53.941Z,33.60
2018-07-31T23:41:22.312Z,33.60
2018-07-31T23:43:50.741Z,33.60
2018-07-31T23:46:21.110Z,33.60
2018-07-31T23:48:49.663Z,34.20
2018-07-31T23:51:18.203Z,34.30
2018-07-31T23:53:46.585Z,34.50
2018-07-31T23:56:14.966Z,34.60
2018-07-31T23:58:43.495Z,34.70
