createdAt,value
2019-01-04T00:00:41.326Z,-0.80
2019-01-04T00:03:11.344Z,-0.80
2019-01-04T00:05:42.018Z,-1.00
2019-01-04T00:08:11.535Z,-0.80
2019-01-04T00:10:41.178Z,-0.70
2019-01-04T00:13:10.714Z,-0.60
2019-01-04T00:15:40.126Z,-1.00
2019-01-04T00:18:09.618Z,-1.10
2019-01-04T00:20:39.139Z,-1.10
2019-01-04T00:23:08.618Z,-1.10
2019-01-04T00:25:39.570Z,-1.30
2019-01-04T00:28:09.049Z,-1.30
2019-01-04T00:30:39.783Z,-1.30
2019-01-04T00:33:09.204Z,-1.40
2019-01-04T00:35:38.720Z,-1.40
2019-01-04T00:38:08.198Z,-1.30
2019-01-04T00:40:39.134Z,-1.40
2019-01-04T00:43:08.618Z,-1.40
2019-01-04T00:45:38.139Z,-1.40
2019-01-04T00:48:07.564Z,-1.40
2019-01-04T00:50:37.034Z,-1.50
2019-01-04T00:53:06.524Z,-1.60
2019-01-04T00:55:41.987Z,-1.60
2019-01-04T00:58:37.241Z,-1.60
2019-01-04T01:01:23.099Z,-1.60
2019-01-04T01:04:10.083Z,-1.60
2019-01-04T01:07:02.057Z,-1.60
2019-01-04T01:10:00.407Z,-1.70
2019-01-04T01:13:00.470Z,-1.70
2019-01-04T01:15:54.100Z,-1.70
2019-01-04T01:18:47.701Z,-1.80
2019-01-04T01:21:54.910Z,-1.70
2019-01-04T01:24:39.710Z,-1.70
2019-01-04T01:27:25.935Z,-1.80
2019-01-04T01:30:32.146Z,-1.80
2019-01-04T01:33:19.459Z,-1.90
2019-01-04T01:36:00.697Z,-1.90
2019-01-04T01:38:49.963Z,-1.90
2019-01-04T01:41:28.559Z,-1.90
2019-01-04T01:44:16.457Z,-1.90
2019-01-04T01:46:53.458Z,-1.90
2019-01-04T01:49:40.819Z,-1.90
2019-01-04T01:52:26.610Z,-1.80
2019-01-04T01:54:56.140Z,-1.70
2019-01-04T01:57:25.672Z,-1.70
2019-01-04T01:59:55.156Z,-1.80
2019-01-04T02:02:25.945Z,-1.50
2019-01-04T02:04:55.512Z,-1.40
2019-01-04T02:07:26.213Z,-1.30
2019-01-04T02:09:55.648Z,-1.20
2019-01-04T02:12:26.360Z,-1.30
2019-01-04T02:14:55.834Z,-1.20
2019-01-04T02:17:25.368Z,-1.10
2019-01-04T02:19:54.859Z,-1.00
2019-01-04T02:22:25.583Z,-1.10
2019-01-04T02:24:54.998Z,-1.30
2019-01-04T02:27:25.821Z,-1.40
2019-01-04T02:29:55.339Z,-1.30
2019-01-04T02:32:26.224Z,-1.40
2019-01-04T02:34:55.815Z,-1.50
2019-01-04T02:37:26.595Z,-1.60
2019-01-04T02:39:56.043Z,-1.70
2019-01-04T02:42:26.824Z,-1.70
2019-01-04T02:44:56.271Z,-1.70
2019-01-04T02:47:26.360Z,-1.70
2019-01-04T02:49:55.803Z,-1.70
2019-01-04T02:52:26.527Z,-1.60
2019-01-04T02:54:55.979Z,-1.60
2019-01-04T02:57:25.390Z,-1.50
2019-01-04T02:59:54.839Z,-1.40
2019-01-04T03:02:25.729Z,-1.30
2019-01-04T03:04:55.247Z,-1.30
2019-01-04T03:07:24.722Z,-1.20
2019-01-04T03:09:54.171Z,-1.00
2019-01-04T03:12:23.662Z,-1.10
2019-01-04T03:14:53.118Z,-1.30
2019-01-04T03:17:23.802Z,-1.10
2019-01-04T03:19:53.252Z,-1.20
2019-01-04T03:22:22.736Z,-1.30
2019-01-04T03:24:52.180Z,-1.30
2019-01-04T03:27:21.592Z,-1.30
2019-01-04T03:29:51.830Z,-1.20
2019-01-04T03:32:22.625Z,-1.10
2019-01-04T03:34:52.149Z,-1.00
2019-01-04T03:37:21.740Z,-1.10
2019-01-04T03:39:51.191Z,-1.10
2019-01-04T03:42:21.911Z,-1.30
2019-01-04T03:44:51.403Z,-1.40
2019-01-04T03:47:22.215Z,-1.30
2019-01-04T03:49:51.627Z,-1.40
2019-01-04T03:52:21.075Z,-1.40
2019-01-04T03:54:50.486Z,-1.30
2019-01-04T03:57:21.206Z,-1.40
2019-01-04T03:59:50.695Z,-1.40
2019-01-04T04:02:20.214Z,-1.40
2019-01-04T04:04:49.624Z,-1.40
2019-01-04T04:07:20.437Z,-1.40
2019-01-04T04:09:49.846Z,-1.40
2019-01-04T04:12:19.370Z,-1.20
2019-01-04T04:14:48.777Z,-1.30
2019-01-04T04:17:18.228Z,-1.30
2019-01-04T04:19:47.713Z,-1.30
2019-01-04T04:22:18.550Z,-1.20
2019-01-04T04:24:48.042Z,-1.30
2019-01-04T04:27:17.490Z,-1.20
2019-01-04T04:29:46.915Z,-1.30
2019-01-04T04:32:16.354Z,-1.20
2019-01-04T04:34:47.155Z,-1.20
2019-01-04T04:37:17.854Z,-1.10
2019-01-04T04:39:47.275Z,-1.10
2019-01-04T04:42:18.063Z,-1.10
2019-01-04T04:44:47.548Z,-1.00
2019-01-04T04:47:16.996Z,-1.00
2019-01-04T04:49:46.484Z,-0.90
2019-01-04T04:52:17.558Z,-0.80
2019-01-04T04:54:47.046Z,-1.10
2019-01-04T04:57:16.459Z,-1.10
2019-01-04T04:59:45.980Z,-1.10
2019-01-04T05:02:16.660Z,-1.20
2019-01-04T05:04:46.100Z,-1.20
2019-01-04T05:07:15.595Z,-1.20
2019-01-04T05:09:45.108Z,-1.20
2019-01-04T05:12:14.529Z,-1.20
2019-01-04T05:14:44.171Z,-1.10
2019-01-04T05:17:14.861Z,-1.10
2019-01-04T05:19:44.488Z,-1.10
2019-01-04T05:22:15.372Z,-1.10
2019-01-04T05:24:44.816Z,-1.00
2019-01-04T05:27:14.225Z,-1.10
2019-01-04T05:29:43.739Z,-1.10
2019-01-04T05:32:13.165Z,-1.10
2019-01-04T05:34:42.627Z,-0.90
2019-01-04T05:37:13.410Z,-0.90
2019-01-04T05:39:42.931Z,-1.00
2019-01-04T05:42:13.616Z,-1.00
2019-01-04T05:44:43.071Z,-1.00
2019-01-04T05:47:12.492Z,-1.10
2019-01-04T05:49:42.007Z,-1.10
2019-01-04T05:52:11.423Z,-1.00
2019-01-04T05:54:40.870Z,-1.00
2019-01-04T05:57:10.359Z,-1.00
2019-01-04T05:59:39.806Z,-0.80
2019-01-04T06:02:09.220Z,-0.80
2019-01-04T06:04:38.662Z,-0.60
2019-01-04T06:07:09.457Z,-0.70
2019-01-04T06:09:38.985Z,-0.90
2019-01-04T06:12:09.781Z,-0.70
2019-01-04T06:14:39.227Z,-0.70
2019-01-04T06:17:10.034Z,-0.80
2019-01-04T06:19:39.456Z,-1.00
2019-01-04T06:22:10.270Z,-1.10
2019-01-04T06:24:39.696Z,-1.20
2019-01-04T06:27:10.508Z,-1.10
2019-01-04T06:29:39.919Z,-1.20
2019-01-04T06:32:10.639Z,-1.20
2019-01-04T06:34:40.130Z,-1.10
2019-01-04T06:37:10.947Z,-1.10
2019-01-04T06:39:40.435Z,-1.00
2019-01-04T06:42:09.883Z,-1.10
2019-01-04T06:44:39.402Z,-0.90
2019-01-04T06:47:13.562Z,-0.80
2019-01-04T06:49:43.116Z,-1.00
2019-01-04T06:52:12.563Z,-1.00
2019-01-04T06:55:20.107Z,-1.00
2019-01-04T06:57:50.832Z,-1.10
2019-01-04T07:00:20.315Z,-0.80
2019-01-04T07:02:51.036Z,-1.00
2019-01-04T07:05:20.515Z,-1.10
2019-01-04T07:07:51.330Z,-1.00
2019-01-04T07:10:20.748Z,-1.00
2019-01-04T07:12:51.567Z,-1.00
2019-01-04T07:15:21.059Z,-1.10
2019-01-04T07:17:51.885Z,-1.10
2019-01-04T07:20:21.311Z,-1.10
2019-01-04T07:22:52.342Z,-1.10
2019-01-04T07:25:21.758Z,-1.10
2019-01-04T07:27:52.491Z,-1.00
2019-01-04T07:30:21.943Z,-1.00
2019-01-04T07:32:52.922Z,-1.00
2019-01-04T07:35:22.366Z,-1.00
2019-01-04T07:37:51.775Z,-1.00
2019-01-04T07:40:21.296Z,-0.90
2019-01-04T07:42:52.185Z,-0.90
2019-01-04T07:45:21.643Z,-0.90
2019-01-04T07:47:52.317Z,-0.90
2019-01-04T07:50:21.841Z,-0.90
2019-01-04T07:52:52.535Z,-0.90
2019-01-04T07:55:21.975Z,-0.90
2019-01-04T07:57:51.458Z,-0.80
2019-01-04T08:00:20.899Z,-0.80
2019-01-04T08:02:51.586Z,-0.90
2019-01-04T08:05:21.047Z,-0.80
2019-01-04T08:07:51.923Z,-0.80
2019-01-04T08:10:21.372Z,-0.70
2019-01-04T08:12:52.159Z,-0.70
2019-01-04T08:15:21.710Z,-0.70
2019-01-04T08:17:51.196Z,-0.70
2019-01-04T08:20:21.916Z,-0.60
2019-01-04T08:22:52.811Z,-0.70
2019-01-04T08:25:22.326Z,-0.60
2019-01-04T08:27:51.742Z,-0.60
2019-01-04T08:30:22.569Z,-0.60
2019-01-04T08:32:51.990Z,-0.60
2019-01-04T08:35:22.811Z,-0.60
2019-01-04T08:37:52.299Z,-0.60
2019-01-04T08:40:21.748Z,-0.50
2019-01-04T08:42:52.571Z,-0.50
2019-01-04T08:45:21.984Z,-0.40
2019-01-04T08:47:52.910Z,-0.40
2019-01-04T08:50:22.396Z,-0.40
2019-01-04T08:52:53.110Z,-0.40
2019-01-04T08:55:22.594Z,-0.40
2019-01-04T08:57:52.046Z,-0.40
2019-01-04T09:00:22.836Z,-0.40
2019-01-04T09:02:52.648Z,-0.40
2019-01-04T09:05:23.534Z,-0.30
2019-01-04T09:07:52.991Z,-0.30
2019-01-04T09:10:23.766Z,-0.20
2019-01-04T09:12:53.215Z,-0.20
2019-01-04T09:15:23.999Z,-0.20
2019-01-04T09:17:53.450Z,-0.20
2019-01-04T09:20:24.337Z,-0.20
2019-01-04T09:22:53.779Z,-0.10
2019-01-04T09:25:24.680Z,-0.10
2019-01-04T09:27:54.489Z,-0.20
2019-01-04T09:30:25.328Z,-0.10
2019-01-04T09:32:54.769Z,0.00
2019-01-04T09:35:24.219Z,0.00
2019-01-04T09:37:53.664Z,0.00
2019-01-04T09:40:24.354Z,0.10
2019-01-04T09:42:53.767Z,0.10
2019-01-04T09:45:24.881Z,0.20
2019-01-04T09:47:54.351Z,0.20
2019-01-04T09:50:23.795Z,0.20
2019-01-04T09:52:53.274Z,0.20
2019-01-04T09:55:22.733Z,0.20
2019-01-04T09:57:52.607Z,0.30
2019-01-04T10:00:23.718Z,0.30
2019-01-04T10:02:53.203Z,0.30
2019-01-04T10:05:22.719Z,0.30
2019-01-04T10:07:52.206Z,0.40
2019-01-04T10:10:23.182Z,0.40
2019-01-04T10:12:52.607Z,0.40
2019-01-04T10:15:22.043Z,0.50
2019-01-04T10:17:52.716Z,0.60
2019-01-04T10:20:22.154Z,0.50
2019-01-04T10:22:53.034Z,0.60
2019-01-04T10:25:22.551Z,0.60
2019-01-04T10:27:52.033Z,0.60
2019-01-04T10:30:25.247Z,0.60
2019-01-04T10:32:54.727Z,0.70
2019-01-04T10:35:24.250Z,0.60
2019-01-04T10:37:53.667Z,0.60
2019-01-04T10:40:24.474Z,0.80
2019-01-04T10:42:53.888Z,0.90
2019-01-04T10:45:23.420Z,0.90
2019-01-04T10:47:52.899Z,0.90
2019-01-04T10:50:22.675Z,0.90
2019-01-04T10:52:52.118Z,0.90
2019-01-04T10:55:22.807Z,0.90
2019-01-04T10:57:52.330Z,1.10
2019-01-04T11:00:23.182Z,1.10
2019-01-04T11:02:54.244Z,1.00
2019-01-04T11:05:23.614Z,1.10
2019-01-04T11:07:53.069Z,1.10
2019-01-04T11:10:22.554Z,1.00
2019-01-04T11:12:53.873Z,1.00
2019-01-04T11:15:23.294Z,1.10
2019-01-04T11:17:52.812Z,0.90
2019-01-04T11:20:38.039Z,1.00
2019-01-04T11:23:30.198Z,1.10
2019-01-04T11:26:09.687Z,1.00
2019-01-04T11:29:03.459Z,1.10
2019-01-04T11:31:46.291Z,1.00
2019-01-04T11:34:38.410Z,1.20
2019-01-04T11:37:19.890Z,1.10
2019-01-04T11:39:55.661Z,1.10
2019-01-04T11:42:32.467Z,1.00
2019-01-04T11:45:10.994Z,1.10
2019-01-04T11:48:09.462Z,1.10
2019-01-04T11:50:53.591Z,0.90
2019-01-04T11:53:23.126Z,1.10
2019-01-04T11:55:53.821Z,1.20
2019-01-04T11:58:23.354Z,1.10
2019-01-04T12:00:52.835Z,1.10
2019-01-04T12:03:22.255Z,1.00
2019-01-04T12:05:51.779Z,0.90
2019-01-04T12:08:21.259Z,1.00
2019-01-04T12:10:51.971Z,0.80
2019-01-04T12:13:21.379Z,0.90
2019-01-04T12:15:51.121Z,0.80
2019-01-04T12:18:20.600Z,0.80
2019-01-04T12:20:50.044Z,0.80
2019-01-04T12:23:19.481Z,0.80
2019-01-04T12:25:50.281Z,0.80
2019-01-04T12:28:19.762Z,0.80
2019-01-04T12:30:49.283Z,1.00
2019-01-04T12:33:18.703Z,0.90
2019-01-04T12:35:48.212Z,1.10
2019-01-04T12:38:17.620Z,1.10
2019-01-04T12:40:48.534Z,0.80
2019-01-04T12:43:17.954Z,0.80
2019-01-04T12:45:47.399Z,0.80
2019-01-04T12:48:16.812Z,0.70
2019-01-04T12:50:47.537Z,0.60
2019-01-04T12:53:16.948Z,0.70
2019-01-04T12:55:47.936Z,0.70
2019-01-04T12:58:17.347Z,0.70
2019-01-04T13:00:46.807Z,0.60
2019-01-04T13:03:16.230Z,0.60
2019-01-04T13:05:45.717Z,0.70
2019-01-04T13:08:15.237Z,0.60
2019-01-04T13:10:44.642Z,0.70
2019-01-04T13:13:15.176Z,0.60
2019-01-04T13:15:44.641Z,0.60
2019-01-04T13:18:14.138Z,0.60
2019-01-04T13:20:43.507Z,0.60
2019-01-04T13:23:12.955Z,0.60
2019-01-04T13:25:42.435Z,0.60
2019-01-04T13:28:11.878Z,0.60
2019-01-04T13:30:41.295Z,0.60
2019-01-04T13:33:10.808Z,0.70
2019-01-04T13:35:41.495Z,0.70
2019-01-04T13:38:10.936Z,0.70
2019-01-04T13:40:41.629Z,0.70
2019-01-04T13:43:11.143Z,0.70
2019-01-04T13:45:40.559Z,0.70
2019-01-04T13:48:10.000Z,0.70
2019-01-04T13:50:40.778Z,0.60
2019-01-04T13:53:10.227Z,0.70
2019-01-04T13:55:41.055Z,0.70
2019-01-04T13:58:10.509Z,0.70
2019-01-04T14:00:39.991Z,0.60
2019-01-04T14:03:09.522Z,0.60
2019-01-04T14:05:40.204Z,0.60
2019-01-04T14:08:09.662Z,0.60
2019-01-04T14:10:39.083Z,0.60
2019-01-04T14:13:09.377Z,0.60
2019-01-04T14:15:40.288Z,0.60
2019-01-04T14:18:09.699Z,0.60
2019-01-04T14:20:39.216Z,0.60
2019-01-04T14:23:08.701Z,0.60
2019-01-04T14:25:38.215Z,0.60
2019-01-04T14:28:07.627Z,0.60
2019-01-04T14:30:38.342Z,0.60
2019-01-04T14:33:07.755Z,0.60
2019-01-04T14:35:37.311Z,0.60
2019-01-04T14:38:06.722Z,0.60
2019-01-04T14:40:37.450Z,0.60
2019-01-04T14:43:06.859Z,0.60
2019-01-04T14:45:38.046Z,0.60
2019-01-04T14:48:07.588Z,0.60
2019-01-04T14:50:37.102Z,0.60
2019-01-04T14:53:06.999Z,0.60
2019-01-04T14:55:37.940Z,0.60
2019-01-04T14:58:07.419Z,0.60
2019-01-04T15:00:36.860Z,0.50
2019-01-04T15:03:06.339Z,0.50
2019-01-04T15:05:35.946Z,0.50
2019-01-04T15:08:05.358Z,0.50
2019-01-04T15:10:34.799Z,0.50
2019-01-04T15:13:04.212Z,0.50
2019-01-04T15:15:34.971Z,0.50
2019-01-04T15:18:04.450Z,0.50
2019-01-04T15:20:35.367Z,0.50
2019-01-04T15:23:04.809Z,0.50
2019-01-04T15:25:35.491Z,0.50
2019-01-04T15:28:05.006Z,0.50
2019-01-04T15:30:35.780Z,0.50
2019-01-04T15:33:05.890Z,0.50
2019-01-04T15:35:36.565Z,0.50
2019-01-04T15:38:06.154Z,0.50
2019-01-04T15:40:36.926Z,0.50
2019-01-04T15:43:06.380Z,0.50
2019-01-04T15:45:37.305Z,0.50
2019-01-04T15:48:06.900Z,0.50
2019-01-04T15:50:36.384Z,0.50
2019-01-04T15:53:06.115Z,0.60
2019-01-04T15:55:36.795Z,0.50
2019-01-04T15:58:06.242Z,0.50
2019-01-04T16:00:35.674Z,0.50
2019-01-04T16:03:06.088Z,0.60
2019-01-04T16:05:36.783Z,0.60
2019-01-04T16:08:06.230Z,0.60
2019-01-04T16:10:35.639Z,0.60
2019-01-04T16:13:05.162Z,0.60
2019-01-04T16:15:35.856Z,0.60
2019-01-04T16:18:05.295Z,0.60
2019-01-04T16:20:35.973Z,0.60
2019-01-04T16:23:05.520Z,0.70
2019-01-04T16:25:35.895Z,0.70
2019-01-04T16:28:05.415Z,0.70
2019-01-04T16:30:36.127Z,0.70
2019-01-04T16:33:05.557Z,0.70
2019-01-04T16:35:36.267Z,0.80
2019-01-04T16:38:05.675Z,0.90
2019-01-04T16:40:36.391Z,0.80
2019-01-04T16:43:05.871Z,0.70
2019-01-04T16:45:35.381Z,0.70
2019-01-04T16:48:04.867Z,0.70
2019-01-04T16:50:35.783Z,0.70
2019-01-04T16:53:05.340Z,0.80
2019-01-04T16:55:36.055Z,0.80
2019-01-04T16:58:05.482Z,0.80
2019-01-04T17:00:35.103Z,0.80
2019-01-04T17:03:04.894Z,0.80
2019-01-04T17:05:35.809Z,0.80
2019-01-04T17:08:05.218Z,0.80
2019-01-04T17:10:34.739Z,0.70
2019-01-04T17:13:04.268Z,0.80
2019-01-04T17:15:35.179Z,0.80
2019-01-04T17:18:04.967Z,0.80
2019-01-04T17:20:34.578Z,0.80
2019-01-04T17:23:04.168Z,0.80
2019-01-04T17:25:33.712Z,0.80
2019-01-04T17:28:03.203Z,0.80
2019-01-04T17:30:32.754Z,0.80
2019-01-04T17:33:02.244Z,0.80
2019-01-04T17:35:33.109Z,0.80
2019-01-04T17:38:02.511Z,0.80
2019-01-04T17:40:34.215Z,0.80
2019-01-04T17:43:03.876Z,0.80
2019-01-04T17:45:34.582Z,0.80
2019-01-04T17:48:04.094Z,0.80
2019-01-04T17:50:33.583Z,0.80
2019-01-04T17:53:03.102Z,0.80
2019-01-04T17:55:32.568Z,0.80
2019-01-04T17:58:02.006Z,0.70
2019-01-04T18:00:31.884Z,0.70
2019-01-04T18:03:01.405Z,0.70
2019-01-04T18:05:32.353Z,0.80
2019-01-04T18:08:01.868Z,0.80
2019-01-04T18:10:33.148Z,0.80
2019-01-04T18:13:02.662Z,0.80
2019-01-04T18:15:33.359Z,0.80
2019-01-04T18:18:03.343Z,0.80
2019-01-04T18:20:34.297Z,0.80
2019-01-04T18:23:05.213Z,0.80
2019-01-04T18:25:36.003Z,0.80
2019-01-04T18:28:05.506Z,0.80
2019-01-04T18:30:36.286Z,0.80
2019-01-04T18:33:05.806Z,0.80
2019-01-04T18:35:35.292Z,0.80
2019-01-04T18:38:06.208Z,0.80
2019-01-04T18:40:35.683Z,0.80
2019-01-04T18:43:05.220Z,0.70
2019-01-04T18:45:34.705Z,0.80
2019-01-04T18:48:04.189Z,0.80
2019-01-04T18:50:33.690Z,0.80
2019-01-04T18:53:03.102Z,0.80
2019-01-04T18:55:32.619Z,0.70
2019-01-04T18:58:02.031Z,0.80
2019-01-04T19:00:31.543Z,0.70
2019-01-04T19:03:00.950Z,0.80
2019-01-04T19:05:32.265Z,0.80
2019-01-04T19:08:01.741Z,0.80
2019-01-04T19:10:31.257Z,0.80
2019-01-04T19:13:00.676Z,0.80
2019-01-04T19:15:31.892Z,0.80
2019-01-04T19:18:01.366Z,0.70
2019-01-04T19:20:30.974Z,0.80
2019-01-04T19:23:00.726Z,0.80
2019-01-04T19:25:31.774Z,0.80
2019-01-04T19:28:01.195Z,0.80
2019-01-04T19:30:30.704Z,0.80
2019-01-04T19:33:00.122Z,0.80
2019-01-04T19:35:29.678Z,0.70
2019-01-04T19:37:59.090Z,0.70
2019-01-04T19:40:28.571Z,0.70
2019-01-04T19:42:58.086Z,0.70
2019-01-04T19:45:28.767Z,0.70
2019-01-04T19:47:58.223Z,0.70
2019-01-04T19:50:29.101Z,0.80
2019-01-04T19:52:58.542Z,0.80
2019-01-04T19:55:29.421Z,0.80
2019-01-04T19:57:58.863Z,0.90
2019-01-04T20:00:29.646Z,0.90
2019-01-04T20:02:59.087Z,0.90
2019-01-04T20:05:37.343Z,1.00
2019-01-04T20:08:31.344Z,1.00
2019-01-04T20:11:25.438Z,1.10
2019-01-04T20:14:32.075Z,1.00
2019-01-04T20:17:20.651Z,1.00
2019-01-04T20:19:57.566Z,1.10
2019-01-04T20:22:34.606Z,1.10
2019-01-04T20:25:15.147Z,1.10
2019-01-04T20:27:47.602Z,1.10
2019-01-04T20:30:35.270Z,1.10
2019-01-04T20:33:18.139Z,1.10
2019-01-04T20:36:07.202Z,1.10
2019-01-04T20:38:41.470Z,1.10
2019-01-04T20:41:26.522Z,1.10
2019-01-04T20:44:00.352Z,1.10
2019-01-04T20:46:48.940Z,1.10
2019-01-04T20:49:26.007Z,1.10
2019-01-04T20:51:57.060Z,1.10
2019-01-04T20:54:44.640Z,1.10
2019-01-04T20:57:17.053Z,1.10
2019-01-04T21:00:00.207Z,1.20
2019-01-04T21:02:41.979Z,1.20
2019-01-04T21:05:19.166Z,1.20
2019-01-04T21:08:03.351Z,1.20
2019-01-04T21:10:46.547Z,1.20
2019-01-04T21:13:35.883Z,1.20
2019-01-04T21:16:17.182Z,1.20
2019-01-04T21:19:04.219Z,1.10
2019-01-04T21:21:52.122Z,1.10
2019-01-04T21:24:25.942Z,1.20
2019-01-04T21:26:58.495Z,1.10
2019-01-04T21:29:44.616Z,1.10
2019-01-04T21:32:31.963Z,1.10
2019-01-04T21:35:05.836Z,1.10
2019-01-04T21:37:44.205Z,1.10
2019-01-04T21:40:15.363Z,1.10
2019-01-04T21:43:06.003Z,1.10
2019-01-04T21:45:39.797Z,1.20
2019-01-04T21:48:16.915Z,1.10
2019-01-04T21:51:05.276Z,1.10
2019-01-04T21:53:53.418Z,1.10
2019-01-04T21:56:36.598Z,1.10
2019-01-04T21:59:23.927Z,1.10
2019-01-04T22:02:05.325Z,1.10
2019-01-04T22:04:45.550Z,1.10
2019-01-04T22:07:34.186Z,1.10
2019-01-04T22:10:11.383Z,1.20
2019-01-04T22:12:49.421Z,1.10
2019-01-04T22:15:20.503Z,1.10
2019-01-04T22:18:09.294Z,1.10
2019-01-04T22:20:52.415Z,1.10
2019-01-04T22:23:35.356Z,1.10
2019-01-04T22:26:26.302Z,1.10
2019-01-04T22:29:00.387Z,1.10
2019-01-04T22:31:47.791Z,1.10
2019-01-04T22:34:21.917Z,1.10
2019-01-04T22:37:09.479Z,1.10
2019-01-04T22:39:40.579Z,1.10
2019-01-04T22:42:28.060Z,1.10
2019-01-04T22:45:01.951Z,1.10
2019-01-04T22:47:50.827Z,1.10
2019-01-04T22:50:21.991Z,1.00
2019-01-04T22:52:57.361Z,1.00
2019-01-04T22:55:44.691Z,1.00
2019-01-04T22:58:24.890Z,1.00
2019-01-04T23:01:09.459Z,1.00
2019-01-04T23:03:43.529Z,1.00
2019-01-04T23:06:23.385Z,1.00
2019-01-04T23:09:11.155Z,1.00
2019-01-04T23:11:48.511Z,1.00
2019-01-04T23:14:31.907Z,1.00
2019-01-04T23:17:13.083Z,1.00
2019-01-04T23:19:44.211Z,1.00
2019-01-04T23:22:34.574Z,1.00
2019-01-04T23:25:22.478Z,1.00
2019-01-04T23:27:55.031Z,0.90
2019-01-04T23:30:32.006Z,1.00
2019-01-04T23:33:03.278Z,0.90
2019-01-04T23:35:51.978Z,0.90
2019-01-04T23:38:26.449Z,0.90
2019-01-04T23:41:15.319Z,1.00
2019-01-04T23:43:58.542Z,0.90
2019-01-04T23:46:29.648Z,1.00
2019-01-04T23:49:17.382Z,0.90
2019-01-04T23:51:48.544Z,0.90
2019-01-04T23:54:22.618Z,0.90
2019-01-04T23:57:11.420Z,0.90
2019-01-04T23:59:48.439Z,0.90
