createdAt,value
2023-05-01T00:00:00.212Z,1026.95
2023-05-01T00:10:04.241Z,1027.01
2023-05-01T00:20:01.037Z,1026.96
2023-05-01T00:30:00.229Z,1026.92
2023-05-01T00:40:01.621Z,1026.87
2023-05-01T00:50:01.351Z,1026.81
2023-05-01T01:00:02.009Z,1026.79
2023-05-01T01:10:03.073Z,1026.72
2023-05-01T01:20:01.559Z,1026.70
2023-05-01T01:30:01.025Z,1026.66
2023-05-01T01:40:01.012Z,1026.54
2023-05-01T01:50:01.485Z,1026.52
2023-05-01T02:00:02.114Z,1026.41
2023-05-01T02:10:01.353Z,1026.37
2023-05-01T02:20:01.145Z,1026.33
2023-05-01T02:40:02.624Z,1026.13
2023-05-01T02:50:01.348Z,1026.01
2023-05-01T03:00:01.059Z,1025.83
2023-05-01T03:10:01.206Z,1025.72
2023-05-01T03:20:01.337Z,1025.66
2023-05-01T03:30:01.221Z,1025.54
2023-05-01T03:40:01.908Z,1025.48
2023-05-01T03:50:04.271Z,1025.53
2023-05-01T04:00:01.073Z,1025.55
2023-05-01T04:10:01.307Z,1025.47
2023-05-01T04:20:00.990Z,1025.43
2023-05-01T04:30:01.101Z,1025.39
2023-05-01T04:40:01.075Z,1025.35
2023-05-01T04:50:01.748Z,1025.24
2023-05-01T05:00:01.000Z,1025.18
2023-05-01T05:10:01.240Z,1025.15
2023-05-01T05:20:01.027Z,1025.06
2023-05-01T05:30:01.017Z,1024.97
2023-05-01T05:40:01.334Z,1024.83
2023-05-01T05:50:01.548Z,1024.71
2023-05-01T06:00:01.496Z,1024.68
2023-05-01T06:10:01.580Z,1024.63
2023-05-01T06:20:01.589Z,1024.62
2023-05-01T06:30:01.365Z,1024.57
2023-05-01T06:40:03.704Z,1024.55
2023-05-01T06:50:03.740Z,1024.48
2023-05-01T07:00:01.235Z,1024.44
2023-05-01T07:20:01.317Z,1024.33
2023-05-01T07:40:00.222Z,1024.18
2023-05-01T07:50:01.041Z,1024.07
2023-05-01T08:00:01.289Z,1023.92
2023-05-01T08:10:01.450Z,1023.83
2023-05-01T08:20:01.280Z,1023.70
2023-05-01T08:30:01.222Z,1023.63
2023-05-01T08:40:01.112Z,1023.62
2023-05-01T08:50:01.550Z,1023.43
2023-05-01T09:00:02.874Z,1023.37
2023-05-01T09:10:01.360Z,1023.25
2023-05-01T09:20:01.498Z,1023.02
2023-05-01T09:40:01.418Z,1022.80
2023-05-01T09:50:01.662Z,1022.70
2023-05-01T10:00:01.152Z,1022.56
2023-05-01T10:10:01.972Z,1022.39
2023-05-01T10:20:02.139Z,1022.29
2023-05-01T10:40:03.868Z,1022.01
2023-05-01T10:50:01.449Z,1021.84
2023-05-01T11:00:02.113Z,1021.73
2023-05-01T11:10:02.067Z,1021.43
2023-05-01T11:20:04.454Z,1021.38
2023-05-01T11:30:02.250Z,1021.15
2023-05-01T11:40:01.276Z,1020.97
2023-05-01T11:50:01.169Z,1020.77
2023-05-01T12:00:01.345Z,1020.65
2023-05-01T12:10:03.122Z,1020.52
2023-05-01T12:20:02.593Z,1020.38
2023-05-01T12:30:01.285Z,1020.28
2023-05-01T12:40:01.469Z,1020.10
2023-05-01T12:50:01.548Z,1020.02
2023-05-01T13:00:01.160Z,1019.96
2023-05-01T13:10:01.921Z,1019.77
2023-05-01T13:20:01.455Z,1019.86
2023-05-01T13:30:01.519Z,1019.69
2023-05-01T13:40:01.563Z,1019.55
2023-05-01T13:50:01.206Z,1019.45
2023-05-01T14:00:01.040Z,1019.31
2023-05-01T14:10:01.355Z,1019.22
2023-05-01T14:20:01.075Z,1019.11
2023-05-01T14:30:01.601Z,1018.95
2023-05-01T14:40:01.092Z,1018.84
2023-05-01T14:50:01.060Z,1018.77
2023-05-01T15:00:01.220Z,1018.70
2023-05-01T15:10:01.315Z,1018.72
2023-05-01T15:20:00.216Z,1018.71
2023-05-01T15:30:01.466Z,1018.69
2023-05-01T15:40:01.460Z,1018.69
2023-05-01T15:50:01.920Z,1018.59
2023-05-01T16:00:01.332Z,1018.55
2023-05-01T16:10:01.458Z,1018.47
2023-05-01T16:20:01.353Z,1018.51
2023-05-01T16:30:01.748Z,1018.46
2023-05-01T16:40:01.374Z,1018.46
2023-05-01T16:50:01.315Z,1018.42
2023-05-01T17:00:01.893Z,1018.47
2023-05-01T17:10:01.761Z,1018.43
2023-05-01T17:20:02.129Z,1018.39
2023-05-01T17:30:01.461Z,1018.44
2023-05-01T17:40:01.023Z,1018.51
2023-05-01T17:50:01.188Z,1018.46
2023-05-01T18:00:01.279Z,1018.37
2023-05-01T18:10:01.527Z,1018.28
2023-05-01T18:20:01.299Z,1018.34
2023-05-01T18:30:01.516Z,1018.30
2023-05-01T18:40:01.553Z,1018.25
2023-05-01T18:50:02.645Z,1018.36
2023-05-01T19:00:02.944Z,1018.41
2023-05-01T19:10:01.255Z,1018.45
2023-05-01T19:20:02.421Z,1018.39
2023-05-01T19:30:01.786Z,1018.37
2023-05-01T19:50:01.637Z,1018.39
2023-05-01T20:00:01.280Z,1018.30
2023-05-01T20:10:01.304Z,1018.31
2023-05-01T20:20:01.193Z,1018.31
2023-05-01T20:30:01.227Z,1018.26
2023-05-01T20:40:01.114Z,1018.34
2023-05-01T20:50:01.337Z,1018.35
2023-05-01T21:00:01.329Z,1018.38
2023-05-01T21:10:01.219Z,1018.40
2023-05-01T21:20:00.685Z,1018.34
2023-05-01T21:30:01.083Z,1018.46
2023-05-01T21:40:01.300Z,1018.49
2023-05-01T21:50:01.607Z,1018.52
2023-05-01T22:00:01.270Z,1018.50
2023-05-01T22:10:02.281Z,1018.51
2023-05-01T22:20:01.938Z,1018.50
2023-05-01T22:30:01.622Z,1018.57
2023-05-01T22:40:01.384Z,1018.61
2023-05-01T22:50:01.573Z,1018.56
2023-05-01T23:00:01.247Z,1018.57
2023-05-01T23:10:01.359Z,1018.62
2023-05-01T23:20:01.171Z,1018.61
2023-05-01T23:30:01.294Z,1018.60
2023-05-01T23:40:01.242Z,1018.57
2023-05-01T23:50:01.378Z,1018.59
