createdAt,value
2023-01-19T00:03:46.215Z,3.00
2023-01-19T00:18:50.928Z,2.80
2023-01-19T00:33:53.466Z,2.70
2023-01-19T00:48:55.848Z,2.70
2023-01-19T01:03:58.315Z,3.10
2023-01-19T01:19:00.820Z,3.00
2023-01-19T01:34:03.294Z,2.90
2023-01-19T01:49:13.492Z,3.10
2023-01-19T02:04:16.189Z,2.90
2023-01-19T02:19:31.047Z,2.80
2023-01-19T02:34:33.631Z,2.50
2023-01-19T02:49:36.482Z,2.50
2023-01-19T03:04:57.630Z,2.60
2023-01-19T03:20:02.279Z,2.60
2023-01-19T03:35:11.649Z,2.50
2023-01-19T03:50:23.842Z,2.70
2023-01-19T04:05:26.422Z,2.80
2023-01-19T04:20:29.592Z,2.70
2023-01-19T04:35:31.999Z,2.70
2023-01-19T04:50:34.397Z,2.70
2023-01-19T05:05:36.981Z,2.90
2023-01-19T05:20:40.067Z,3.00
2023-01-19T05:35:42.587Z,2.90
2023-01-19T05:50:44.886Z,2.90
2023-01-19T06:05:47.240Z,3.00
2023-01-19T06:20:49.643Z,2.90
2023-01-19T06:35:52.374Z,2.80
2023-01-19T06:50:55.868Z,2.80
2023-01-19T07:06:02.463Z,2.80
2023-01-19T07:21:05.913Z,2.80
2023-01-19T07:36:09.148Z,2.70
2023-01-19T07:51:18.628Z,2.20
2023-01-19T08:06:33.838Z,2.40
2023-01-19T08:21:38.272Z,2.70
2023-01-19T08:36:40.711Z,2.80
2023-01-19T08:51:46.194Z,2.80
2023-01-19T09:06:48.854Z,2.90
2023-01-19T09:21:54.371Z,3.00
2023-01-19T09:36:56.987Z,2.80
2023-01-19T09:51:59.983Z,3.00
2023-01-19T10:07:15.177Z,3.00
2023-01-19T10:22:22.221Z,2.90
2023-01-19T10:37:37.639Z,3.00
2023-01-19T10:52:41.151Z,3.40
2023-01-19T11:07:43.470Z,3.50
2023-01-19T11:22:48.843Z,3.70
2023-01-19T11:38:07.621Z,3.90
2023-01-19T11:53:24.746Z,4.00
2023-01-19T12:08:50.879Z,3.90
2023-01-19T12:24:37.438Z,4.20
2023-01-19T12:39:48.091Z,4.20
2023-01-19T12:54:54.691Z,4.40
2023-01-19T13:09:57.096Z,4.30
2023-01-19T13:25:12.654Z,4.50
2023-01-19T13:40:22.440Z,4.80
2023-01-19T13:55:26.625Z,4.90
2023-01-19T14:10:31.223Z,4.70
2023-01-19T14:25:36.393Z,4.90
2023-01-19T14:40:38.855Z,5.00
2023-01-19T14:55:59.717Z,4.90
2023-01-19T15:11:11.783Z,5.10
2023-01-19T15:26:17.972Z,4.80
2023-01-19T15:41:26.314Z,5.00
2023-01-19T15:56:30.048Z,4.90
2023-01-19T16:11:34.962Z,5.00
2023-01-19T16:26:39.476Z,4.90
2023-01-19T16:41:42.813Z,5.10
2023-01-19T16:56:45.746Z,5.20
2023-01-19T17:11:48.196Z,6.00
2023-01-19T17:26:50.582Z,6.00
2023-01-19T17:41:53.080Z,6.30
2023-01-19T17:56:56.092Z,5.80
2023-01-19T18:11:58.564Z,5.60
2023-01-19T18:27:00.939Z,5.60
2023-01-19T18:42:03.474Z,5.60
2023-01-19T18:57:05.857Z,5.40
2023-01-19T19:12:09.590Z,5.20
2023-01-19T19:27:14.145Z,5.20
2023-01-19T19:42:16.722Z,4.90
2023-01-19T19:57:19.208Z,5.00
2023-01-19T20:12:22.013Z,4.90
2023-01-19T20:27:24.491Z,4.90
2023-01-19T20:42:26.975Z,4.80
2023-01-19T20:57:29.258Z,4.90
2023-01-19T21:12:31.667Z,4.90
2023-01-19T21:27:34.025Z,4.60
2023-01-19T21:42:36.433Z,4.50
2023-01-19T21:57:38.729Z,4.30
2023-01-19T22:12:41.198Z,4.00
2023-01-19T22:27:43.671Z,4.00
2023-01-19T22:42:49.413Z,4.20
2023-01-19T22:57:51.705Z,4.20
2023-01-19T23:12:54.015Z,4.20
2023-01-19T23:27:56.444Z,4.10
2023-01-19T23:42:58.859Z,4.10
2023-01-19T23:58:01.178Z,4.00
